Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4042074,ERKENS,JOSEPH FRANCIS,J F,33,,14/10/1918,,Civilian,U.S. Civilian,,American Red Cross,,American,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",,"Of Philadelphia, U.S.A."
346900,AHRENS,,A H,0,,01/11/1918,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'13933',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. A. 50.,
346918,DOLPHIN,,D H,0,,19/03/1916,,Corporal,Royal Fusiliers,,,,United Kingdom,'7815',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 60.,
346919,DONOGHUE,THOMAS,T,0,,22/05/1915,,Private,Duke of Cornwall's Light Infantry,,9th Bn.,,United Kingdom,'13789',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. F. 21.,
346932,HOWARD,,R,0,,05/10/1914,,Lance Corporal,Royal Fusiliers,,,,United Kingdom,'7684',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 72.,
346934,KEENAN,,W T,0,,23/07/1917,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'123537',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 50.,
346935,KING,SIDNEY BERTRAM,S B,0,,05/02/1915,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'17585',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 68.,
346957,SEXTON,CHARLES,C,0,,15/05/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'243567',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 52.,
346959,SMITH,,J,0,,06/08/1918,,Rifleman,Rifle Brigade,,25th Bn.,,United Kingdom,'51166',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. B. 10.,
346962,SUGG,,B,0,,03/04/1921,,Captain,Royal Engineers,,,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",H. A. 12.,
346966,THORNE,,E A,0,,14/05/1916,,Private,Royal Fusiliers,,,,United Kingdom,'G/27385',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 59.,
2948301,HUNT,TERENCE PERCY,T P,0,,26/03/1941,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5437389',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. A. Row D. Grave 11.,
2948291,DRAKE,ARTHUR REGINALD SHERIFF,A R S,21,,22/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,163 Sqdn.,,United Kingdom,'163160',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. J. Row C. Grave 30.,"Son of Leonard Charles and Annie Drake, of Falmouth."
2948292,EDWARDS,CLAUDE,C,22,,24/05/1941,,Able Seaman,Merchant Navy,,M.V. Octane (Cardiff),,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 8.,
2948284,CLARGO,RANDOLPH PERCY,R P,52,,24/05/1941,,Chief Engineer Officer,Merchant Navy,,M.V. Octane (Cardiff),,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 10.,
2948318,NEVILLE,ALAN MOREL,A M,0,,03/01/1942,,Second Lieutenant,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'174325',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 14.,
2948294,GAY,KATHLEEN,K,21,,17/05/1942,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'447103',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. A. Row 1. Grave 5.,"Daughter of Simon Johns Gay and Emily Gay, of Falmouth."
2948274,ABRAHAM,DOUGLAS,D,21,,10/06/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7954219',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. F. Row D. Grave 35.,"Son of William Joseph and Lily Jane Abraham, of Falmouth."
2948275,ALLEN,PHILLIP JAMES,P J,44,,20/08/1943,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Lord Inchcape.,,United Kingdom,'LT/265 E.U.',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 17.,Husband of E. M. Allen. of Neyland. Pembrokeshire.
2948276,ATKIN,WILFRED,W,19,,17/04/1943,,Assistant Steward,Royal Naval Patrol Service,,H.M. Trawler Pointer.,,United Kingdom,'LT/LX 30938',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 19.,"Son of Thomas Henry and Edith Amelia Atkin, of Skipsea, Yorkshire."
2948277,BAILEY,HARRY ERNEST,H E,51,,08/06/1947,,Private,Devonshire Regiment,,30th Bn.,,United Kingdom,'6405625',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. T. Row C. Grave 47.,"Son of Thomas and Nellie Bailey; husband of Mabel Bailey, of Swanvale, Falmouth."
2948278,BARTLETT,CHARLES FREDERICK,C F,54,,06/06/1943,,Petty Officer,Royal Navy,,H.M.S. Dublin,,United Kingdom,'D. 235136',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. E. Row B. Grave 28.,"Son of James and Mary Bartlett; husband of Margaret Jane Bartlett, of Falmouth. Also served in the 1914 18 War."
2948279,BARTON,WILLIAM CHARLES,W C,32,,06/07/1940,,Able Seaman,Royal Navy,,H.M.S. Whirlwind,,United Kingdom,'C/J 108614',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 1.,"Son of Frederick and Minnie Barton; husband of Nellie Louisa Barton of Barnsbury, London."
2948280,BROWN,JOSHUA BARR FREDERICK WILLIAM,J B F W,0,,06/07/1940,,Stoker,Royal Navy,,H.M.S. Whirlwind,,United Kingdom,'C/SS 118877',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 2.,
2948281,BUCKLEY,MICHAEL,M,50,,25/05/1941,,Boatswain,Merchant Navy,,M.V. Octane (Cardiff),,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 9.,"Son of Daniel and Elizabeth Buckley; husband of Elizabeth Buckley, of Kinsale, Co. Cork, Irish Republic."
2948282,BUXTON,EDWARD,E,34,,27/12/1941,,Skipper,Royal Naval Reserve,,H.M.S. Foreward,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 13.,"Son of Thomas and Sarah Elizabeth Buxton, of Aberdeen."
2948283,CHAPMAN,GEORGE,G,21,,08/07/1944,,Marine,Royal Marine Engineers,,H.M.S. Forte,,United Kingdom,'13843',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 23.,"Son of David and Jean Wood Chapman, of Broxburn, West Lothian."
2948285,COLLINS,EDWARD GORDON MELVILLE,E G M,26,,17/08/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'925885',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 27.,Son of William and Caroline E. Collins of Falmouth.
2948286,CROCKER,WILLIAM JOSEPH,W J,36,,10/07/1940,,Second Engineer Officer,Merchant Navy,,S.S. British Chancellor (London),,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 3.,"Son of Joseph Wallace Crocker and of Martha Crocker (nee Reason); husband of Winifred Grace Victoria Crocker, of Portsmouth."
2948287,DAWKINS,HARRY FREDERICK,H F,31,,23/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ruby.,,United Kingdom,'LT/JX 242596',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 14.,"Son of William and Nellie Dawkins, of Cowes, Isle of Wight."
2948288,DE LA RUE,GERALD,G,27,,16/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Fishing Patrol Vessel 2013.,,United Kingdom,'LT/JX 199095',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 23.,Son of John Alfred and Minnie Florence De La Rue.
2948289,DEVINE,ROBERT,R,22,,13/11/1941,,Lance Bombardier,Royal Artillery,,"5 Bty., 3 Maritime Regt. (S.S. Joma)",,United Kingdom,'1520686',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Coll. grave 12.,"Son of William and Eleanor Devine, of Whifflet, Lanarkshire."
2948290,DRAKARD,LESLIE,L,20,,24/12/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Fir.,,United Kingdom,'LT/JX 179320',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 5.,"Son of Thomas Henry and Phoebe Doris Drakard, of Ockbrook Derbyshire."
2948293,ELLIOT,THOMAS NORMAN,T N,24,,29/09/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Patrol Yacht Nirvana.,,United Kingdom,'LT/JX 190062',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 4.,"Son of John and Margaret Elliot, of Lauder, Berwickshire."
2948295,GRAY,CYRIL G.,C G,32,,12/04/1946,,Petty Officer Stoker,Royal Navy,,H.M.S. Pickle,,United Kingdom,'D/KX 83050',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. J. Row E. Grave 37.,"Son of Francis and Dorothy Gray; husband of Julia Evelyn Gray, of Falmouth."
2948296,GRUBB,CHARLES FREDERICK,C F,51,,29/11/1940,,Second Engineer Officer,Merchant Navy,,S.S. Abeille No. 14 (Southampton),,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 5.,Son of Charles and Sarah Grubb; husband of Gertrude Grubb. of Southampton.
2948297,HACKETT,THOMAS JOSEPH,T J,20,,29/03/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Teme,,Canadian,'V/35785',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 26.,"Son of Joseph and Eliza Elsie Hackett, of Rosemount, Montreal, Province of Quebec Canada."
2948298,HIGGS,JOHN STANLEY,J S,53,"Distinguished Service Cross and Bar, Reserve Decoration (Naval)",18/05/1944,,Skipper Lieutenant,Royal Naval Reserve,,H.M. Trawler Dorinda,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 21.,
2948299,HILL,GEORGE HENRY,G H,21,,06/01/1945,,Stoker,Royal Naval Patrol Service,,H.M.S. Forte.,,United Kingdom,'LT/KX 163634',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 24.,"Son of Joseph R. Hill and Alice Hill; husband of Eva Hill, of Sandal, Wakefield, Yorkshire."
2948300,HUNKIN,GERALD CLIFFORD,G C,0,,20/03/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'542384',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. J. Row B. Grave 10.,"Son of Mr. and Mrs. J. Hunkin, of Falmouth."
2948302,HUNTER,WILLIAM JAMES GRAHAM,W J G,0,,01/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Bervie Braes.,,United Kingdom,'LT/KX 108031',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 6.,Husband of Emma Hunter.
2948303,IVES,ALBERT FRANK,A F,22,,08/06/1944,,Private,The Queen's Royal Regiment (West Surrey),Commando,,and No. 4,United Kingdom,'6104683',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 22.,"Son of Arthur Percival and Ethel Ives; husband of Phyllis Joan Ives, of Falmouth."
2948304,JACKSON,FLORENCE HOPEWELL,F H,23,,03/01/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/15769',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. B. Row. E. Grave 26.,"Daughter of W. Jackson, and of Florence Jackson, of Swanvale, Falmouth."
2948305,JAMES,JACK BERNARD,J B,28,,13/11/1941,,Lance Bombardier,Royal Artillery,,"5 Bty., 3 Maritime Regt. (S.S. Joma)",,United Kingdom,'5122685',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Coll. grave 12.,Son of Robert Thomas James and Jane James.
2948306,JENKINS,FREDERICK JOSEPH,F J,0,,25/01/1942,,Able Seaman,Royal Navy,,H.M.S. Forte,,United Kingdom,'D/JX 147181',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 12.,
2948307,JOHNSTON,JAMES,J,0,,02/11/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/KX 100171',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 4.,
2948308,JONES,GEORGE,G,56,,13/04/1943,,Lieutenant,Royal Navy,,H.M.S. Forte,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 18.,"Son of William and Sarah Jones; husband of Mary Jones, of Minster Sheerness, Kent."
2948309,JONES,PHILLIP,P,30,,26/10/1943,,Stoker 1st Class,Royal Navy,,H.M.L.C.I. 309,,United Kingdom,'D/KX 129336',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 18.,"Son of Ivor and Mabel Jones, of Cardiff; husband of Edith Jones, of Grangetown Cardiff."
2948310,KAVANAGH,EDWARD,E,27,,11/12/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Montclare.,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 17.,
2948311,LARGE,ALBERT SIDNEY,A S,25,,27/02/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Hailsham.,,United Kingdom,'LT/JX 210428',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 17.,"Son of Frederick S. Large and Matilda E. Large, of Stroud, Gloucestershire."
2948312,LENNOX,CHARLES HALLEY,C H,56,,10/07/1940,,Chief Engineer Officer,Merchant Navy,,S.S. British Chancellor (London),,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 3.,"Son of Charles and Margaret Lennox, of Glasgow; husband of Jean Lennox (nee Hornal), of Clarkston, Glasgow."
2948313,LOUT,JOHN ALFRED,J A,34,,27/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Hailsham.,,United Kingdom,'LT/JX 287582',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 17.,"Son of John Alfred and Elizabeth Lout; husband of Anne Mary Elizabeth Lout, of Rotherhithe, London."
2948319,O'CONNOR,ERNEST WILLIAM,E W,0,"Distinguished Service Order, Officer of the Order of the British Empire",08/04/1944,,Commander,Royal Naval Reserve,,H.M.S. Forte,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 21.,
2948321,PAIN,WILLIAM ALFRED,W A,39,,29/09/1940,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Yacht Sappho,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 5.,
2948327,REECE,HENRY,H,57,,30/12/1944,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Indefatigable,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 24.,Son of Robert and Elizabeth Reece.
2948314,LOWER,EDWARD HENRY,E H,34,,29/03/1942,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Clothilde.,,United Kingdom,'LT/JX 221514',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. J. Row F. Grave 9.,"Son of Edward John and Maud Lower; husband of Mary Elizabeth Lower, of Falmouth."
2948315,MARJORAM,ALFRED GEORGE,A G,37,,14/03/1941,,Mate,Merchant Navy,,M.V. Novio,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 7.,"Son of George and Edith Marjoram, of Kessingland, Suffolk; husband of Gwendolin Marjoram, of Kessingland Beach."
2948316,MATHESON,KENNETH,K,39,,18/08/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 24.,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 11.,"Son of James and Annie Matheson; husband of Agnes Matheson, of Innellan, Argyllshire."
2948317,MURPHY,HENRY,H,23,,17/01/1942,,Able Seaman,Royal Navy,,H.M.M.L. 181,,United Kingdom,'C/JX 178710',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 13.,"Son of John and Elizabeth Murphy, of Liverpool."
2948320,OSBORNE,WILLIAM REGINALD,W R,58,Member of the Order of the British Empire,21/11/1945,,Ordnance Lieutenant,Royal Navy,,,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. G. Row A. Grave 32.,"Son of William Henry and Annie Osborne; husband of Clara Osborne, of Peace Laven, Transvaal, South Africa."
2948322,PALMER,WILLIAM HENRY,W H,38,,17/02/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Grey.,,United Kingdom,'LT/JX 180056',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 6.,"Son of Mrs. J. Palmer and stepson of Mr. H. J. Wilder; husband of Hilda O. Palmer, of Torquay, Devon."
2948323,PARKER,THOMAS GEORGE,T G,28,,28/03/1942,,Leading Motor Mechanic,Royal Navy,,H.M.M.L. 447,,United Kingdom,'C/MX 77799',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 14.,"Son of Thomas William and Margaret Parker, of Upgate, Norfolk; husband of Dorothy Jean Parker."
2948324,PEARCE,LESLIE WILLIAM,L W,30,,21/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1180354',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. F. Row D. Grave 6.,"Son of Hedley and Janie Pearce; husband of Phyllis Marjorie Pearce, of Falmouth."
2948325,PENNELL,ROLAND CLIMIT,R C,29,,18/08/1941,,Able Seaman,Royal Navy,,H.M.S. Teviot Bank,,United Kingdom,'C/JX 181415',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 10.,"Son of William and Gertrude Annie Pennell, of Giles Port, Twillingate, Newfoundland."
2948326,PHILLIPS,THOMAS,T,27,,31/10/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'745399',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 11.,"Son of Harry F. Phillips and Emily E. Phillips, of Blackpool, Lancashire."
2948328,REID,WILLIAM,W,33,,29/09/1940,,Skipper,Royal Naval Reserve (Patrol Service),,H.M. Patrol Yacht Nirvana.,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 4.,"Son of John and Margaret Reid, of Buckie, Banffshire; husband of Janet Reid, of Buckie."
2948329,ROTH,WILLIAM,W,44,,06/03/1941,,Able Seaman,Merchant Navy,,,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 7.,"Son of William and Laura Roth; husband of Millie Madeline Roth of Kessingland Beach, Suffolk."
2948330,ROWE,WILLIAM JOHN,W J,0,,20/11/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'D/J 24456',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. F. Row L. Grave 4.,Husband of Kate Rowe of Falmouth.
2948331,RUSSELL,EDWARD PEREGRINE STUART,E P S,25,Albert Medal,09/05/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Eskimo.,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 15.,"Son of Captain Somerville P.B. Russell R.N. and Eileen Frances Russell, of Camberley, Surrey. Freeman of the City of London."
2948332,SAMUELS,PHILIP GEORGE LUCAS,P G L,26,,10/07/1940,,Third Engineer Officer,Merchant Navy,,S.S. British Chancellor (London),,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 1.,"Son of Philip James Samuels and Blanch Amelia Samuels, of Cricklewood, Middlesex."
2948333,SAVAGE,WILLIAM ALFRED,W A,29,Victoria Cross,28/03/1942,,Able Seaman,Royal Navy,,H.M.M.G.B. 314,,United Kingdom,'C/JX 173910',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 15.,"Son of Mr. and Mrs. James Savage; husband of Doris Savage, of Smethwick, Staffordshire."
2948334,SCREETON,LEONARD MAINPRIZE,L M,41,,20/12/1943,,Lieut-Commander,Royal Naval Reserve,,H.M.S. Southern Prince,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. J. Row C. Grave 21.,"Son of Mainprize and Hannah Mary Screeton; husband of Gladys Maud Screeton, of Falmouth."
2948335,SELF,HERBERT HARRY,H H,35,,06/03/1941,,Mate,Merchant Navy,,,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 8.,"Son of Frederick and Fanny Self, of Brampton, Beccles, Suffolk; husband of Helen Florence Self, of Lowestoft, Suffolk."
2948336,SHEARER,HUGH,H,20,,15/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'1174332',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 19.,"Son of Hugh and Susan Shearer, of Falmouth."
2948346,TINDALE,SIDNEY,S,0,,13/11/1941,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'D/JX 256614',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Coll. grave 12.,
2948353,YATES,ARTHUR RICHARD,A R,0,,26/01/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,959 Balloon Sqdn.,,United Kingdom,'79723',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 6.,
2948337,SINCLAIR,KENNETH,K,47,,06/04/1941,,Lieutenant,Royal Naval Reserve (Patrol Service),,H.M. Yacht Torrent.,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 8.,"Son of Kenneth Sinclair and of Isabella Sinclair (nee Murray); husband of Eleanor Sinclair, of Liss, Hampshire."
2948338,SINFIELD,STANLEY GEORGE,S G,35,,21/09/1939,,Boatswain,Merchant Navy,,S.S. Teakwood (London),,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. G. Row D. Grave 41.,"Son of Harry Charles and Elizabeth Ann Sinfield, of Upper Caldecote, Bedfordshire; husband of Mary Sinfield."
2948339,SMYTH,JOHN BELCH,J B,30,,30/05/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Forte.,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 22.,"Son of John James Belch Smyth and of Mary Dickie Smyth (nee Douglas); husband of Olive Smyth, of Dudley, Worcestershire."
2948340,SPEIR,HAROLD,H,61,,30/05/1944,,Corporal,Intelligence Corps,,,,United Kingdom,'7685648',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 21.,"Son of Hugh and Annie Speir; husband of Hildah Charlotte Speir, of Falmouth."
2948341,STEPHEN,GORDON KENT,G K,24,,22/02/1945,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Trentonian,,Canadian,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 25.,"Son of John and Ellen F. Stephen, of Toronto, Ontario, Canada."
2948342,STODDEN,KENNETH,K,22,,20/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1898283',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. J. Row C. Grave 9.,"Son of Bertie and Florence Vercoe Stodden, of Falmouth."
2948343,TAWN,ROBERT GEORGE,R G,24,"Distinguished Service Medal, British Empire Medal",06/03/1941,,Able Seaman,Royal Navy,,H.M.S. Vernon,,United Kingdom,'C/JX 137109',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. L. Row C. Grave 9.,"Son of Charlott Tawn and stepson of Harry Maile, of Leverington Common, Cambridgeshire."
2948344,TAYLOR,JAMES NEIL,J N,39,,03/01/1945,,Second Engineer Officer,Merchant Navy,,S.S. Strait Fisher (Barrow),,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. F. Row F. Grave 41.,"Son of David and Helen Neil Taylor; husband of Janet Taylor, of Prestwick, Ayrshire."
2948345,THOMAS,CHRISTOPHER JAMES EDWARD,C J E,0,,11/07/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'277897',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",B. B. 35.,
2948347,TURNER,JOHN WILLIAM,J W,41,,07/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rochebonne.,,United Kingdom,'LT/JX 196121',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 10.,"Son of Frederick and Eva Turner; husband of Mary Elizabeth Turner, of Hull."
2948348,TUTTY,WALTER HENRY,W H,23,,21/08/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Steam Drifter Resparko.,,United Kingdom,'LT/KX 104124',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 2.,"Son of John and Elizabeth Tutty, of South Kelsey, Lincolnshire."
2948349,WALSH,FREDERICK JOHN ROBERT,F J R,32,,16/11/1944,,Engineman,Royal Naval Patrol Service,,H.M. Fishing Patrol Vessel 2013.,,United Kingdom,'LT/KX 116075',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 24.,"Son of William Robert and Ada Walsh; husband of Corona Walsh, of Pennington, Hampshire."
2948350,WHARTON,IVAN VINCENT,I V,0,,06/03/1941,,Leading Seaman,Royal Navy,,H.M.S. Vernon,,United Kingdom,'C/JX 113809',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 9.,"Husband of Violet Annie Sophia Wharton, of Chatham."
2948351,WHITE,RONALD,R,30,,24/08/1947,,Petty Officer Stoker Mechanic,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 90849',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. G. Row A. Grave 18.,"Son of Frederick William and Harriet Mabel White, of Falmouth."
2948352,WINGROVE,ALBERT GEORGE,A G,18,,27/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Hailsham.,,United Kingdom,'LT/JX 330769',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 16.,"Son of Albert George and Priscella May Wingrove, of Basingstoke, Hampshire."
2968959,TAKAKE,,K,38,,22/12/1917,,Fireman and Trimmer,Mercantile Marine,,"H.M.T. ""Hunsbrook"" (London)",,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. C. 47.,Born in Japan.
2969655,WALLACE,JOSEPH JAMES,J J,38,,22/12/1917,,Fireman and Trimmer,Mercantile Marine,,"H.M.T. ""Hunsbrook"" (London)",,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. F. 49.,"Son of Michael and Susana Wallace; husband of Ellen Wallace (nee Moore), of 20, Vesuvius St., Kirkdale, Liverpool. Born at Liverpool."
2976308,HUNTER,ALEXANDER,A,39,,22/12/1917,,Fireman and Trimmer,Mercantile Marine,,"H.M.T. ""Hunsbrook"" (London)",,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. B. 43.,Son of the late Alexander and Margaret Hunter. Born at Liverpool.