Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75197000,SHANNON,THOMAS,T,24,,08/08/1921,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/17502',United Kingdom,BELFAST CITY CEMETERY,F. 271.,
4014532,CRAWFORD,SAMUEL,S,21,,30/10/1920,,Private,Royal Irish Regiment,,,,United Kingdom,'41273',United Kingdom,BELFAST CITY CEMETERY,H3. 706.,"Husband of Margaret Crawford of 14 Downing Street, Belfast."
75229962,JACKSON,WILLIAM ADAIR,W A,31,,07/04/1919,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22983',United Kingdom,BELFAST CITY CEMETERY,K2. 400.,
4041303,ROBERTSON,JOHN,J,0,,04/02/1917,,Private,ALIAS,,,,United Kingdom,'26416',United Kingdom,BELFAST CITY CEMETERY,,"See CLARKE, the true family name."
4041299,BATES,,A,0,,02/12/1918,,Private,ALIAS,,,,United Kingdom,'16586',United Kingdom,BELFAST CITY CEMETERY,,"See BYFORD, the true family name."
4041300,DAVISON,,S,0,,25/02/1918,,Private,ALIAS,,,,United Kingdom,'19461',United Kingdom,BELFAST CITY CEMETERY,,"See WYLIE, the true family name."
4041301,HASSON,JOHN,J,0,,14/08/1920,,Corporal,ALIAS,,,,United Kingdom,'3941',United Kingdom,BELFAST CITY CEMETERY,,"See BARNETT, the true family name."
4041302,McPHERSON,,C,0,,01/04/1915,,Rifleman,ALIAS,,,,United Kingdom,'13143',United Kingdom,BELFAST CITY CEMETERY,,"See DUFFIELD, the true family name."
75452742,TAYLOR,GERTRUDE ANNIE,G A,34,,12/12/1916,,Nurse,Voluntary Aid Detachment,,1 London General (TF) Hospital,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,L. 391.,"Daughter of Mr. A. Taylor of Strandtown, Co. Down."
75451012,McBRATNEY,HERBERT,H,23,,07/11/1918,,Private,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/15335',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. J. Grave 284.,Son of James McBratney of Belfast.
75462813,KEITH,WILLIAM JAMES,W J,29,,15/03/1918,,Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/15057',United Kingdom,BELFAST CITY CEMETERY,City. L.1. Grave 110.,"Son of William James and Maria Keith, of Belfast."
2930879,CUTHBERTSON,MARY ROSE,M R,0,,01/10/1943,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2097144',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 86.,
2930886,DEWAR,PERCY CHARLES THOMAS,P C T,0,,25/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'87115',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 128.,
2930939,HEMELRYK,EDWARD V.,E V,0,"Distinguished Service Order, Territorial Decoration",05/05/1941,,Major,Pioneer Corps,,,,United Kingdom,'22423',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. C.S. Grave 87.,
660701,BROWN,,J,0,,18/08/1918,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'7262',United Kingdom,BELFAST CITY CEMETERY,C. 279.,
660754,DOUGAN,,C H,0,,16/02/1920,,Sapper,Royal Engineers,,,,United Kingdom,'252412',United Kingdom,BELFAST CITY CEMETERY,K. 317.,
660776,FORD,,B,0,,27/06/1918,,Private,Somerset Light Infantry,,,,United Kingdom,'50538',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 538.,
660785,GARVEY,,W,0,,13/02/1918,,Sapper,Royal Engineers,,,,United Kingdom,'178786',United Kingdom,BELFAST CITY CEMETERY,D. 92.,
660854,McCLEAN,,J,0,,06/09/1915,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'17804',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 533.,
660930,STEWART,,W M,0,,24/08/1918,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'10740',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 604.,
2930954,HUTCHINSON,THOMAS,T,0,,23/12/1943,,Able Seaman,Royal Navy,,H.M.S. Palomares,,United Kingdom,'D/SSX 35934',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 23.,
2930859,CARTY,DANIEL,D,29,,18/10/1941,,Carpenter,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Palomares.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 10.,
2930873,CORRY,SAMUEL,S,26,,16/04/1941,,Able Seaman,Royal Navy,,H.M.S. Quebec,,United Kingdom,'D/SSX 17718',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. T.1. Grave 139.,"Husband of Martha Corry, of Belfast, who died in the same incident."
2930832,ADAIR,JAMES SINCLAIR,J S,52,,07/10/1942,,Lieutenant,Royal Ulster Rifles,,6th Bn.,,United Kingdom,'127083',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. H. Grave 471.,"Son of Henry Thomas Adair and Elizabeth Adair; husband of Jane Elizabeth Adair, of Donaghadee, Co. Down. His brother Thomas and his son Thomas also died on service."
2930834,ARCHER,EDWARD JAMES,E J,24,,23/08/1946,,Carpenter's Mate,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Nairana.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Y. Grave 75.,"Son of Edward James Archer and Isabella Archer, of Belfast."
2930835,ARMSTRONG,JEANNIE ELIZABETH,J E,22,,21/08/1943,,Wren,Women's Royal Naval Service,,H.M.S. Caroline,,United Kingdom,'41491',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. P.1. Grave 81.,"Daughter of Hamilton and Elizabeth Armstrong, of Belfast, Northern Ireland."
2930836,ASH,HORACE HENRY,H H,0,,04/10/1945,,Private,Royal Norfolk Regiment,,,,United Kingdom,'13071443',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 1.,
2930837,ASH,STANLEY G.,S G,22,,05/05/1941,,Steward,Royal Navy,,H.M.S. La Malouine,,United Kingdom,'P/SR56933',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 2.,"Son of Florence Hatch, of Trumpington, Cambridge."
2930838,ATKIN,EDWIN GEORGE,E G,0,,09/12/1941,,Bombardier,Royal Artillery,,"5 Bty., 3 Maritime A.A. Regt.",,United Kingdom,'5342342',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec A.S. Grave 113.,"Son of William and Ellen Atkin, of Dagenham, Essex; husband of Hannah Atkin."
2930839,BALMER,SAMUEL THOMAS,S T,24,,24/04/1945,,Petty Officer,Royal Navy,,,,United Kingdom,'D/JX 147390',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec T. 1. Grave 413.,"Son of Samuel T. Balmer and Mary Balmer, of Ballysillan, Belfast."
2930840,BARRETT,FRANCIS CHARLES,F C,32,Distinguished Flying Cross,16/03/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'77959',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 121.,"Son of J. F. Barrett and Ida Barrett; nephew of Walter Beames, of Frewville, South Australia. His brother Allen Bernard also died on service."
2930841,BARROWMAN,HENRY,H,23,,20/02/1944,,Private,Gordon Highlanders,,,,United Kingdom,'7013657',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S.1. Grave 241.,"Husband of Anna E. Barrowman, of Belfast."
2930842,BELL,WILLIAM JOHN,W J,33,,25/07/1945,,Bombardier,Royal Artillery,,,,United Kingdom,'998334',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Q. Grave 71.,"Son of Joseph and Mary Bell, of Belfast."
2930843,BLACK,ALBERT,A,25,,17/04/1946,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'6982742',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. J.1. Grave 232.,"Son of Elizabeth Black, of Belfast."
2930844,BLAIR,ERNEST,E,51,,08/07/1947,,Gunner,Royal Artillery,,"314 Bty., 102 H.A.A. Regt.",,United Kingdom,'1486322',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. J. 1. Grave 145.,"Son of James and Ellen Blair, of Belfast; husband of Emily Blair, of Belfast."
2930845,BOTTRILL,CHARLES HENRY,C H,0,,24/09/1940,,Corporal,Royal Marines,,,,United Kingdom,'PLY/21281',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 114.,
2930847,BRAND,DANIEL ARCHIBALD,D A,0,,20/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/119996',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 7.,
2930850,BROOKER,HERBERT MONTAGUE,H M,0,,05/05/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7364070',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 100.,
2930897,DOWDS,MATTHEW CHALMERS,M C,28,,17/12/1940,,Fusilier,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'3130510',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 90.,
2930973,LACKEY,JOHN CAMPBELL,J C,33,,03/05/1940,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'7015445',United Kingdom,BELFAST CITY CEMETERY,Sec. J.1. Grave 359.,"Son of Arthur and Sarah Lackey; husband of Agnes Lackey, of Belfast."
2930974,LANNIGAN,THOMAS,T,34,,16/11/1940,,Gunner,Royal Artillery,,"21 Bty., 8 H.A.A. Regt.",,United Kingdom,'1475147',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Q.1. Grave 162.,Son of Thomas and Isabella Lannigan.
2930980,LOWRY,SAMUEL,S,46,,19/11/1945,,Fusilier,Royal Inniskilling Fusiliers,,,,United Kingdom,'6973050',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D.1. Grave 179.,"Son of Samuel and Elizabeth Lowry, of Belfast; husband of Mary Lowry, of Belfast."
2930981,LUCAS,STANLEY JACK,S J,40,,05/09/1940,,Storekeeper,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Pretoria Castle.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 86.,"Son of Henry and Ellen Lucas; husband of Florence Ethel Lucas, of Upton Park, Essex."
2930982,LUNEY,WILLIAM,W,21,,01/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059215',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. L. Grave 347.," Son of William George Luney and of Mary Ann Luney (nee) Forbes, of Walthamstow, Essex."
2930983,McAULEY,WILLIAM,W,47,,27/09/1940,,Private,Suffolk Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/41952',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S.1. Grave 302.,"Son of William and Martha McAuley; husband of Eliza McAuley, of Belfast."
2930984,McBURNEY,SAMUEL ROBINSON,S R,42,,25/07/1944,,Gunner,Royal Artillery,,"22 Bty., 8 A.A. Regt.",,United Kingdom,'1465660',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S.1. Grave 361.,"Son of Alice McBurney, of Belfast; husband of Martha McBurney, of Belfast."
2931062,SMITH,GEORGE HENRY,G H,0,,04/01/1944,,Skipper,Royal Naval Reserve,,H.M.S. Commander Holbrook,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 27.,
2930985,McCARROLL,FREDERICK GORDON,F G,42,,27/01/1944,,Lance Bombardier,Royal Artillery,,"23 Bty., 8 A.A. Regt.",,United Kingdom,'1469237',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D.1. Grave 61.,"Son of William Kyles McCarroll and Nellie McCarroll, of Belfast; husband of Margaret McCarroll, of Belfast."
2930986,McCLURE,THOMAS CHRISTOPHER,T C,24,,19/01/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,502 Sqdn.,,United Kingdom,'816021',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. F.1. Grave 418.,"Son of Thomas and Jane McClure, of Belfast."
2930987,McCLURG,JAMES,J,35,,01/02/1940,,Gunner,Royal Artillery,,"315 Bty., 102 H.A.A. Regt.",,United Kingdom,'1475272',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S.1. Grave 483.,"Husband of Marion McClurg, of Belfast."
2930988,McCRUM,WILLIAM SCOTT,W S,42,,03/12/1940,,Captain,Royal Artillery,,127 Field Regt.,,United Kingdom,'45432',United Kingdom,BELFAST CITY CEMETERY,Sec. N. Grave 305.,Son of Robert and Jemima McCrum of Belfast; husband of Ruth McCrum.
2930989,MacDONALD,ANGUS CAMPBELL,A C,0,,05/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Joburg.,,United Kingdom,'LT/JX222672',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 2.,"Son of Isabella Sturrock, of Dundee."
2930990,MACDONALD,GEORGE RODOWAY,G R,23,Mentioned in Despatches,20/10/1942,,Squadron Leader,Royal Air Force,,,,United Kingdom,'36191',United Kingdom,BELFAST CITY CEMETERY,Sec. I. Grave 16.,"Son of Ronald and Catherine Mabel Annie Macdonald, of Waikuku, North Canterbury, New Zealand."
2931001,MAHOOD,WILLIAM,W,60,,03/09/1944,,Chief Petty Officer,Royal Navy,,H.M.S. Raleigh,,United Kingdom,'D/214442',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Q. Grave 42.,"Son of Robert and Mary Mahood, of Belfast; husband of Mary Alice Mahood, of Belfast."
2931002,MAJUREY,THOMAS,T,19,,03/06/1940,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7013776',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S.1. Grave 312.,"Son of Andrew and Dorothy Majurey, of Belfast."
2931003,MARASI,FELIX,F,25,,05/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'13058655',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. W. Grave 382.,Son of Felix and Margherita Marasi.
2931004,MARSHALL,JOHN ESMOND,J E,23,,13/02/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Ringtail,,New Zealand,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 30.,"Son of Henry Horace and Constance Marshall, of Thames, Auckland, New Zealand."
2931005,MARTIN,GEORGE A.,G A,27,,28/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1006035',United Kingdom,BELFAST CITY CEMETERY,Sec. B.2. Grave 341.,"Son of Frederick George and Bertha A. M. Martin, of Belfast."
2931006,MARTIN,RONALD RICHARD,R R,20,,13/07/1943,,Able Seaman,Royal Navy,,H.M.S. Weston,,United Kingdom,'P/JX326910',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 25.,"Son of Richard Martin, and of Evelyn Martin, of Chingford, Essex; husband of Eileen Rose Martin."
2931007,MARTIN,THOMAS,T,19,,10/02/1942,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7044984',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 117.,"Son of William and Jane Martin, of Tyldesley, Lancashire."
2931008,MARTIN,THOMAS WARNOCK,T W,47,,25/05/1944,,Private,Pioneer Corps,,,,United Kingdom,'13014671',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Z. Grave 402.,"Son of Alexander and Jane Martin; husband of Mary Martin, of Belfast."
2931009,MATHERS,JOHN RICHARD,J R,21,,25/11/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Joint grave 22.,"Son of John Alfred and Maude Machill Mathers, of Orpington, Kent."
2931010,MAXWELL,GEORGE,G,41,,07/03/1942,,Fusilier,Royal Inniskilling Fusiliers,,30th Bn.,,United Kingdom,'6983289',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec D.1. Grave 289.,"Son of John and Margaret Maxwell, of Belfast; husband of Agnes Maxwell, of Belfast."
2931011,MEWHORT,THOMAS ARTHUR,T A,44,,20/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'965965',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 1.,"Son of Josiah and Lucinda Mewhort, of Belfast; husband of Annie M. Mewhort, of Belfast."
2931012,MIDDLETON,EDWARD,E,37,,15/09/1940,,Boatswain,Merchant Navy,,M.V. Regent Lion (London),,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 113.,"Son of Henry and Elizabeth Middleton; husband of Nancy Middleton, of Roath Park, Cardiff."
2931013,MILLS,DAVID,D,21,,09/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'748521',United Kingdom,BELFAST CITY CEMETERY,Sec. A.2. Grave 484.,
2931014,MITCHELL,EDWARD ALEXANDER,E A,43,,12/07/1945,,Serjeant,Royal Artillery,,4 Maritime A.A. Bty.,,United Kingdom,'7007893',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S.1. Grave 533.,"Son of William James Mitchell and Agnes Mitchell, of Belfast."
2931015,MITCHELL,RICHARD,R,44,,18/06/1941,,Corporal,Royal Air Force,,,,United Kingdom,'304666',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. R. Grave 130.,"Son of Thomas George and Margaret Mitchell, of Belfast; husband of Ellen Mitchell, of Belfast."
2930833,ALLEN,JAMES,J,46,,05/07/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1519883',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. F. 1. Grave 380.,"Son of Mr. and Mrs. James C. Allen, of Belfast; husband of Margaret Allen, of Belfast."
2930846,BRADSHAW,DAVID,D,42,,19/03/1946,,Gunner,Royal Artillery,,102 H.A.A. Regt.,,United Kingdom,'1486315',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Z. Grave 390.,"Son of William John and Ruth Bradshaw, of Belfast; husband of Elizabeth Bradshaw, of Belfast."
2930848,BRICKLEY,JOHN,J,44,,14/09/1947,,Gunner,Royal Artillery,,"21 Bty., 8 H.A.A. Regt.",,United Kingdom,'1464852',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. E. 1. Grave 369.,"Husband of Kathleen Brickley, of Belfast."
2930849,BRONSKI,MATTHEW,M,33,,03/08/1943,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Asturias.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec.B.S. Coll. Grave 129.,"Son of Matthew and Madge Bronski; husband of Annie Bronski, of Burnbank, Hamilton, Lanarkshire."
2930851,BROWN,DOREEN META,D M,18,,06/06/1941,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/38803',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 85.,"Daughter of James and Ethel Beatrice Brown, of Downpatrick, Co. Down."
2930852,BROWN,HENRY,H,54,,16/04/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Caroline,,United Kingdom,'D/KX 117314',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. 1. Grave 37.,
2930853,BROWNE,WILLIAM THOMAS,W T,25,,15/04/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'527866',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. R. Grave 119.,"Son of William Thomas Browne and Annie English Browne, of Belfast."
2930854,BUTLIN,ERNEST,E,23,,06/08/1941,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'5885782',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 112.,"Son of Joseph Pebody Butlin and Lilian Butlin, of Northampton; husband of Elsie Clara Butlin, of Northampton."
2930855,BYRON,JAMES GEORGE,J G,44,,21/08/1942,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11283',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. C. Grave 54.,"Son of Henry Edward and Mary Ann Byron; husband of Henrietta Byron, of Toronto, Ontario, Canada."
2930856,CABREY,JAMES,J,22,,28/07/1940,,Gunner,Royal Artillery,,"10 Bty., 3 Searchlight Regt.",,United Kingdom,'1489733',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. U.1. Grave 310.,"Son of Samuel and Ellen Cabrey, of Belfast."
2930857,CALVERT,JOHN HAROLD KNOWLES,J H K,24,,10/10/1940,,Lieutenant,Royal Engineers,,59 Field Coy.,,United Kingdom,'72794',United Kingdom,BELFAST CITY CEMETERY,Sec. I. Grave 53.,"Son of Harold and Edith Calvert; husband of Hilda Sismey Calvert, of Belfast."
2930858,CARSON,ROBERT JAMES,R J,47,,15/02/1941,,Marine,Royal Marines,,,,United Kingdom,'PLY/15760',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. C. Grave 55.,"Son of Thomas and Tilly Carson; husband of Annie Carson, of Belfast."
2930860,CASSERLEY,NORMAN JAMES,N J,24,,08/04/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'415515',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 13.,"Son of John Casserley and of Margaret Casserley (nee Montgomery), of Kaiapoi, Canterbury, New Zealand."
2930861,CHAPMAN,HERBERT JAMES MARRIOTT,H J M,25,,08/04/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'414588',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 14.,"Son of Percival James Chapman and J essie Beatrice Ella Chapman, of Spreydon, Christchurch, Canterbury, New Zealand."
2930863,CHRISTIAN,LEONARD CHARLES (LEN),L C,26,,05/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'13058429',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. W. Grave 384.,"Son of James Wilfred and Mabel Christian, of Marylebone, London."
2930864,CLARKE,JAMES EDWARD,J E,52,,24/11/1943,,Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Adventuress.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 26.,"Son of Mr. and Mrs. Edward Dickson Clarke; husband of Alice Clarke, of Southport, Lancashire."
2930865,COBBLE,EDWARD WILLIAM,E W,40,,16/04/1941,,Second Lieutenant,East Surrey Regiment,,,,United Kingdom,'109520',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 94.,"Son of George Alexander and Christine Charlotte Cobble; husband of Lisette Catherine Irma Cobble, of Felpham, Bognor Regis, Sussex."
2930867,COLEMAN,ELIZABETH JOYCE,E J,23,,09/11/1946,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2145035',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Y. Grave 29.,"Daughter of Robert and Daisy Mary Coleman, of Rathfarnham, Co. Dublin, Irish Republic."
2930869,COLLINS,ALFRED,A,0,,04/01/1943,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'5436506',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 5.,"Foster-son of Mrs. E. N. Johnson, of West Southbourne, Bournemouth, Hampshire."
2930870,COMISH,JOHN CHARLES GRIFFON,J C G,21,,11/04/1945,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Strathadam,,Canadian,'V/56416',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 107.,"Son of John Cicero Comish and Ellaline Constance Comish; husband of Dorothea Jean Comish, of New Westminster, British Columbia, Canada."
2930872,COOMBS,FRANK MUNDY,F M,34,,15/04/1941,,Able Seaman,Royal Navy,,H.M.S. Caroline,,United Kingdom,'D/JX 171434',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 128.,"Son of Frank and Louisa Isabel Coombs, of Bath, Somerset."
2930874,COVENTRY,DAVID PRESTON,D P,44,,10/05/1947,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/31715',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.2. Grave 516.,"Son of John and Jane Preston Coventry; husband of Elizabeth Coventry, of Belfast."
2930875,CRAIG,JAMES,J,46,Twice Mentioned in Despatches,10/05/1941,,Lieutenant,Royal Ulster Rifles,,7th Bn.,,United Kingdom,'115186',United Kingdom,BELFAST CITY CEMETERY,Sec. G.2. Grave 593.,"Son of Richard James Craig and Mary Craig; husband of Kathleen M. C. Craig, of Craigavad, Co. Down. Solicitor. Also served in 1914-18 War."
2930876,CRAWFORD,ROBERT,R,26,,13/10/1940,,Gunner,Royal Artillery,,"21 Bty., 8 A.A. Regt.",,United Kingdom,'1473864',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 87.,"Son of Jane Skillen, of Belfast."
2930878,CROMIE,DAVID,D,39,,01/01/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1458587',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Y. Grave 363.,"Son of Samuel and Emily S. Cromie, of Belfast; husband of Elizabeth Eileen Cromie, of Belfast."
2930880,DARRAGH,JOSEPH JOHN,J J,41,,21/03/1945,,Lance Corporal,Royal Ulster Rifles,,,,United Kingdom,'7009604',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. T. Grave 67.,"Husband of Susan Darragh, of Belfast."
2930881,DAVEY,ARTHUR NEWTON,A N,20,,31/03/1945,,Telegraphist,Royal Navy,,H.M.S. Sarawak,,United Kingdom,'C/JX405712',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 20.,"Son of Alfred Harold and Emily Elizabeth Davey, of Harlesden, Middlesex."
2930882,DAVIE,ARTHUR,A,20,,20/01/1942,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 291007',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 16.,"Son of Alfred and Charlotte A. Davie, of Leicester."
2930883,DAVIS,ARTHUR REGINALD,A R,24,,15/05/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414730',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 19.,"Son of Charles Albert and Minnie Davis, of Invercargill, Southland, New Zealand; husband of Lorraine Muriel Davis, of Levin, Wellington, New Zealand."
2930884,DAWE,WILLIAM F.,W F,23,,02/06/1941,,Leading Seaman,Royal Navy,,H.M.S. Zulu,,United Kingdom,'D/SSX 15951',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. H. Grave 114.,"Son of Owen Hugh and Mary Elizabeth Dawe, of Lisburn."