Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2339399,WELLS,OLIVER,O,22,,17/06/1944,,Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'269394',France,HOTTOT-LES-BAGUES WAR CEMETERY,X. G. 4.,"Son of Horace Thomas Wells and Elsie May Wells, of Burscough, Lancashire."
2657399,MILNE-THOMSON,PETER RAYMOND ALEXANDER,P R A,20,,08/05/1942,,Lieutenant,Royal Navy,,H.M. Submarine Olympus,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 62, Column 1.",Son of Brigadier Moray Martin Milne-Thomson and Dorothy May Fairfax Milne-Thomson.
2339434,WINDEBANK,COLIN FRANK,C F,24,,21/06/1944,,Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'258684',France,HOTTOT-LES-BAGUES WAR CEMETERY,VII. E. 15.,"Son of Reginald Frank and Ethel Alberta Windebank, of Bournemouth, Hampshire."
2657915,NEWEY,CEDRIC BASIL NEWTON,C B N,35,,24/05/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Hood.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 60, Column 2.","Son of William Frederick and Catherine Newey; husband of Olive Vyvyan Darley Newey, of Ashford, Middlesex."
2658377,PARKER,CHESTER JAMES,C J,26,,11/08/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Submarine Thorn.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 71, Column 1.","Son of James Athol Parker and Margaret Ann Parker, of Tweed Heads, New South Wales, Australia."
2657624,MORRIS,RICHARD LIONEL STANLEY,R L S,24,,23/08/1941,,Lieutenant,Royal Navy,,H.M. Submarine P.32,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 45, Column 2.","Son of Richard Francis Morris and Phyllis Temple Morris, of Churchdown, Gloucestershire."
2667513,McCORMICK,JAMES ARCHIBALD,J A,0,,09/08/1943,,Lieutenant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. D. 3.,
2658932,D'AVIGNON,DANIEL YVON,D Y,0,,09/01/1945,,Lieutenant,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK MEMORIAL,Panel 11.,
2658934,DAVISON,JOHN,J,23,,18/09/1944,,Lieutenant,Royal Artillery,"The Parachute Regiment, A.A.C.",,"seconded to ""B"" Coy. 156th Bn.",United Kingdom,'151701',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Gerald Davison, and of Joan Davison, of Putney, London."
2245163,BELFORD,WILLIAM ALLAN,W A,33,,23/01/1945,,Lieutenant,Royal Australian Engineers,,A.I.F. 8th Field Coy.,,Australian,'NX.30365',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 2.,Son of William John and Ellen Belford.
2266293,POLSON,HUGH LYON,H L,50,,01/01/1941,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,WOODSTOCK ANGLICAN CEMETERY,Range M. Lot 17. Grave 3.,"Son of Charlotte Polson, of Toronto; husband of Margaret Polson, of Toronto."
2527912,VAN WYCK,,W M,0,,11/02/1944,,Lieutenant,Army in Burma Reserve of Officers,,,,United Kingdom,'ABRO/222',Myanmar,RANGOON MEMORIAL,Face 111.,
2393941,BOND,,C H,42,,27/07/1942,,Lieutenant,Indian Army Ordnance Corps,,2 Base Laundry,,Indian,'OS/160',Iraq,BASRA WAR CEMETERY,7. G. 2.,"Son of George and Emma Bond; husband of Victoria May Bond, of South View, Basingstoke, Hampshire."
2658134,O'HARE,DESMOND ASTRIDGE,D A,22,,03/05/1941,,Lieutenant,Royal Navy,,H.M. Submarine Usk,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 45, Column 2.","Son of Edward and Harriet May O'Hare, of Bedford."
2339277,SMITH,DAVID GIFFARD,D G,20,,18/06/1944,,Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'289293',France,HOTTOT-LES-BAGUES WAR CEMETERY,VIII. J. 2.,"Son of Henry Giffard Smith and Rhoda M. Smith, of Cowling, Yorkshire."
2414079,PESTRIDGE,JOHN ANTHONY,J A,20,,13/07/1943,,Lieutenant,Durham Light Infantry,,,,United Kingdom,'253980',United Kingdom,STARTFORTH (HOLY TRINITY) CHURCHYARD,West side.,"Son of Bertram James Pestridge and Ethel Mary Pestridge, of Leicester."
2657688,MOUNSEY,CHRISTOPHER,C,23,,26/07/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 256.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 88, Column 1.",Son of John Edward and Christine Frances Trail Mounsey.
2657703,MUDIE,EDWARD TERENCE,E T,30,,13/06/1940,,Lieutenant,Royal Navy,,H.M.S. Excellent,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 37, Column 1.","Son of James and Doris Mudie; husband of Monica Mary Mudie, of Chelmsford, Essex."
2244951,DONCASTER,HARRY,H,38,,05/08/1944,,Lieutenant,Australian Infantry,,A.I.F. 2/8th Bn.,,Australian,'VX52878',Australia,COWRA WAR CEMETERY,Plot D. Row D. Grave 12.,"Son of William Charles and Alice Doncaster; husband of Jessie Doncaster, of Ballarat, Victoria."
2657733,MUMFORD,JOHN LEONARD,J L,41,,22/03/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Chabook,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 60, Column 1.","Son of John Ernest and Catherine Mumford; husband of Mary Helen Mumford, of Cape Town, South Africa."
2657755,MUNTZ,Sir GERARD PHILIP GRAVES,G P G,0,,06/12/1940,,Lieutenant,Royal Navy,,H.M. Submarine Regulus,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 37, Column 1.","Bart. Son of Sir Gerard Albert Muntz, Bt., and of Lady Muntz (nee Graves), of Sparsholt, Hampshire."
2659071,GOLDIE,NORMAN ALEXANDER,N A,0,,04/05/1945,,Lieutenant,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of John A. and Charlotte Goldie; husband of Betty A. Goldie, of Toronto, Ontario, Canada."
2659077,GOODRICH,EDWIN WILLIAM,E W,27,George Medal,09/10/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'300881',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of John William and Alice Goodrich; husband of Dorothy Annie Goodrich, of Leicester."
2270411,ALEXANDER,,P St. J,23,,28/08/1944,29/08/1944,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'328692V',Hungary,BUDAPEST WAR CEMETERY,Coll. grave I. D. 1-6.,"Son of Victor St. J. and Winifred M. Alexander, of Sea Point, Cape Town, South Africa."
2488372,STICKLAND,JOHN ROBERT ANTONY,J R A,22,,01/03/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Gould.,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 92, Column 3.","Son of George Cuthbert and Kathleen Mary Stickland, of Lewdown, Devon."
2659203,INGLETON,MAURICE HENRY,M H,21,,08/04/1945,,Lieutenant,Royal Fusiliers (City of London Regiment),Durham Light Infantry,,seconded to 9th Bn.,United Kingdom,'330188',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Arthur and Louise Amelia Ingleton, of Northampton."
2659231,KAVANAGH,JOHN GORDON,J G,23,,05/04/1945,,Lieutenant,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'',Netherlands,STEENDEREN GENERAL CEMETERY,Grave 1.,"Son of Cora Kavanagh and the late John Kavanagh of, 12, Sandford Avenue, Toronto, Ontario, Canada. Husband of Emily Jean Kavanagh."
2394144,PIPER,ARTHUR FRANK,A F,34,,29/08/1943,,Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 25 H.A.A. Regt., ",United Kingdom,'170053',Iraq,BASRA WAR CEMETERY,7. P. 6.,"Son of William John and Janet E. Piper; husband of Katherine Frances Piper, of Reigate, Surrey."
2394204,SPAULL,ERNEST ROBERT WILLIAM,E R W,0,,10/07/1944,,Lieutenant,Indian Engineers,,,,Indian,'EC/4718',Iraq,BASRA WAR CEMETERY,7. R. 8.,
2339905,JACKSON,RICHARD GEORGE,R G,21,,28/06/1944,,Lieutenant,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'302977',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. E. 5.,"Son of Oswald Egerton Orme Jackson and Laura Mary Jackson, of Hollingworth, Cheshire."
2394069,JARDINE,JOSEPH GRIERSON,J G,38,,08/10/1942,,Lieutenant,Indian Engineers,,16 Artisan Work Coy.,,Indian,'EC/3383',Iraq,BASRA WAR CEMETERY,7. J. 5.,
2340015,MARSH,DEREK NOEL,D N,29,,18/07/1944,,Lieutenant,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'190621',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. D. 9.,"Son of Henry John and Martha Emily Cole Marsh; husband of Eva Clare Marsh, of Andover, Hampshire."
2245519,GRANT,ALAN ROCKE,A R,48,,29/07/1945,,Lieutenant,Australian Infantry,,A.C.M.F. 2nd Gm. Bn.,,Australian,'N73309',Australia,"NORTHERN SUBURBS CREMATORIUM, CHATSWOOD",Florentine Wall Niche 12CB.,Husband of Muriel Grant.
2270562,VAN DER SPUY,ROY DAVID M.,R D M,27,,28/08/1944,29/08/1944,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'205866V',Hungary,BUDAPEST WAR CEMETERY,Coll. grave I. D. 1-6.,"Son of David and Vi van der Spuy, of Mowbray, Cape Town, South Africa."
2270564,VAN ZYL,,E A,23,,22/11/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'205895V',Hungary,BUDAPEST WAR CEMETERY,Coll. grave I. C. 4-10.,"Son of Alfred E. and Bessie E. van Zyl, of Knapdaar, Burghersdorp, Cape Province, South Africa."
2245820,DAWSON,ATHOL HARNETT,A H,22,,18/04/1942,,Lieutenant,Australian Infantry,,A.C.M.F. 1st Bn.,,Australian,'N35909',Australia,"ROOKWOOD CREMATORIUM, SYDNEY",Forces Memorial Wall. Niche 19SB.,"Son of Eric Harnett Dawson and Dorothy Dawson, of Darlinghurst."
2245503,BRADBURY,JOHN SAMUEL,J S,49,,04/05/1946,,Lieutenant,Royal Australian Engineers,,A.I.F. Special Ships Staff,,Australian,'NX71061',Australia,"NORTHERN SUBURBS CREMATORIUM, CHATSWOOD",A.I.F. Wall Niche 59YN.,"Son of Samuel and Lucy Bradbury; husband of Ellen Bradbury, of Edgecliff."
2270574,WITTENBERG,RONALD ALBERT,R A,20,,22/11/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'581671V',Hungary,BUDAPEST WAR CEMETERY,Coll. grave I. C. 4-10.,"Son of Nathan and Florrie Wittenberg, of Cape Town, South Africa."
2659245,KILMARTIN,MICHAEL GABRIEL,M G,24,,19/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'217467',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Ambrose and Eve Kilmartin, of Jarvis Brook, Sussex."
2339708,DENHAM,JOHN AUSTIN,J A,31,,03/11/1944,,Lieutenant,Pioneer Corps,Royal Artillery,219 Coy.,formerly of 61 Field Regt.,United Kingdom,'267643',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. D. 5.,"Son of Arthur Christopher and Ethel Adeline Denham, of Broadstairs, Kent. B.A., Hons. (Oxon.): Scholar of Queen's College."
2522511,RAMAN,,R K,0,,12/04/1942,,Lieutenant,Army in Burma Reserve of Officers,,,,United Kingdom,'ABRO/213',Myanmar,RANGOON MEMORIAL,Face 111.,
2245855,LANE,PETER JOHN,P J,30,,19/05/1945,,Lieutenant,Royal Australian Artillery,,A.I.F. 2/7th Field Regt.,,Australian,'NX58983',Australia,"ROOKWOOD CREMATORIUM, SYDNEY",Forces Memorial Wall. Niche 270XX.,"Son of Arthur Emest and Millicent Clare Lane; husband of Helen Jessica Lane, of Cremorne."
2491864,BLAKE,JOHN PRIESTLEY,J P,0,Distinguished Service Cross,23/03/1943,,Lieutenant,Royal Navy,,H.M. Submarine Turbulent,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 72, Column 3.","Son of W. Harvey Blake and Gweneth M. Blake, of South Petherton, Somerset."
2504765,BANERJEE,,S C,0,,03/09/1939,31/12/1947,Lieutenant,Army in Burma Reserve of Officers,,,,United Kingdom,'',Myanmar,RANGOON MEMORIAL,Face 111.,
2659653,THOMAS,EVAN ROLAND,E R,0,,20/11/1944,,Lieutenant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'311632',Netherlands,GROESBEEK MEMORIAL,Panel 1.,
2261189,SAW BA GYAW,,,0,Burma Gallantry Medal,01/01/1944,31/12/1946,Lieutenant,Karen Rifles,,1st Bn.,,United Kingdom,'',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2427934,MAY,JACK CARRINGTON,J C,0,,21/06/1940,,Lieutenant,Royal Artillery,,140 Field Regt.,,United Kingdom,'104050',United Kingdom,BROMLEY HILL CEMETERY,Block L. Grave 395.,
2489154,TROKE,WALTER EDMUND,W E,0,,23/10/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Cromarty.,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 84, Column 1.",
2661264,MEIKLE,IAN ORMISTON,I O,24,,21/09/1944,,Lieutenant,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'193470',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. B. 11.,"Son of Ormiston and Phyllis Alma Meikle, of Hornchurch, Essex. B.A. (Cantab.)."
2340148,RASHBROOK,STANLEY FREDERICK,S F,27,,08/07/1944,,Lieutenant,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'265524',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. A. 5.,"Son of Albert S. and Agnes A. Rashbrook, of Putney, London."
2661648,TAYLOR,HAROLD NORMAN,H N,33,,04/10/1944,,Lieutenant,Royal Northumberland Fusiliers,Durham Light Infantry,,attd.,United Kingdom,'269239',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. A. 17.,"Son of Harold and Dora Elizabeth Taylor, of North Shields, Northumberland."
2661224,MALTBY,RALPH ALEXANDER,R A,26,Mentioned in Despatches,17/09/1944,,Lieutenant,Royal Artillery,"The Glider Pilot Regiment, A.A.C.",,attd. 2nd Wing,United Kingdom,'73034',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. C. 18.,"Order of the Patriotic War (U.S.S.R.). Son of Francis Brough Maltby and Enid Rosamond Maltby; husband of Jean Felicity Maltby (nee Beath), of Oxford."
2659771,WILSON,RICHARD NORMAN,R N,23,,02/10/1944,,Lieutenant,Royal Canadian Infantry Corps,The Queen's Royal Regiment (West Surrey),,attd. 1/7th Bn.,Canadian,'',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Norman J. Wilson, and of Vera H. Wilson, of Sarnia, Ontario, Canada."
2662772,BROUILLET,GILLES,G,0,,08/03/1945,,Lieutenant,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. C. 7.,
2661202,McKENNA,JAMES LLOYD,J L,26,,22/09/1944,,Lieutenant,Royal Canadian Infantry Corps,"The Parachute Regiment, A.A.C.",, attd. 11th Bn.,Canadian,'CDN/639',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. A. 9.,"Son of Cornelius and Elizabeth McKenna, of Grand Pabos, Gaspe County, Province of Quebec, Canada."
2661816,WOODS,LOUIS CARPENTIER,L C,31,,25/09/1944,,Lieutenant,Royal Army Medical Corps,,130 Field Amb,,United Kingdom,'268414',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,13. A. 15.,"Son of William Carpentier Woods and Mabel Susannah Woods; husband of Joan Woods, of Pinner, Middlesex."
2416801,WILKINSON,GEORGE WILLIAM,G W,41,,03/11/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Ouzel,,United Kingdom,'',United Kingdom,BOSTON CEMETERY,Sec. 6. Grave 49.F.,"Son of Henry and Maud Mary Wilkinson; husband of Madge Wilkinson, of Kirton Holme."
2341151,SCHOFIELD,GEORGE,G,25,,13/06/1944,,Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'299465',France,BAYEUX WAR CEMETERY,XV. C. 11.,"Son of John Thomas Schofield and Mary Elizabeth Schofield; husband of Gwendolene Schofield, of Hebburn, Co. Durham."
2340279,TOFT,GERALD MAURICE CLIVE,G M C,21,,07/06/1944,,Lieutenant,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'271324',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. G. 8.,"Son of Edmund and Violette M. Toft, of Marylebone, London."
2662902,CHAMBERS,JOHN JAMES,J J,22,,26/02/1945,,Lieutenant,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. H. 8.,"Son of Edward Septimus and Anna Winifred Chambers, of Huntsville, Ontario."
2663275,FINLAYSON,RODERICK ALEXANDER,R A,31,,27/03/1945,,Lieutenant,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. B. 5.,Son of Donald and Isbael Ann Finlayson.
2661495,ROBERTSON,NEIL,N,21,,04/10/1944,,Lieutenant,Royal Northumberland Fusiliers,Durham Light Infantry,,attd.,United Kingdom,'268114',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. A. 9.,"Son of John Charles and Helen Gerrard Robertson, of Swinton, Lancashire."
2661531,SANKEY,CROFTON EDMUND PETER,C E P,21,,23/09/1944,,Lieutenant,Royal Engineers,,,attd. H.Q. 1st Airborne Div.,United Kingdom,'251037',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. A. 18.,Son of Crofton Edward Pym Sankey and Elizabeth Muriel Sankey.
2417631,WALTON,KENNETH BRISCOE,K B,28,,23/12/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Northern Gift,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 7.,"Son of Arthur J. Walton and A. L. Walton; husband of A. Barbara Walton, of Mickleover. Derbyshire."
2417523,JOHNSTON,ALBERT WILLIAM,A W,45,,06/09/1941,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Strathborve,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 7.,"Son of Frederick and Susanah Johnston; husband of Agnes Johnston, of Ilkley, Yorkshire."
2661620,STRANG,JAMES HEANEY,J H,28,,19/09/1944,,Lieutenant,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'299312',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. B. 13.,"Son of John and Mary Strang; husband of Margaret Strang, of Dunoon, Argyllshire."
2618081,PRESTON,LAURENCE,L,0,,22/10/1944,,Lieutenant,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'220793',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 168.,
2662559,ARMSTRONG,WILNER JAMES,W J,25,,26/01/1945,,Lieutenant,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. C. 11.,"Son of the Rev. Rinaldo William Armstrong and Maude Humphries Armstrong; husband of Dorothy Annette Brown Armstrong, of Toronto, Ontario. B.A. (Toronto)."
2421506,AYLING,ARTHUR JOHN,A J,26,,11/06/1943,,Lieutenant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'202861',United Kingdom,HENLEY-ON-THAMES (FAIRMILE) CEMETERY,Sec. 2. Grave 19.,"Son of William Godfrey and Ethel Lavinia Ayling, of Exmouth, Devon."
2341519,THOMPSON,CLARENCE FRANKLIN,C F,28,,21/07/1944,,Lieutenant,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'',France,BAYEUX WAR CEMETERY,IV. D. 22.,"Son of Walter Franklin Thompson, and of Mary Edith Thompson, of Toronto, Ontario, Canada. B.A. (University of Toronto)."
2489583,WARD,RICHARD NORMAN,R N,40,,15/02/1942,,Lieutenant,Royal Australian Naval Volunteer Reserve,,H.M.S. Sultan,,Australian,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 77, Column 1.",
2246703,McGRATH,THOMAS MICHAEL,T M,44,,20/09/1944,,Lieutenant,Australian Army Ordnance Corps,,,,Australian,'NX70904',Australia,CANBERRA (WODEN) PUBLIC CEMETERY,R.S.L. Plot. Row E. Grave 79.,"Son of Michael and Alicia McGrath; husband of Evelyn Maud McGrath, of Reid."
2489304,UNGOED,DANIEL WILLIAM,D W,28,Mentioned in Despatches,01/03/1944,,Lieutenant,Royal Navy,,H.M.S. Gould,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 85. Column 1.,"Son of Gwilym Thomas Ungoed and Elizabeth Ungoed, of Ealing, Middlesex."
2681879,EAST,,Q R,0,,02/08/1945,,Lieutenant,South African Air Force,,,,South African,'54259SV',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 597.,
2341279,SMITH,ERIC STUART,E S,33,,26/12/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Capel.,,United Kingdom,'',France,BAYEUX WAR CEMETERY,III. H. 7.,"Son of William Stuart Smith and Elizabeth Ann Smith; husband of Ann Stuart Smith, of Edinburgh."
2421529,CHESTERMAN,HUGH,H,57,,03/11/1941,,Lieutenant,Royal Berkshire Regiment,,,,United Kingdom,'94264',United Kingdom,"ISLIP (ST. NICHOLAS) CHURCHYARD, OXFORDSHIRE",,"Son of Charles Frederick and Frances Elizabeth Chesterman; husband of Sylvia Wyse Chesterman, of Islip. B.A. Also served in 1914-1918 War."
2426921,COOPER,KENNETH JULIAN,K J,0,,09/04/1917,,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn,,Australian,'',France,BAPAUME AUSTRALIAN CEMETERY,A. 15.,"Son of Mr. and Mrs. Basil Cooper, of Mosman, New South Wales, Australia."
2663327,FRASER,WALLACE OLDING,W O,28,,26/01/1945,,Lieutenant,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. B. 13.,"Son of Wallace Olding Fraser and Isabel Fraser; husband of Elizabeth Fraser, of Westville, Nova Scotia."
2663698,KEAST,ROBERT JOHN,R J,23,,24/09/1944,,Lieutenant,Royal Canadian Infantry Corps,Royal Warwickshire Regiment,,attd. 2nd Bn.,Canadian,'CDN/388',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. B. 15.,"Son of Robert Gordon Keast and Matilda Katherine Keast, of Copper Cliff, Ontario."
2663353,GAMMON,ROBERT ROSS,R R,29,,21/02/1945,,Lieutenant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. E. 3.,"Son of Robert and Annie Gammon; husband of Fern Katherine Gammon, of Lethbridge, Alberta. B.A., B.Sc."
2663708,KEMP,SIDNEY LAWRENCE,S L,20,,08/02/1945,,Lieutenant,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. A. 7.,"Son of Harry and Annie Kemp, of Vancouver, British Columbia."
2808995,UDWIN,LEON,L,0,,08/07/1942,,Lieutenant,South African Air Force,,,,South African,'205879',Kenya,NANYUKI WAR CEMETERY,5. 3.,
2663747,KOESTER,JAMES VICTOR,J V,0,,30/03/1945,,Lieutenant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. G. 8.,
2273270,VENTER,ALBERTUS STEPHANUS,A S,0,,03/06/1941,,Lieutenant,South African Air Force,,,,South African,'47817',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 12.,
2272395,GILBART-SMITH,MERVYN DENHAM HUMPHRYS,M D H,0,,26/03/1941,,Lieutenant,2nd Punjab Regiment,,3rd Bn.,,Indian,'RO/3470',Eritrea,KEREN WAR CEMETERY,3. A. 15.,
2341476,TAYLOR,HAROLD,H,30,,17/08/1944,,Lieutenant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'251624',France,BAYEUX WAR CEMETERY,III. E. 12.,"Son of George and Lily Taylor, of Bolton, Lancashire."
2421916,BARNETT,BERTRAND CHARLES,B C,0,,05/06/1941,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'136333',United Kingdom,SHIPLAKE (SS. PETER AND PAUL) CHURCHYARD,,"Husband of S. Barnett, of Feltham, Middlesex."
2246951,MURPHY,EDWARD JOSEPH,E J,32,,16/05/1942,,Lieutenant,Australian Corps of Signals,,A.C.M.F. Sigs. H.Q. Vic. L. of C. Area.,,Australian,'V13609',Australia,BOX HILL GENERAL CEMETERY,R.C. Plot. Sec. 30A. Grave 37. (GRM/3).,"Son of Edward Aloysius and Annie Murphy; husband of Janet Lucy Murphy, of Euroa."
2489664,WATON,WILLIAM MARWOOD,W M,30,Mentioned in Despatches,19/12/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Stanley.,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 61, Column 2.","Son of William M. and Esther Waton, of Long Eaton, Derbyshire; husband of Dorothy Beatrice Waton."
2341680,WALLACE,DONALD CHARLES,D C,20,,01/07/1944,,Lieutenant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'249822',France,BAYEUX WAR CEMETERY,XXI. C. 6.,"Son of Colonel R. F. H. Wallace, C.M.G., The Black Watch (Royal Highland Regt.), and Effie Wallace, of Nairn."
2682265,YOUNG,CHARLES,C H,45,,08/04/1942,,Lieutenant,South African Corps of Signals,,,,South African,'41216',South Africa,DURBAN (STELLAWOOD) CREMATION MEMORIAL,,"Son of Tom and Annie Young; husband of Edith Young, of Durban."
2663402,GOODWIN,SAMUEL,S,29,,21/03/1945,,Lieutenant,Lancashire Fusiliers,South Wales Borderers,,attd. 2nd Bn.,United Kingdom,'264828',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. A. 15.,"Son of Samuel and Mary Anne Goodwin; husband of Annie Brierley Goodwin, of Ashton-under-Lyne, Lancashire, England. M.A. (Sheffield)."
2663423,GRAHAM,VIVIAN HAMILTON,V H,30,,29/03/1945,,Lieutenant,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. E. 1.,"Son of Arthur Golding Graham and Adelaine Graham; husband of Violet Daphne Graham, of Saltspring Island, British Columbia."
2663429,GRANT,EDWARD LESLIE NICHOLAS,E L N,0,,26/02/1945,,Lieutenant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. H. 10.,
2421846,SKINNER,BERNARD GORDON,B G,22,,13/12/1943,,Lieutenant,Royal Berkshire Regiment,Commando,,and No. 6,United Kingdom,'273561',United Kingdom,READING (HENLEY ROAD) CEMETERY,Block 3. Grave 5494.,"Son of John Bannister Skinner and Ethel Annie Skinner, of Caversham, Reading, Berkshire."