Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2919534,CRANN,LEON CECIL,L C,41,,22/10/1947,,Sapper,New Zealand Engineers,,,,New Zealand,'37542',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 12A, Grave 8.",
2919530,CORNES,ERIC JOHN,E J,28,,19/10/1944,,Major,New Zealand Corps of Signals,,,,New Zealand,'293077',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 7, Grave 63.",
2919538,DAVIDSON,GEORGE EDMUND,G E,60,,23/08/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'426295',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 9, Grave 35.",Husband of Celia Davidson.
2919504,ALLEN,GEORGE EDMUND MANTLE,G E M,35,,30/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Monowai,,New Zealand,'1927',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 1, Grave 6.",
2919552,FALAOA,DAWSON,D,0,,25/03/1946,,Private,New Zealand Infantry,,,,New Zealand,'810740',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 11, Grave 6.",
2919563,GIRVEN,GEORGE EVAN,G E,36,,17/04/1941,,Driver,New Zealand Military Forces,,,,New Zealand,'5/1/814',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area  G, Row 3, Grave 26A.",
2919551,FAIRWEATHER,GEORGE ALEXANDER,G A,26,,12/07/1946,,Corporal,Royal Marines,,,,United Kingdom,'CH/X2243',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 2, Grave 21.",
2919570,HANKIN,DAVID,D,50,,17/08/1947,,Seaman,Merchant Navy,,,,United Kingdom,'',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Merchant Naval Area A, Row 3, Grave 3.",
2919503,ALLAN,THOMAS,T,29,,14/03/1946,,Serjeant,Royal Scots,,,,United Kingdom,'3054398',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 11, Grave 14.",
2919531,CORNEY,EDWIN NOEL,E N,20,,31/08/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422961',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 4A, Grave 15.",
643046,BRETT,WILLIAM,W,0,,29/09/1917,,Private,New Zealand Training Unit,,,,New Zealand,'54821',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Non Con. Block A, Row 7, Grave 21X.","Son of Mrs. R. Brett, late of Newton Rd., Auckland."
643051,COWLEY,RALPH TUGI,R T,0,,27/07/1915,,Rifleman,New Zealand Training Unit,,,,New Zealand,'24/97',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Non Con. Block A, Row 3, Grave 36.",Born at Tonga Isle.
643057,GRANT,FREDERICK,F,0,,15/09/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Philomel.""",,United Kingdom,'J/15258',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Public Area A, Row 3, Grave 65.",
643069,MINOGUE,MICHAEL DILLON,M D,35,,10/11/1916,,Private,New Zealand Training Unit,,,,New Zealand,'30613',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block C, Row 8, Grave 118.",Born in Australia.
643132,PATTERSON,HENRY LEONARD,H L,0,,22/09/1918,,Private,New Zealand Training Unit,,,,New Zealand,'17728',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area C, Row 1, Grave 53.",Born in Scotland.
643042,BAIN,GEORGE,G,0,,22/08/1914,,Leading Stoker,Royal Navy,,"H.M.S. ""Torch.""",,United Kingdom,'277245',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn. Block E, Row 7, Grave 28.","Son of Mr. and Mrs. George Bain, of 11, Craigbank Cottages, Liberton, Edinburgh, Scotland."
643043,BARTON,CHARLES FREDERICK,C F,23,,28/08/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'11/1655',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block A, Row 5, Grave 27A and B.",Son of John and Elizabeth Barton (nee Hampton). Born at Auckland. Served on the Western Front.
643044,BONELLA,FREDERICK,F,42,,11/06/1919,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/3994',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn. Block A, Row 2, Grave 60.","Son of Mr. and Mrs. W. Bonella, of 83, Grafton Rd., Auckland. Served on the Western Front, 1916."
643045,BOYD,WILLIAM,W,0,,02/05/1917,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/315',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block C, Row 8, Grave 49.","Son of Mr. W. Boyd, of Northcote St., Naremburn St., Sydney, Australia."
643047,BROWN,JOHN SAMUEL,J S,25,,29/10/1918,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'25/720',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block F, Row 6, Grave 79.","Son of Mr. and Mrs. John Brown, late of Victoria St., Auckland. Served in Egypt, 1916, and on the Western Front, 1916-17."
643048,BURKITT,GEORGE PERCIVAL,G P,39,,04/11/1919,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'70233',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block E, Row 10, Grave 48.","Son of Elizabeth and the late Alfred Whaler Burkitt; husband of Maud Marion Burkitt, of 9, Kenneth Avenue, Morningside, Auckland. Born in England. Served on the Western Front, 1918-19."
643049,CLARKE,WALTER JOHN,W J,32,,05/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/3590',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Wes. Block C, Row 7, Grave 18.","Husband of A. Hooks (formerly Clarke), of Cowes Bay, Waiheke. Born at Ponsonby, Auckland. Served in Egypt, 1918."
643050,COMMONS,HUGH,H,26,,17/06/1920,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'185',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block C, Row 15, Grave 126/128.","Son of Mr. and Mrs. Michael Commons, of Mount Eden, Auckland."
643052,EVANS,DANIEL,D,0,,28/12/1918,,Private,New Zealand Training Unit,,,,New Zealand,'49365',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block E, Row 9, Grave 87.","Husband of E. Evans, late of Newton St., Newton, Auckland. Born in Dunedin."
643053,FITZPATRICK,FREDERICK DANIEL,F D,0,,30/10/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'24/2192',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block A, Row 3, Grave 99/101.","Son of Mr. and Mrs. D. Fitzpatrick, late of Auckland. Served on the Western Front, 1916-17."
643054,GAMBLE,ALBERT,A,0,,07/02/1920,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'14257',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block C, Row 15, Grave 40.","Born at Auckland. Served on the Western Front, 1916-18."
643055,GRACE,DAVID PATRICK,D P,34,,22/11/1918,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'25/872',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block C, Row 10, Grave 25.",Son of David and Catherine Grace (nee Noble). Born at Auckland. Served on the Western Front. 1916.
643056,GRAHAM,THOMAS,T,37,,16/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'25229',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block F, Row 12A, Grave 13.","Son of Michael and Maria Graham; husband of the late Mary Graham. Born in Central Otago. Served on the Western Front, 1916-17."
643058,GROVER,ALBERT JOSEPH,A J,33,,27/08/1916,,Private,New Zealand Training Unit,,,,New Zealand,'31991',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block A, Row 4, Grave 42B.","Son of Albert and Elizabeth Grover, of 18, Montague St., Newton, Auckland."
643059,GROVES,RICHARD,R,43,,10/09/1917,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'23/159',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block A, Row 9, Grave 120.","Served in Egypt, 1915-16, and on the Western Front, 1916."
643060,HANDLEY,CHARLES BURGOYNE,C B,0,,03/08/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'20898',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Wes. Block A, Row 5, Grave 48.",Husband of C. B. Handley. Born at Auckland.
643061,HARRIS,ARTHUR,A,25,,02/04/1919,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'26/1621',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block C, Row 8, Grave 18.","Son of Frederick and Ellen Harris (nee Kilgour), husband of the late Ettie Harris (nee Somervill). Born at Auckland. Served on the Western Front."
643062,HARROP,CHARLES,C,0,,02/08/1917,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'26/1198',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block A, Row 5, Grave 113.","Son of Mrs. Jane Harrop, of ""Totley,"" Lower Clifton Terrace, Brisbane, Queensland, Australia. Served in Egypt and on the Western Front, 1916."
643063,HOWARTH,HAROLD,H,22,,15/12/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'24/1690',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block E, Row 1, Grave 6A.","Son of Mr. and Mrs. James Howarth, of 39, Hinemoa Rd., Grey Lynn, Auckland. Born in England. Served in Egypt and on the Western Front, 1916."
643064,JOHNSON,EBENEZER,E,26,,12/01/1921,,Sapper,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/763',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Wes. Block C, Row 7, Grave 4."," Son of Mrs. J. Johnson, of 4, Rahiri Rd., Mount Eden, Auckland, and the late W. R. Johnson. Born at Auckland. Served in Egypt, 1915-16, at Gallipoli, and on the Western Front, 1916-18."
643065,McCONKEY,WILLIAM JAMES,W J,45,,23/01/1919,,Private,Reinforcements N.Z.E.F.,,16th,,New Zealand,'21286',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn. Block D, Row 7, Grave 67/69.",Son of Ann Jane and the late Matthew McConkey. Born in Ireland.
643066,MARTIN,JOHN,J,49,,19/09/1917,,Private,Samoan Relief Force,,,,New Zealand,'5/195',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block C, Row 8, Grave 12.","Husband of R. Martin, late of Great North Rd., Grey Lynn, Auckland."
643067,MEADE,CHARLES WILLIAM,C W,28,,09/11/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1487',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block E, Row 8, Grave 77.","Husband of F. R. Mead, of Arch Hill, Auckland. Born in England. Served in Egypt, 1915-16, and on the Western Front, 1917-18."
643068,MERCER,PERCY ALBERT,P A,27,,04/11/1919,,Gunner,New Zealand Training Unit,,,,New Zealand,'11099',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block C, Row 3, Grave 56B.","Son of Cecil Walter and Ann Mercer (nee Forsyth). Born at Auckland. Served in France and Belgium, 1916-18."
643070,MORRISON,GEORGE WILLIAM,G W,26,,20/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/4223',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn. Block C, Row 7, Grave 22.",Son of the late Esmond Leslie and Frances Jessie Morrison. Born at Auckland. Served in France.
643072,NEAL,GILBERT JOHN,G J,0,,12/11/1918,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'24/249',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Wes. Block C, Row 18, Grave 39.","Son of Mr. and Mrs. William Neal, of Orakei Rd., Kohimarama, Manukau. Born at Auckland. Served in Egypt, 1915-16, and on the Western Front, 1916."
643073,RICKMAN,JAMES GEORGE,J G,29,,14/11/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'12/3139',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block E, Row 9, Grave 103.","Husband of R. Rickman, of 46, Rolleston St., Newtown, Wellington. Born in London, England. Served in Egypt, 1915-16, and on the Western Front, 1916-17."
643074,RYAN,EDWARD THOMAS,E T,0,,10/12/1918,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'23/902',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block C, Row 13, Grave 12.","Son of Mr. and Mrs. Thomas Ryan, of Whatatutu, Poverty Bay. Born at Gisborne. Served in Samoa, 1914; Egypt, 1915-16, and on the Western Front, 1916."
643075,SMITH,ALBERT HARRISON,A H,0,,21/11/1918,,Serjeant,New Zealand Military Forces,,Home Service Sect.,,New Zealand,'35522',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang, Block E, Row 8, Grave 73.","Son of Mrs. M. Smith, of Auckland. Born at Thames."
643076,SOLOMONA,PETER,P,0,,03/04/1917,,Lance Corporal,New Zealand Pioneer Battalion,,,,New Zealand,'16/1196',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Non. Con. Block A, Row 3, Grave 62.","Son of Poki Poki, of Manihiki, Cook Islands. Served on the Western Front, 1916."
643077,SPEIR,ALLAN JOHN,A J,29,,16/08/1920,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'33621',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block A, Row 2, Grave 96/98.","Son of Robert and Honara Speir (nee Fitzgerald). Born at Auckland. Served on the Western Front, 1917-18."
643078,STOWELL,HECTOR ARTHUR,H A,0,,23/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/4099',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block C, Row 14, Grave 29.","Born at Wellington. Served on the Western Front, 1916."
643079,TAUMATAUA,,,23,,19/12/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1165',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Wes. Block C, Row 6, Grave 1A.","Son of Tione and Temukita Mokamahele; husband of Laka Vailoga, of Lakepa Niue. Born at Lakepa, Niue. Served in Egypt and on the Western Front."
643144,TIMMS,WILLIAM,W,0,,29/06/1919,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'44880',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 34.","Born in Victoria, Australia. Served on the Western Front, 1917-18."
643080,THOMAS,WILLIAM EVANS,W E,47,,24/05/1916,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/960',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block F, Row 9, Grave 33.","Husband of Mrs. J. E. Thomas, of 1, Sawyers Creek Rd., Greymouth. Served in Egypt, 1915, and at Gallipoli."
643081,THORP,GEORGE,G,32,,01/08/1919,,Gunner,New Zealand Field Artillery,,,,New Zealand,'18041',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn. Block D, Row 7, Grave 22.",Son of Frederick and Annette Thorp; husband of Margaret Alice Thorp. Born in Paris. Served in France.
643104,DASH,HERBERT LLOYD,H L,31,,05/07/1918,,Private,New Zealand Training Unit,,,,New Zealand,'79735',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 1, Grave 5.","Born at Sydney, Australia."
643108,EAMES,JOSEPH,J,0,,04/06/1919,,Corporal,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1051',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area C, Row 1, Grave 44.","Born in Ireland. Served in Egypt, 1914-15."
643123,McCAMISH,ADAM,A,0,,25/06/1919,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'46375',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 1, Grave 15.",Born at Auckland.
643082,TIMOKO,,,18,,21/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1134',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block D, Row 7, Grave 104.",Son of Kefuhego and Eelevehitau. Born at Hakupu. Served on the Western Front.
643083,VERCOE,NORMAN EDMOND,N E,23,,05/06/1919,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'21357',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block E, Row 10, Grave 124.",Son of Philip and Ann Vercoe. Born at Blenheim. Served on the Western Front.
643084,WILSON,HERBERT BEAUMONT,H B,42,,16/05/1917,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'21364',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block D, Row 7, Grave 64.","Son of Pearson and Kezia Louisia Wilson; husband of Mary Ann Wilson, of 41, Franklin Rd., Ponsonby, Auckland. Born at Mangawae, Auckland."
643085,WINKS,HENRY ALBERT,H A,34,,16/06/1921,,Private,New Zealand Medical Corps,,,,New Zealand,'3/465',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Non. Con. Block D, Row 1, Grave 2.","Son of Sarah Ann Winks (nee Carpenter), and the late Henry Albert Winks. Born at Eastbourne, England. Served in Egypt."
643086,WINSTONE,ERNEST CHARLES,E C,0,,21/04/1918,,Major,New Zealand Military Forces,,Home Service Sect.,,New Zealand,'3/2259',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block F, Row 3, Grave 4.",Born at Auckland.
643087,YEEND,HENRY WILLIAM,H W,36,,10/01/1917,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2029',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block D, Row 7, Grave 78.","Son of Henry and Martha Yeend; husband of Alberta Louisa Yeend, of ""Talana,"" 98, Addison St., St. Kilda, Victoria, Australia. Born in Tasmania. Served at Gallipoli."
643088,A'HEARN,WILLIAM EDWARD,W E,30,,22/01/1919,,Sapper,New Zealand Engineers,,,,New Zealand,'23661',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 37.","Son of William and Kate A'Hearn; husband of Mary A'Hearn, of 36, Myrtle St., Sydney, Australia. Born at Sydney, Australia. Served on the Western Front, 1917-18."
643089,ALLAN,MAKE,M,30,,23/06/1918,,Private,New Zealand Medical Corps,,,,New Zealand,'3/1379',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 1, Plot 3.","Son of Togatau and Toi. Born at Niue, Auckland. Served on the Western Front."
643090,ANDERSON,THOMAS,T,0,,12/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'22912',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 1, Grave 11.","Son of Mrs. A. Anderson, of 15, Bell St., Airdrie, Lanarkshire, Scotland. Born in Scotland. Served on the Western Front, 1916-17."
643091,BARNES,GEORGE,G,50,,09/11/1918,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'23/2149',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 56.","Husband of Mrs. M. Barnes, late of Scarborough Terrace Parnell, Auckland. Born in Scotland. Served on the Western Front, 1916-18."
643092,BEAUCHAMP,WILLIAM,W,0,,17/06/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'35477',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 56.","Born in Scotland. Served on the Western Front, 1917."
643093,BOGGS,JOSEPH WILLIAM,J W,36,,27/02/1920,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'48432',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 38.","Son of the late William and Mary Boggs. Born at Otahuhu, Auckland. Served on the Western Front."
643094,BREEZE,JOSEPH JEROME,J J,27,,25/01/1920,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2534',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 26.","Born at Hokitika, West Coast. Served in Egypt, 1915-16."
643095,BROWNE,ARTHUR GEORGE,A G,20,,13/03/1919,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'81637',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 1, Grave 13.","Son of Mrs. G. Browne, late of 22, Onslow Rd., Kingsland, Auckland. Born at Coromandel."
643096,BRUNT,JOHN,J,38,,04/04/1920,,Private,Reinforcements N.Z.E.F.,,18th,,New Zealand,'30027',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 23.","Son of John and Sarah Ann Brunt; husband of Ethel Maud Brunt, of 77, Brighton Rd., Parnell, Auckland. Born in Staffordshire, England."
643097,BUDD,MICHAEL,M,0,,01/05/1920,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'33826',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area C, Row 1, Grave 36.","Born at Carterton, Wairarapa. Served on the Western Front, 1917-18."
643098,COE,WILLIAM HENRY,W H,43,,16/08/1919,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'57035',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 32.","Son of Mr. and Mrs. William R. Coe, of Taurikura, Whangarei Heads, North Auckland. Born at Carterton. Served on the Western Front, 1918."
643099,COLLARD,THEOPHILE,T,0,,17/05/1919,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'36950',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area C, Row 1, Grave 43.","Born in Belgium. Served on the Western Front, 1917-18."
643100,CORCORAN,THOMAS,T,46,,07/01/1920,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1219',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area C, Row 1, Grave 39.",Son of James and Johanna Corcoran. Born in Ireland. Served at Gallipoli and on the Western Front.
643101,CORNMAN,JACK WILLIAM,J W,24,,13/11/1918,,Driver,New Zealand Field Artillery,,,,New Zealand,'13/2742',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 1, Grave 10.","Son of Mrs. Mary Cornman, of 101, Harris St., Kaiti, Gisborne. Born at Auckland. Served in Egypt and on the Western Front, 1916."
643102,COULAM,FRANCIS,F,27,Military Medal,11/11/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2252',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 1, Grave 8.","Son of Samuel James and Mary Ann Coulam (nee McDonald). Born at New Plymouth, Taranaki. Served at Gallipoli and in Egypt, 1915-16, and on the Western Front, 1916-18."
643103,COXHEAD,GEORGE,G,38,,17/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'29363',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 41.","Son of Mrs. J. Derley, of 339, Bulwarra Rd., Ultmo, Sydney, Australia. Served on the Western Front, 1917-18."
643105,DONNELLY,JOSEPH PATRICK,J P,43,,04/01/1921,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'24799',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area C, Row 1, Grave 32.","Son of Patrick and Ann Donnelly. Born at Ross, West Coast. Served in Egypt in 1916, and on the Western Front, 1916-18."
643106,DUNN,THOMAS,T,40,,26/07/1920,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'46318',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 2, Grave 24.","Son of Mr. and Mrs. William J. Dunn, of Panmure, Auckland. Born at Silverdale, Auckland. Served on the Western Front, 1917-18."
643107,DUNNICLIFF,THOMAS WILLIAM,T W,35,,19/11/1918,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'42063',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 38.","Son of Mr. and Mrs. T. Dunnicliff, of Chin Chin St., Lambton Heights, New South Wales, Australia. Born in London, England."
643109,FLEMING,FRANCIS CHARLES,F C,0,,03/12/1920,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'22543',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area C, Row 1, Grave 33.","Son of Mrs. A. M. Fleming. Born at Dublin, Ireland."
643110,FREEM,THOMAS BARRACLOUGH,T B,31,,24/05/1920,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'21247',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 24.","Son of James and Ellen Elizabeth Freem (nee Barraclough). Born at Auckland. Served on the Western Front, 1916-18."
643111,GEORGE,JAMES,J,42,,15/10/1919,,Private,New Zealand Training Unit,,,,New Zealand,'91937',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 29.","Son of James Arthur and Julia George; husband of Edith George, of 6, Cheapside St., Arch Hill, Auckland. Born at New South Wales, Australia."
643112,GRAVES,GERALD HUGH,G H,0,,17/11/1918,,Private,New Zealand Military Forces,,Home Service Sect.,,New Zealand,'',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 39.","Husband of B. M. Graves, late of 145, Hobson St., Auckland. Born at Motueka, Nelson."
643113,HEALEY,ARTHUR CONNELY,A C,0,,11/03/1919,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1808',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 36.","Son of Mr. and Mrs. James Healey, of Wellington. Served on the Western Front, 1916-17."
643114,HITCHINGS,WILLIAM ERNEST,W E,0,,17/08/1921,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'23/2003',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 11.","Husband of Mrs. L. J. Hitchings, of 52, Carlton Grove Rd., Auckland. Born at Napier. Served on the Western Front, 1916-17."
643115,HOLMES,FREDERICK,F,0,,01/03/1918,,Serjeant Major,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'16/1226',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 49.","Born in London, England. Served in Egypt, 1916, and on the Western Front, 1916."
643116,HOWE,ROBERT ARTHUR,R A,33,,07/11/1918,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'38391',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 1, Grave 4.","Son of Helen H. Howe, and the late Robert George Howe. Born in Victoria, Australia. Served in France."