Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2274279,LANGTON,CHARLES ALBERT,C A,0,,20/09/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'85331',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 143.,
2274106,ANDERSON,JOHN KERR,J K,24,,19/11/1940,,Bombardier,Royal Australian Artillery,,A.I.F. 2/2 Field Regt.,,Australian,'VX724',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 281.,"Son of George Wallace Anderson and Margaret Waddell Anderson, of West Brunswick, Victoria, Australia."
2274109,ARISSOL,JOSEPH,J,36,,19/06/1941,,Private,Seychelles Pioneer Corps,,,,United Kingdom,'SEY/1O7',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 59.,"Son of Adeline Arissol, of Mahe, Seychelles."
2274114,AVIS,RICHARD,R,32,,05/11/1939,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'2560483',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 7.,"Son of George William and Helen Avis; husband of Olive Frances Avis, of Stevenage, Hertfordshire."
2274121,BALE,ERNEST EDWARD,E E,33,,08/10/1941,,Captain,Royal Corps of Signals,,,,United Kingdom,'117749',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 169.,"Son of Arthur and Emily M. R. Bale, of Seething, Norfolk."
2274122,BALL,EDWARD RALPH,E R,49,Military Cross,15/07/1941,,Captain,General List,,,,United Kingdom,'161861',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 72.,"Son of Edward Charles and Susannah Jane Ball; husband of Lilian May Ball, of Romford, Essex."
2274124,BARLOW,RANDALL,R,31,,21/02/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX5209',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 177.,"Son of Charles Percival and Emily Barlow; husband of Constance A. Barlow, of Balmain, New South Wales, Australia."
2274127,BERGIN,JOHN ERNEST,J E,20,,29/08/1941,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'6896134',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 115.,"Son of John Joseph and Edith Lillian Bergin, of Hampstead, London."
2274169,CLARK,JOHN JOSEPH,J J,0,,24/10/1940,,Guardsman,ALIAS,,,,United Kingdom,'2689049',Egypt,CAIRO WAR MEMORIAL CEMETERY,,"See MUSHET, the true family name."
2274136,BOLLEN,LEWIS CECIL THEODORE,L C T,0,,23/05/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,2 Photographic Reconnaissance Unit,,United Kingdom,'813019',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 34.,
2274137,BRACK,CHRISTOPHER MARTIN,C M A,28,,17/06/1940,,Captain,6th Rajputana Rifles,,1st Bn.,,Indian,'257/AI',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 229.,"Son of the Revd. Martin Brack, B.A., B.Sc., and Dorothea Brack, of Wolviston Rectory, Co. Durham."
2274140,BRIDGES,NORMAN WILLIAM,N W,25,,23/07/1941,,Lance Corporal,Royal Engineers,,18 Bomb Disposal Coy.,,United Kingdom,'1878613',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 77.,"Son of James Bridges and of Jean Wilson Bridges (nee Stenhouse), of Perth."
2274143,BROOK,FREDERICK JOHN,F J,39,,19/02/1941,,Major,New Zealand Infantry,,26th Bn.,,New Zealand,'11041',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 172.,"Son of Henry Hudson Brook and of Martha Brook (nee Holland), of Dunedin, Otago, New Zealand; husband of Lynda Grace Brook (nee Beaufort), of St. Clair, Dunedin."
2274144,BROOKS,GODFREY GEORGE,G G,23,,30/10/1940,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6403425',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 272.,"Son of Godfrey Charles and Marjorie Helen Brooks, of Pevensey, Sussex."
2274146,BROWN,ROBERT WILLIAM,R W,27,,18/09/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1173763',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 140.,"Son of Robert and Edith Brown; husband of Florence Carol Brown, of Tottenham, Middlesex."
2274147,BROWNEN,LESTER FREDERICK JOHN,L F J,20,,26/09/1940,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5500020',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 256.,"Son of Frederick John and Lena Brownen, of Winsor, Hampshire."
2274150,BUNBURY,BERKELEY KRISTIAN,B K,31,,05/01/1941,,Private,New Zealand Ordnance Corps,New Zealand Artillery,,attd. 6 Field Regt.,New Zealand,'26317',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 152.,"Son of Berkeley William Bunbury and of Hortense Josephine Bunbury (nee Sullivan), of Kamo, Auckland, New Zealand."
2274153,CADMAN,ARTHUR,A,26,,29/08/1941,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'802364',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 117.,"Son of Arthur and Gertrude May Cadman, of North Ormesby, Middlesbrough, Yorkshire."
2274167,CHARNLEY,JOHN,J,20,,09/03/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'3529225',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 186.,"Son of Albert and Florance Charnley, of Oldham, Lancashire."
2274154,CAMPBELL,JOHN CHARLES (JOCK),J C,48,"Victoria Cross, Distinguished Service Order and Bar, Military Cross, Twice Mentioned in Despatches",26/02/1942,,Major General,General Staff,Royal Artillery,Cdg. 7th Armd. Div.,and,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 171.,"Son of D. A. Campbell and Marion Campbell; husband of Rosamond E. Campbell, of Northampton."
2274157,CARPENTER,CHARLES REGINALD LEONARD,C R L,24,,20/08/1941,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'556916',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 107.,"Son of Mrs. E. Hutton, of Bristol."
2274161,CARTER,JAMES HAROLD,J H,19,,05/12/1940,,Lance Corporal,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6458426',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 291.,"Son of William and Lucy Carter, of Scotton, Yorkshire."
2274162,CASE,GEORGE,G,0,,10/08/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7897182',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 249.,"Son of William and Clara Case, of Oldham, Lancashire; husband of Nellie Case, of Oldham."
2274173,COATES,DENIS,D,24,,04/08/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'131774',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 89.,"Husband of Ivy Mavis Coates, of West Jesmond, Newcastle-on-Tyne."
2274176,COLLINS,ALFRED KEITH,A K,43,,09/08/1941,,Corporal,New Zealand Infantry,,25th Bn.,,New Zealand,'35459',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 92.,"Son of Albert and Effie Edith Collins; husband of Florence Kathleen Collins, of Wellington City, New Zealand."
2274181,COULSON,ROBERT,R,0,,17/12/1940,,Aircraftman 2nd Class,Royal Air Force,,216 Sqdn.,,United Kingdom,'640381',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 300.,"Son of David John Coulson and of Margaret Coulson (nee Boyd), of Cambuslang, Lanarkshire."
2274182,COUPLAND,WILLIAM LEONARD,W L,29,,03/11/1940,,Private,Royal Army Ordnance Corps,,1 Ordnance Field Park,,United Kingdom,'7597663',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 275.,"Son of Len and Olive Coupland; husband of Serena Coupland, of Horsforth, Yorkshire."
2274183,CRAPNELL,HAROLD LEONARD JOHN,H L J,24,,04/09/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/183277',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 123.,"Son of Joseph Henry and Eliza Mabel Crapnell, of Westerfield, Suffolk."
2274191,DAVIS,BEN,B,21,,13/11/1940,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6402642',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 279.,"Son of James and Minnie Davis, of Old Fishbourne, Sussex."
2274200,EKE,WALTER THOMAS,W T,21,,01/01/1940,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6286660',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 15.,"Son of George W. Eke and Emily Eke, of Folkestone."
2274205,FIELDING,DONALD NESBITT,D N,27,Distinguished Flying Medal,09/06/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'580232',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 46.,"Son of Thomas J. Fielding and Winifred Fielding, of Glossop, Derbyshire."
2274209,FITCHEW,DAVID FRANCIS,D F,21,,28/08/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1883731',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 113.,"Son of Clarence William and Harriet Mary Fitchew, of Cheam, Surrey."
2274217,GIBBARD,STANLEY CECIL,S C,21,,03/03/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'112111',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 183.,"Son of Frederick and Ethel Gibbard, of Camberwell, London."
2274219,GLADWIN,GEORGE LEONARD,G L,28,,25/12/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7888247',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 145.,"Son of David Edward Daniel and Jeanne Gladwin, of Chesterfield, Derbyshire."
2274220,GOOD,ALFRED PERCY,A P,31,,30/12/1939,,Sapper,Royal Engineers,,2 Field Coy.,,United Kingdom,'1869166',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 14.,"Son of Alfred and Nellie Good; husband of Annie Good, of Preston, Lancashire."
2274221,GORBUTT,CYRIL,C,32,,17/09/1941,,Signalman,Royal Corps of Signals,,III Corps Sigs.,,United Kingdom,'2593147',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 137.,"Son of John and Edith Gorbutt; husband of Ethel Gorbutt, of Nantwich, Cheshire."
2274242,HARRIS,PERCY ROLAND,P R,20,,27/07/1941,,Marine,Royal Marines,,,,United Kingdom,'EX5521',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 81.,"Son of Mrs. M. E. Harris, and stepson of Mr. W. J. Labram, of Tooting, Surrey."
2274248,HENDERSON,AUBREY BERNARD ALLAN,A B A,22,,04/04/1941,,Sergeant,Royal Air Force,,39 Sqdn.,,United Kingdom,'550182',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 1.,"Son of Frederick William and Esmeralda Emma Henderson, of South Woodford, Essex."
2274250,HENNESSEY,TERENCE JEROME,T J,28,,27/07/1941,,Corporal,Royal Army Ordnance Corps,,4 Base Ordnance Depot,,United Kingdom,'5497862',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 82.,"Son of Thomas and Daisy Elizabeth Hennessey, of Cork, Irish Republic."
2274254,HODGE,JOHN WILSON,J W,26,,09/09/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'6203455',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 126.,"Son of John and Ida Hodge; nephew of John Stokes, of Johannesburg, Transvaal, South Africa."
2274270,KIELY,JOHN,J,24,,24/11/1940,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'863056',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 284.,Son of Patrick Kiely and of Bridget Kiely (nee Condon).
2274274,KINGI,IKE,I,37,,16/03/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39547',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 199.,"Son of Tutere Kingi; husband of Blanche Kingi, of Bunnythorpe, Wellington, New Zealand."
2274276,LACEBY,WILLIAM EDWARD,W E,30,,17/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'82192',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 296.,"Son of George Coulson Laceby and Diana Laceby, of Streatham, London; husband of Lucia Annetta Laceby, of Streatham Hill."
2274297,McDONALD,ROBERT HALDANE,R H,27,,07/05/1941,,Flying Officer,Royal Air Force,,112 Sqdn.,,United Kingdom,'42316',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 19.,"Son of Colonel J. H. McDonald, formerly of the Indian Medical Service, and of Rosina McDonald, of Bexhill-on-Sea, Sussex."
2274308,MARSDEN,LEONARD,L,25,,13/08/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4535507',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 98.,"Son of Mr. and Mrs. J. W. Marsden, of Sheffield."
2274310,MATHESON,RODERICK MCLEOD,R M,47,,02/06/1941,,Private,New Zealand Ordnance Corps,New Zealand Machine Gun Battalion,,attd. 27th,New Zealand,'9659',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 42.,Also served in R.N. 1914-1918 war.
2274244,HAYNES,ARTHUR,A,20,,08/06/1940,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4915579',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 224.,
2274432,WINSLADE,RONALD WILLIAM JOSEPH,R W J,23,,23/09/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'957462',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 149.,"Son of Joseph and Rose Winslade; husband of May Freda Winslade, of Catford, London."
2274433,WOOD,HARRY JAMES,H J,24,,12/05/1941,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7618383',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 25.,"Son of Harry and Emma Wood, of Shortlands, Kent."
2274436,WREN,ANTHONY JAMES CLIPPER,A J C,26,,01/07/1941,,Private,New Zealand Infantry,,,,New Zealand,'62273',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 63.,"Son of Mr. and Mrs. Martin Clifford Wren, of Otahuhu, Auckland, New Zealand."
2274439,WYNN,ROWLAND JOHN WILLIAM,R J W,34,,21/07/1940,,Petty Officer Airman,Royal Navy,,"H.M.S. ""Eagle""",,United Kingdom,'F55068',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 242.,"Husband of Kathleen Alice Wynn, of Gosport, Hampshire."
2274329,OSTLER,WILLIAM CLIFFORD,W C,39,,14/09/1941,,Private,Royal Army Ordnance Corps,,1 Ordnance Field Park,,United Kingdom,'7588063',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 131.,"Husband of Lilian May Ostler, of Upper Stratton, Swindon, Wiltshire."
2274330,PARKER,ALFRED JOHN,A J,20,,13/12/1940,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'556731',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 290.,"Son of Alfred and Nellie May Parker, of Bushley, Worcestershire."
2274332,PAUL,JOHN OGILVIE,J O,23,,17/12/1940,,Sergeant,Royal Air Force,,216 Sqdn.,,United Kingdom,'634836',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 299.,"Son of John Ogilvie Paul and Christine Russel Steel Paul, of Radernie, Fife."
2274343,RAILTON,ALAN,A,26,,23/12/1939,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4269447',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 13.,"Son of George Thomas Railton and Mary Ann Railton, of Sandyford, Newcastle-on-Tyne."
2274345,RANSFORD,DAVID,D,34,,20/02/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'6641',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 175.,"Son of Charles and Alice Ransford, of Chesterton, Stoke-on-Trent, England."
2274350,RIVETT,JOHN,J,20,,18/03/1941,,Gunner,Royal Artillery,,,,United Kingdom,'2050062',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 202.,
2274355,RODHAM,ROBERT SKINNER REID,R S R,24,,17/10/1940,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2927426',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 266.,
2274356,ROGAN,VINCENT LESLIE,V L,28,,29/08/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX6505',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 116.,"Son of Horace Theodore and Susannah Rogan, of Sarina, Queensland, Australia."
2274358,ROSE,HAROLD GERVAISE,H G,34,,27/11/1940,,Gunner,New Zealand Artillery,,"25 Bty., 4 Field Regt.",,New Zealand,'1596',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 285.,"Son of Fanny Rose; husband of Dulcie Rose, of Auckland City, New Zealand."
2274369,SHAND,JOHN LISTER,J L,47,,16/06/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77421',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 51.,"Son of Sir Charles Lister Shand and Lady Shand; husband of Enid M. Shand, of Weybridge, Surrey."
2274373,SHIELDS,NORMAN,N,20,,01/10/1940,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'325855',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 259.,"Son of Thomas and Ellen Shields, of Clipstone, Nottinghamshire."
2274382,SOUTHGATE,WILLIAM GUY,W G,23,,09/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'756073',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 187.,"Son of Alfred Walter and Frances Elizabeth Southgate, of Mildenhall, Suffolk."
2274384,STACE,RUPERT OCTAVIUS,R O,43,,09/10/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 2/2 Ord. Store Coy.,,Australian,'NX9988',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 170.,"Husband of Phyllis Florence Stace, of Malabar, New South Wales, Australia."
2274388,STENHOUSE,ANDREW,A,23,,22/07/1940,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2696649',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 244.,"Son of Charles and Ann Stenhouse, of Kirkcaldy, Fife."
2274394,STRAUSS,ERNST,E,22,,04/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'775122',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 184.,Son of Julius and Frieda Strauss.
2274396,SYDOW,VIVIAN JOHN,V J,26,,28/08/1941,,Private,New Zealand Armoured Corps,,29th Bn.,,New Zealand,'33779',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 114.,"Son of Charles Bertram and Rose Ann Sydow, of Wellington City, New Zealand."
2274283,LEE,RICHARD CLARENCE,R C,31,,12/10/1940,,Gunner,New Zealand Artillery,,6 Field Regt.,,New Zealand,'25659',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 264.,"Son of Walter James Lee and Winifred A. Lee, of Tauraroa, Auckland, New Zealand."
2274284,LEE,SYDNEY,S,35,,21/05/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2313198',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 31.,"Son of Thomas Henry and Grace Elizabeth Lee; husband of Florence Lee, of Romford, Essex."
2274414,WALLACE,LESLIE,L,24,,31/10/1940,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'961962',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 273.,
2274402,TAYLOR,PETER NOEL,P N,21,,20/08/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7625633',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 106.,"Son of Albert and Kate Taylor, of Malton, Yorkshire."
2274406,TILBURY,FREDERICK JOHN,F J,22,,26/11/1940,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'936641',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 286.,
2274293,McCOLE,ALBERT AUGUSTUS,A A,31,,05/09/1941,,Driver,Royal Army Service Corps,,3 Res. M.T. Coy.,,United Kingdom,'T/210582',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 122.,
2274338,PONSFORD,THOMAS EDWARD (TED),T E,28,,01/11/1940,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4856035',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 274.,
2274312,MILLER,JOE,J,23,,20/09/1941,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'61722',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 141.,"Son of George and Martha Allan Miller, of Paeroa, Auckland, New Zealand."
2274321,NEIL,IRVINE STEVENSON,I S,22,,22/05/1941,,Lieutenant,New Zealand Engineers,,6 Field Coy.,,New Zealand,'1321',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 33.,"Son of Alexander Neil and of Eve Neil (nee Stevenson), of Auckland City, New Zealand."
2274324,NIVEN,GEORGE,G,24,,15/07/1940,,Corporal,Royal Air Force,,216 Sqdn.,,United Kingdom,'566120',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 239.,"Son of Robert and Elizabeth Niven, of Londonderry, Northern Ireland."
2274224,GOULDSTONE,ARTHUR JOHN WALTER,A J W,34,,11/08/1940,,Lance Corporal,Army Dental Corps,Royal Army Medical Corps,,attd.,United Kingdom,'7536314',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 250.,"Son of Walter J. Gouldstone and Frances Sarah Gouldstone, of Sutton, Surrey."
2274231,GREEN,GEORGE,G,27,,16/09/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/57279',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 134.,"Son of Albert Kenyon Green and Alice Green, of Blackpool, Lancashire."
2274234,HAKIM,ELIAHU,E,0,,22/03/1945,,Private,Palestine Regiment,,,,United Kingdom,'38228',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 1B. Spec. Memorial.,Alternative Commemoration - buried in Cairo (Basatin) Jewish Cemetery.
2274235,HALLIGAN,JAMES,J,29,,08/08/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 2/1 Field Wksps.,,Australian,'WX4768',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 91.,"Son of James and Nellie Halligan, of Norseman, Western Australia."
2274236,HANMER-STRUDWICK,JOHN COTTRELL LEONARD,J C L,35,,17/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'82218',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 295.,"Son of the Revd. Charles Hanmer-Strudwick and Anne Hanmer-Strudwick, of Slawston Rectory, Market Harborough, Leicestershire."
2274104,AMERY,GEORGE ROBERT,G R,21,,05/10/1941,,Captain,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'124999',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 164.,"Son of Maj. George Douglas Amery, M.C., Royal Artillery, and Ethel Osborn Amery, of Oxford."
2274105,AMMAR,,M,21,,18/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/MA/6144',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 1C. Spec. Memorial.,Alternative Commemoration - buried in Cairo (Basatin) Jewish Cemetery.
2274155,CAMPBELL,WILLIAM NEIL,W N,0,,26/07/1941,,Captain,South African Medical Corps,,,,South African,'176288',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 78.,
2274214,FULLER,PERCIVAL A.,P A,0,,29/05/1941,,Private,"Q Service Corps, S.A. Forces",,,,South African,'185588',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 40.,
2274252,HINDSON,JOSEPH WILLIAM,J W,26,,04/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1564634',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 150.,"Son of Johnson and Emma Hindson, of Chester-le-Street, Co. Durham."
2274253,HOBDAY,HAROLD HERBERT JORDAIN,H H J,31,,17/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'82198',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 297.,"Son of William Herbert Hobday, F.R.I.B.A., and of Annie Elizabeth Hobday (nee Paine); husband of Eleanor Beatrice Linton Hobday (nee Thorp), of Chalfont St. Giles, Buckinghamshire. A.R.I.B.A."
2274269,KETTLES,ROBERT SHAW,R S,19,,17/12/1940,,Piper,Scots Guards,,2nd Bn.,,United Kingdom,'2695509',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 292.,"Son of Robert and Pauline Kettles, of Pitlochry, Perthshire."
2274272,KING,ALBERT,A,35,,23/10/1940,,Squadron Quartermaster Serjeant,Royal Armoured Corps,,11th Hussars,,United Kingdom,'546967',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 268.,"Son of Albert and Emma King; husband of Ethel King, of Durban, Natal, South Africa."
2274282,LAWLOR,DANIEL,D,45,,21/04/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4438523',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 12.,"Son of Daniel and Anne Lawlor, of Felling, Co. Durham."
2274303,MACKENZIE,ROBERT HENRY,R H,22,,19/03/1941,,Private,New Zealand Infantry,,33rd Bn.,,New Zealand,'16276',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 201.,"Son of Robert Henry Mackenzie and of Lucy Agnes Mackenzie (nee Knox), of Christchurch, Canterbury, New Zealand."
2274304,McKENZIE,WILLIAM,W,26,,07/06/1940,,Sapper,Royal Engineers,,512 Army Field Coy.,,United Kingdom,'2182938',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 218.,"Son of Alexander and Mary Ann Thomson McKenzie, of Aberdeen; husband of Margaret McKenzie, of Aberdeen."
2274306,MADELEY,GILBERT ALONZO,G A,24,,19/04/1941,,Signalman,Royal Corps of Signals,,X Corps Sigs.,,United Kingdom,'2335046',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 9.,"Son of Henry Gilbert and Bertha Madeley, of Northfield, Birmingham."
2274307,MALIN,IAN WILLIAM LYELL,I W L,28,,11/08/1941,,Corporal,Australian Headquarters,,A.I.F. 76 Base Sub Area,,Australian,'NX1103',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 96.,"Son of Francis Edward and Georgina Malin, of Neutral Bay, New South Wales, Australia."
2274243,HATHAWAY,GEORGE,G,22,,15/01/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6458897',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 16.,
2274437,WRENCH,WILFRID CHARLES,W C,40,,01/10/1941,,Private,Army Dental Corps,,63 General Hospital,,United Kingdom,'7538918',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 158.,"Son of Charles and Kate Wrench, of Southgate, Middlesex."
2274328,OSBORNE,RALPH PAUL JOSEPH,R P J,23,,15/07/1940,,Pilot Officer,Royal Air Force,,216 Sqdn.,,United Kingdom,'40741',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 237.,"Son of Ralph and Veronica Mary Osborne, of Weston-super-Mare, Somerset."
2274331,PARKER,HAROLD,H,44,,04/07/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'44395',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 65.,"Son of George and Frances Caroline Parker; husband of Alice Maud McLean Parker, of Gainford, Co. Durham."
2274333,PEARSON,CECIL WILLIAM JOHN,C W J,30,,19/10/1940,,Corporal,Royal Army Ordnance Corps,,4 Base Ordnance Depot,,United Kingdom,'6085331',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 267.,"Son of William and Bessie Pearson, of Ashford, Kent."