Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2441993,BAUGH,HENRY WILLIAM,H W,33,,05/06/1940,,Bombardier,Royal Artillery,,"207 Bty., 52 Anti-Tank Regt.",,United Kingdom,'1064773',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9562.,
2442067,PIPER,MICHAEL ROBERT,M R,22,,27/08/1942,,Pilot Officer,Royal Air Force,,,,United Kingdom,'47494',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Cons. Grave 349.,"Son of Frederick Edwin and Mabel Piper, of Plymouth."
2442040,JACOBS,PETER ALFRED,P A,23,,28/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'186635',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Gen. Grave 2881.,"Son of Alfred and Annie Gibbs Jacobs, of Mutley, Plymouth."
2442041,JOHNSTONE,MAXWELL RUPERT,M R,59,,14/12/1943,,Warrant Officer,Royal Air Force,,934 Balloon Sqdn.,,United Kingdom,'302783',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Gen. Grave 2460.,"Son of John Maxwell Johnstone and Annie Rosina Johnstone; husband of Blanche Elizabeth Johnstone, of Lipsom, Plymouth."
2442044,KEVERN,KENNETH EDWIN,K E,21,,19/09/1943,,Officer Cadet,Royal Engineers,,,,United Kingdom,'1931320',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9798.,"Son of Sidney Charley Kevern and Irene Ann Kevern, of Mutley, Plymouth."
2442046,LEACH,CHARLES DEAN,C D,31,,18/06/1946,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5615760',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 7017.,"Son of James and Mary Leach; husband of Violet May Leach, of Mount Gold, Plymouth."
2442064,PARKER,JOSEPH NATHANIEL,J N,0,,09/12/1946,,Petty Officer,Royal Navy,,,,United Kingdom,'D/J7653',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. B. Cons. Grave 6930.,
2442051,MARTIN,JOHN,J,41,,23/03/1946,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'6924612',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8974.,"Husband of Winifred Ellen Martin, of Shepherd's Bush, London."
2442058,O'DONNELL,WILLIAM CHARLES GERALD,W C G,0,,19/02/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Illustrious.,,United Kingdom,'D/K 57740',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. R.C. Grave 10312.,"Son of John Henry and Alice O'Donnell, of Tipton."
2442053,MICKLEBURGH,JESSIE MARY,J M,28,,29/06/1941,,Wren,Women's Royal Naval Service,,H.M.S. Drake,,United Kingdom,'15461',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8835.,"Daughter of William and Elizabeth Ellen Way, of Mutley, Plymouth."
2442084,STOREY,ERNEST EDWARD,E E,34,,21/04/1941,,Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J113604',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Spec. Mem. Coll. Grave.,"Husband of Lilian Gladys Storey, of Barbican, Plymouth."
2442089,WEBBER,ROY,R,19,,04/06/1941,,Private,Royal Berkshire Regiment,,70th Bn.,,United Kingdom,'5349386',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8823.,"Son of William H. Webber and Frances G. Webber, of Mount Gold, Plymouth."
2441990,ARNEY,CHARLES JAMES HERBERT,C J H,23,,27/06/1946,,Able Seaman,Royal Navy,,H.M.S. Sandwich.,,United Kingdom,'P/JX 252437',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 7465.,"Son of Charles W. Arney and Dorothy Arney; husband of Sylvia G. Arney, of Plymouth."
2441999,BURT,ALFRED GEORGE,A G,31,,28/03/1944,,Private,South Wales Borderers,,,,United Kingdom,'5620492',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9829.,"Son of William F. Burt and Blanche E. Burt, of Plymouth."
2442005,COLLINGE,PHILIP,P,23,,31/07/1944,,Corporal,Royal Air Force,,,,United Kingdom,'641192',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8972.,"Son of Willie Shackleton Collinge and of Nellie Collinge, of Rainham, Kent."
2442006,COOMBE,,H D G,42,,03/05/1942,,Serjeant,Home Guard,,21st Devon (33rd G.P.O.) Bn.,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Gen. Grave 2502.,"Son of William and Anne Coombe; husband of Irene Ida Georgina Coombe, of Plymouth."
2442009,CUNNINGHAM,HAROLD THOMAS,H T,25,,02/12/1942,,Flight Sergeant,Royal Canadian Air Force,,234 (R.A.F.) Sqdn.,,Canadian,'R/79406',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8983.,"Son of William and Alice Cunningham, of Montreal, Province of Quebec, Canada; husband of Lois H. Cunningham, of Montreal."
2442017,EDWARDS,GORDON CULL,G C,23,,01/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1522340',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Gen. Grave 1113.,"Son of William Charles and Edith Laura Edwards, of Plymouth."
2442018,EDWARDS,RUPERT HENRY,R H,21,,09/11/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'1279921',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8899.,"Son of Albert H. Edwards and Blanche Luscombe Edwards, of Plymouth."
2442020,FITZPATRICK,CYRIL JAMES,C J,55,,31/10/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'135189',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. R.C. Grave 3629.,"Son of Patrick and Christina Fitzpatrick; husband of Anne Kathleen Fitzpatrick, of Plymouth. A.M.I.C.E."
2442022,FORD,JOHN FRANCIS HENRY,J F H,18,,03/10/1943,,Private,General Service Corps,,,,United Kingdom,'14610480',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 10451.,"Son of John Francis Henry and Ruby Alfreda Cavill Ford, of Plymouth."
2442025,GARBETT,LESLIE PERCIVAL,L P,43,,08/08/1941,,Flying Officer,Royal Air Force (Auxiliary Air Force),,934 Balloon Sqdn.,,United Kingdom,'91055',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8849.,"Son of Percival and Bridgit Garbett; husband of Kitty Garbett, of Boscastle, Cornwall."
2442027,GIBBONS,WILLIAM,W,53,,13/05/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/K 57290',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 10424.,"Husband of Emma May Gibbons, of Plymouth."
2442032,HARRIS,SAMUEL RONALD,S R,37,,03/01/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J115418',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. B. Gen. Grave 10057.,"Son of William Henry and Caroline Martha Harris, of Plymouth; husband of Ida Rose Harris, of Peverell, Plymouth."
2442033,HAYWARD,CHARLES,C,59,,25/02/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/KX 79195',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Gen. Grave 2649.,"Husband of Annie Hayward, of Plymouth."
2442034,HEMPKINS,EDWARD,E,24,,23/04/1941,,Seaman,Royal Naval Reserve (Patrol Service),,,,United Kingdom,'LT/X18411A',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Spec. Mem. Coll. Grave.,"Son of William Richard and Georgina Hempkins, of Birkenhead; husband of Pauline Hempkins, who was killed in the same incident."
4041962,BLIZIOTIS,,S,0,,22/10/1916,,Sailor,Greek Merchant Navy,,,,Greek,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,C. 4203.,
2852404,BIGGS,,W J,0,,05/11/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'6647',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4643.,
2852703,WOODWARD,,F,0,,14/12/1914,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'16458',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4639.,
2852705,WORLEY,FRANK,F,0,,11/06/1917,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'40722',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4908.,
2852446,COX,,E,0,,08/02/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'1499',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4624.,
2852707,ABRAMS,,D,0,,17/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/5242',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4819.,
2852700,WILSON,,R F,0,,10/06/1915,,Private,Highland Light Infantry,,4th Bn.,,United Kingdom,'8682',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4000.,
2852402,BESTER,,R,0,,26/12/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'724532',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4299.,
2852407,BLEWITT,,J W,0,,24/12/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9570',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4885.,
2852410,BOUCHIR,,M J,0,,20/10/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2022542',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3518.,
2852708,ADAMS,,C,0,,12/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/4975',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4831.,
2442036,HIGGS,DOUGLAS HERBERT,D H,24,,27/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'656853',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8970.,"Son of Herbert William Higgs and of Minnie Victoria Higgs, of Tooting, Surrey."
2442038,HOLMES,LEONARD HENRY,L H,41,,26/02/1941,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,934 Balloon Sqdn.,,United Kingdom,'865135',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8743.,"Son of Henry and Annie Holmes; husband of Winifred Elizabeth Holmes, of Plymouth."
2442043,KERLE,REGINALD FREDERICK,R F,0,,29/07/1947,,Able Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J40392',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 7401.,"Son of Frances Kerle; husband of Freda E. Kerle, of Stonehouse, Plymouth."
2442045,LAFFERTY,ANNIE MAY,A M,24,,13/10/1944,,Wren,Women's Royal Naval Service,,H.M.S. Drake,,United Kingdom,'1593',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. B. R.C. Grave 3789.,"Daughter of Charles Hugh and Lillian Beatrice Adams, of Plymouth; wife of Regulating P.O. William Lafferty, of Plymouth."
2442054,MITCHELL,ALFRED JAMES,A J,36,,07/07/1944,,Private,Corps of Military Police,,,,United Kingdom,'5629859',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9842.,
2442048,LOWE,JOSEPH HENRY,J H,48,,18/12/1941,,Marine,Royal Marine Engineers,,,,United Kingdom,'RME/PLY/15172',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9666.,"Son of William and Emma Lowe; husband of Edith E. E. Lowe, of Mount Gold, Plymouth."
2442052,MAY,ARTHUR CHARLES JOSEPH,A C J,23,,02/09/1942,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5618898',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 2136.,"Son of Joseph and Constance May, of Plymouth; husband of Amy May, of Efford, Plymouth."
2442031,HARRIS,CHARLES CLARENCE,C C,52,,28/12/1944,,Leading Stoker,Royal Navy,,,,United Kingdom,'D/K 5280',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 4262.,"Son of William and Mary Ann Harris, of Plymouth; husband of Caroline Harriet Harris, of Plymouth."
2442056,MUNFORD,THOMAS ALEXANDER,T A,33,,21/02/1941,,Staff Serjeant,Royal Engineers,,8 Bomb Disposal Coy.,,United Kingdom,'1861541',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. Sec. C. Grave 10351.,Son of Mr. and Mrs. J. A. Munford; husband of Gladys Edith Munford.
2442061,OXENHAM,RUSSELL EDWIN GEORGE,R E G,20,,24/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,41 Sqdn.,,United Kingdom,'1317677',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9740.,"Son of Edwin George and Olive Irene Oxenham, of Mutley, Plymouth."
2442063,PALMER,REGINALD ALBERT CHARLES,R A C,25,,20/03/1941,,Able Seaman,Merchant Navy,,S.S. Sir Bevois (Southampton).,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8997.,"Son of Frederick George and Nora Gladys Palmer; husband of Vera May Palmer, of Southampton."
2442081,SMITH,MARJORIE,M,40,,21/01/1944,,Wren,Women's Royal Naval Service,,,,United Kingdom,'18292',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 7090.,"Daughter of Albert and Mildred Spittle, of Marlow, Buckinghamshire; wife of W. H. Smith, of Hilperton, Wiltshire."
2442082,SMYTH,SAMUEL ROBERT,S R,0,,20/11/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'900515',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 10460.,"Husband of Betty L. Smyth, of Plymouth."
2441991,ARSCOTT,CHARLES HENRY,C H,38,,28/04/1942,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,964 Balloon Sqdn.,,United Kingdom,'865254',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 9076.,"Son of James Edward and Mary Ann Arscott, of Plymouth; husband of Mary Georgina Arscott, of Plymouth."
2441992,BANNAFORD,KENNETH JAMES,K J,0,,07/06/1941,,Gunner,Royal Artillery,,"349 Bty., 37 Searchlight Regt.",,United Kingdom,'1617781',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9632.,
2441995,BICKELL,DENNIS RAY,D R,25,,17/09/1945,,Private,Royal Sussex Regiment,,,,United Kingdom,'5626293',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. B. Cons. Grave 6802.,"Husband of Margaret Bickell, of Laira, Plymouth."
2441996,BOLAM,VICTOR GEORGE,V G,19,,27/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1311845',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. R.C. Grave 3642.,"Son of Thomas and Honor May Bolam, of Plymouth; grandson of Elizabeth L. Johns, of Stoke Devonport."
2441997,BONUS,SIDNEY OWEN,S O,22,,07/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'264815',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8984.,"Son of Charles and Blanche Jane Bonus, of Banksia, New South Wales, Australia."
2441998,BRYANT,THOMAS BLACKLOCK,T B,41,,26/09/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/70904',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. B. Cons. Grave 6899.,"Son of Thomas Henry and Frances Bryant; husband of Annie E. Bryant, of Plymouth."
2442002,CHOWN,FREDERICK,F,46,,12/06/1941,,Deck Hand,Fishing Fleet,,Fishing Vessel Pansy (Plymouth).,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9633.,"Son of Mr. and Mrs. H. Chown, of Plymouth; husband of Mary Chown, of Stepney, London."
2442003,CLARK,JOHN FRANCIS,J F,21,,01/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312585',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 9000.,"Son of William and Blanche Clark, of Cirencester, Gloucestershire."
2442007,COUGHTREY,JOHN WILLIAM,J W,23,,01/03/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2067793',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 7720.,"Son of Albert Coughtrey and Louisa Ellen Coughtrey, of Plymouth."
2442008,CROUCH,DENNIS WILLIAM,D W,23,,23/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'157111',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. grave 2754.,"Son of Alexander and Elsie Evelyn Elfreda Crouch, of Peverell, Plymouth."
2442010,DAVEY,ERNEST ROBERT (BOB),E R,31,,21/01/1943,,Private,Pioneer Corps,,,,United Kingdom,'14330241',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9761.,"Son of Frederick John and Evelyn Davey, of Plymouth; husband of Annie Davey, of Crownhill, Plymouth."
2442016,EDMONDS,JOHN FRANK,J F,26,,12/12/1947,,Engine Room Artificer 3rd Class,Royal Navy,,H.M.S. Drake II.,,United Kingdom,'D/MX.55152',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 6495.,"Son of Charles Edward and Edith Edmonds, of Plymouth; husband of Beryl Madeline Edmonds, of Efford, Plymouth."
2442035,HIBBS,FREDERICK,F,57,,04/11/1944,,Lieutenant,Royal Navy,,H.M.S. Glendozoer.,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. B. Gen. Grave 10116.,"Son of Frederick and Margaret Hibbs; husband of May Hibbs, of Plymouth."
2442066,PETHICK,DAVID LAWRENCE,D L,22,,13/06/1941,,Pilot Officer,Royal Air Force,,79 Sqdn.,,United Kingdom,'43980',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. B. R.C. Grave 3762.,"Son of John Clifton Pethick and Winifred Ivy Pethick, of Plymouth."
2852714,NKADINI,,,18,,12/10/1917,,Private,South African Native Labour Corps,,,,South African,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4287.,
2442037,HOLMAN,CYRIL RUSSELL,C R,43,,04/02/1942,,Corporal,Royal Air Force (Auxiliary Air Force),,934 Balloon Sqdn.,,United Kingdom,'864902',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec B. Cons. Grave 1123.,"Son of Archibald and Blanche Holman; husband of Hilda Holman, of Okehampton."
2442042,KEEGAN,DANIEL,D,19,,14/08/1942,,Rifleman,Royal Ulster Rifles,,70th Bn.,,United Kingdom,'7021986',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. Sec. C. Grave 3437.,"Son of Daniel and Annie Keegan of Bally Bough, Co. Dublin, Irish Republic."
2442049,McEWEN,GEORGE EDWARD,G E,62,Officer of the Order of the British Empire,02/02/1942,,Engineer Captain,Royal Navy,,H.M.S. President.,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Cons. Grave 903.,"Son of Fleet Engr. George McEwen, R.N., and Dinah Jane McEwen; husband of Mary Stroud McEwen, of Hartley, Plymouth."
2442001,CHINNER,EDWARD,E,22,,20/12/1942,,Private,Duke of Cornwall's Light Infantry,,4th Bn.,,United Kingdom,'5445297',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 10388.,"Son of Samuel James Chinner and Florence Helen Mary Chinner; husband of Iris Chinner, of Efford, Plymouth."
2442030,GUY,EDWIN ERNEST,E E,38,,27/06/1944,,Driver,Royal Corps of Signals,,,,United Kingdom,'2367416',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 10518.,"Son of William James Guy and Jessie Johanna Guy, of Devonport, Plymouth; husband of Phillipa Emily May Guy, of Devonport."
2442055,MORRIS,EDWARD GEORGE,E G,19,,04/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'902415',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 4673.,"Son of Edward Dean Morris and Kathleen Maud Morris, of Lawrence Weston, Gloucestershire."
2442060,OWEN,NORMAN JAMES,N J,24,,20/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'32847',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8986.,"Son of Thomas John Athelstone Owen and Gertrude Anna Owen, of Turramurra, New South Wales, Australia."
2442062,PALMER,GEORGE WILFRED,G W,45,,31/07/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'86952',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8973.,"Son of William Henry and Mary Palmer; husband of Mabel Palmer, of Dirmington, Yorkshire."
2442065,PARSONS,EDWARD LEWIS,E L,39,,22/04/1941,,Leading Steward,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/L 10963',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Spec. Mem. Coll. Grave.,"Son of John Henry and Lucy Parsons; husband of Beatrice Hilda Mary Parsons and father of Patricia May Parsons, all of whom were killed in the same incident."
2442069,PRATER,WILLIAM CHARLES JAMES,W C J,44,,13/11/1939,,Shipwright 2nd Class,Royal Navy,,H.M.S. Adventure.,,United Kingdom,'D/M24752',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. B. Cons. Grave 9171.,"Son of Alfred Samuel and Emily Prater; husband of Laura Eve Prater, of Higher Compton, Plymouth."
2442070,PRESS,EDWARD HENRY,E H,37,,05/06/1940,,Chief Electrical Artificer,Royal Navy,,H.M.S. Keith.,,United Kingdom,'C/MX46151',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Gen. Grave 2585.,"Son of Robert and Elizabeth Press; husband of Phyllis May Press, of Chatham."
2442071,PRIDHAM,FRANK EDWARD JAMES,F E J,20,,19/07/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1588063',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 10440.,"Son of John and Maud Pridham, of Plymouth."
2442073,QUICK,WILLIAM,W,40,,29/08/1944,,Petty Officer,Royal Navy,,H.M.S. Cattistock.,,United Kingdom,'D/J100419',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9853.,"Son of William and Lillian Quick; husband of Edith Maud Quick, of Lipsom, Plymouth."
2442074,ROBERTS,MAXWELL JOHN,M J,42,,27/04/1943,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'185747',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9773.,"Son of William Thomas Roberts and Jessie Roberts, of Plymouth; husband of Edith G. Roberts."
2442075,ROWE,CHARLES,C,28,,20/03/1941,,Fireman,Merchant Navy,,S.S. Sir Bevois (Southampton).,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8996.,"Son of Thomas Robert and Selina Jane Rowe, of Southampton; husband of Ida Maud Rowe, of Southampton."
2442076,ROWE,WILLIAM THOMAS,W T,0,,21/02/1942,,Petty Officer Stoker,ALIAS,,,,United Kingdom,'D/K 62403',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,,"See CARKETT, the true family name."
2442077,ROWLANDS,BERTRAM CHARLES,B C,20,,10/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'903289',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. B. Grave 2874.,"Son of Frederick James Rowland and Maud Thomasine Rowland, of Higher Compton, Plymouth."
2442078,SAUNDERS,GERALD HERBERT,G H,23,,01/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1914380',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 10406.,"Son of George and Maud Teresa Saunders, of Plymouth."
2442080,SLADE,WILLIAM SAMUEL,W S,30,,12/06/1943,,Mechanician 2nd Class,Royal Navy,,H.M.S. Repulse.,,United Kingdom,'P/KX81106',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9739.,"Son of William Frederick and Elsie May Slade, of Plymouth; husband of Gladys May Slade, of Peverell, Plymouth."
2442083,STEPHENSON,HERBERT FRANK,H F,34,,20/03/1941,,Master,Merchant Navy,,S.S. Sir Bevois (Southampton),,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Spec. Mem. Coll. Grave.,"Son of Sarah Louisa Stephenson, of Sholing, Southampton."
2442085,SULLIVAN,JAMES,J,39,,24/03/1945,,Stoker 1st Class,Royal Navy,,,,United Kingdom,'D/K63421',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. R.C. Grave 3528.,"Son of John and Julia Sullivan, of Cork, Irish Republic."
2442086,SURGEONER,WILLIAM JOHN,W J,44,,23/04/1941,,Sergeant,Royal Marines,,,,United Kingdom,'PLY/17304',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Spec. Mem. Coll. Grave.,"Son of William J. Surgeoner and Elizabeth Surgeoner, of Belfast, Northern Ireland; husband of Lavinia Grist Surgeoner and father of Eileen Surgeoner, who were killed in the same incident."
2442090,WESTCOTT,VERA,V,21,,06/01/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2068205',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8971.,"Wife of T. W. Westcott, of St. Judes, Plymouth."
2441989,ANDERSON,PETER SCOTT,P S,22,,29/04/1941,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/86885',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9622.,"Son of John Walters Anderson and Jean Scott Anderson, of Plymouth; nephew of Janet Cann, of Totnes."
2442012,DAWE,THOMAS HENRY,T H,51,,12/04/1945,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'865060',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Gen. 1452.,"Son of James Henry and Ellen Dawe, of Plymouth; husband of Irene Dawe, of Plymouth."
2852414,BROMLEY,,B,0,,04/01/1915,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'9503',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4635.,
2852426,CALDERWOOD,JOHN,J,0,,29/10/1918,,Worker,Australian Munition Worker,,,,Australian,'1240',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4364.,
2852695,WHITEHEAD,,T,0,,19/10/1916,,Corporal,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'16694',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4962.,
2852688,WALKE,,F,0,,20/06/1916,,Serjeant,Royal Garrison Artillery,,41st Coy.,,United Kingdom,'16010',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 3978.,
2852702,WOODS,FREDERICK JOHN,F J,26,,25/10/1918,,Gunner,South African Heavy Artillery,,,,South African,'2593',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4356.,"Son of F. E. Woods, of Bulawayo, Southern Rhodesia."