Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2203103,BOYCE,WILLIAM T.,W T,25,,09/04/1945,,Petty Officer Wireman,Royal Navy,,H.M.S. Quebec,,United Kingdom,'D/MX 72109',Italy,BARI WAR CEMETERY,XV. F. 37.,Son of William and Alice Elizabeth Boyce.
2203105,BRADLEY,HARRY N.,H N,31,,15/11/1943,,Petty Officer Steward,Royal Navy,,H.M.S. Quail,,United Kingdom,'D/LX 21600',Italy,BARI WAR CEMETERY,XIV. A. 14.,"Husband of Adele Hetty Bradley, of Southville, Bristol."
2203106,BRADLEY,PHILIP GEORGE,P G,20,,05/10/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14385551',Italy,BARI WAR CEMETERY,II. B. 39.,"Son of Herbert and Lily Bradley, of Standon, Hertfordshire."
2203122,BROAD,PHILIP VINALD,P V,0,,06/02/1944,,Sergeant,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17568',Italy,BARI WAR CEMETERY,III. D. 19.,
2203108,BRADSHAW,GEORGE WILLIAM,G W,21,,30/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1803965',Italy,BARI WAR CEMETERY,X. A. 5.,"Son of Albert and Jessie Florence Bradshaw, of East Dulwich, London."
2203110,BRAITHWAITE,ELI,E,37,,09/04/1945,,Sapper,Royal Engineers,,1017 Port Operating Coy.,,United Kingdom,'4686895',Italy,BARI WAR CEMETERY,XIII. C. 7.,"Son of Joseph and Harriet Braithwaite, of Goole, Yorkshire; husband of Olive May Braithwaite, of Goole."
2203111,BRAITHWAITE,PERCY RICHARD,P R,37,,31/08/1944,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'593525',Italy,BARI WAR CEMETERY,VII. D. 23.,"Son of John Charles and Ellen Mary Braithwaite, of Port Chalmers, Otago, New Zealand; husband of Elizabeth Braithwaite, of Port Chalmers."
2203112,BREESE,RAYMOND WILLIAM,R W,28,,24/10/1945,,Corporal,New Zealand Army Service Corps,,1 Ammunition Coy.,,New Zealand,'71806',Italy,BARI WAR CEMETERY,X. F. 27.,"Son of John and Mollie Olive Breese, of Dunedin, Otago, New Zealand; husband of Margaret Breese, of Mornington, Dunedin."
2203114,BRETTLE,ALFRED JAMES,A J,23,,29/12/1945,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11416484',Italy,BARI WAR CEMETERY,XI. F. 16.,"Son of Albert and Sarah Jane Brettle, of Quarry Bank, Staffordshire."
2203116,BRIDGES,NORMAN A.,N A,34,,21/01/1943,,Trooper,South African Tank Corps,,4th Armoured Car Regt.,,South African,'178133',Italy,BARI WAR CEMETERY,XIV. D. 40.,"Son of Dr. Joseph S. Bridges, M.A., LL.D., and Esther Bridges, of Cricklewood, Middlesex, England."
2203117,BRIERLEY,RONALD,R,34,,17/04/1944,,Signalman,Royal Corps of Signals,,15 L. of C. Sigs.,,United Kingdom,'14332037',Italy,BARI WAR CEMETERY,XIV. C. 8.,"Son of Charlie and Rachel Brierley, of Golcar, Yorkshire; husband of Mabel Brierley, of Golcar."
2203121,BRISLAN,JOHN GLEN,J G,20,,26/08/1943,,Flight Sergeant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/156384',Italy,BARI WAR CEMETERY,"Coll. grave, III. E. 30-34.","Son of Victor Brislan, and of Christena Brislan, of Toronto, Ontario, Canada."
2203124,BROKENSHA,WILLIAM OWEN,W O,27,,30/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'778272',Italy,BARI WAR CEMETERY,X. C. 1.,Son of Samuel Owen and Muriel Jeanette Brokensha. Native of South Africa.
2203126,BROTHERS,WILLIAM MATTHEWS,W M,23,,02/10/1943,,Lance Corporal,"Calgary Regiment, R.C.A.C.",,"""C"" Sqn., 14th Armd Regt.",,Canadian,'M/26970',Italy,BARI WAR CEMETERY,III. B. 38.,"Son of William and Elizabeth Brothers, of Ogden, Calgary, Alberta, Canada."
2203132,BROWN,ROY DOUGLAS,R D,24,,21/12/1944,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'13058407',Italy,BARI WAR CEMETERY,XII. A. 7.,"Son of William Henry Brown, and of Emily Brown, of Bournemouth, Hampshire."
2203134,BROWNE,WILLIAM LESLIE,W L,43,,01/09/1944,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'3045440',Italy,BARI WAR CEMETERY,VII. D. 31.,"Son of Joseph Dudley Browne and of Christina Browne (nee Hasemann); husband of Marjorie Browne, of Ashton-under-Lyne, Lancashire."
2203136,BRYANT,LESLIE FRANCIS,L F,23,,16/11/1943,,Sapper,Royal Engineers,,10 Rly. Constr. and Operating Coy.,,United Kingdom,'5773007',Italy,BARI WAR CEMETERY,VI. C. 28.,"Son of Regier Frank and Jane Louise Bryant, of Highworth, Wiltshire."
2203140,BUDH KHAN,,,25,,18/02/1944,,Sepoy,Royal Indian Army Service Corps,,93 Group Transport Coy.,,Indian,'MTN/813909',Italy,BARI WAR CEMETERY,VIII. A. 4.,"Son of Bhajju and Meheri, of Piplana, Tajara, Alwar, India."
2203141,BULL,ARTHUR DENNIS,A D,33,,18/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'133776',Italy,BARI WAR CEMETERY,XV. A. 23.,"Son of Frederick George and Annie Bull, of Winslow, Buckinghamshire."
2203163,CAHILL,THOMAS,T,0,,09/04/1945,,Driver,Royal Army Service Corps,,429 Gen. Transport Coy.,,United Kingdom,'T/10702559',Italy,BARI WAR CEMETERY,XIV. F. 18.,
2203171,CAMERON,DONALD,D,0,,13/02/1942,,Engine Room Artificer 4th Class,Royal Navy,,H.M. Submarine Tempest,,United Kingdom,'C/MX 73098',Italy,BARI WAR CEMETERY,II. E. 3.,
2203145,BURDEN,ROBERT,R,21,,06/10/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2984379',Italy,BARI WAR CEMETERY,VI. B. 18.,"Son of Mary Burden, and stepson of Daniel Hall, of Airth, Stirlingshire."
2203147,BURNHAM,WILFRED,W,27,,20/11/1945,,Gunner,Royal Artillery,,51 H.A.A. Regt.,,United Kingdom,'1494654',Italy,BARI WAR CEMETERY,XI. F. 2.,"Son of Wilfred and Catherine Jane Burnham, of Sunderland, Co. Durham."
2203149,BURTON,ERIC JAMES ARTHUR,E J A,21,,01/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'2383095',Italy,BARI WAR CEMETERY,XI. D. 15.,"Son of James Burton, and of Ethel M. Burton, of Gomshall, Surrey."
2203151,BUSH,,E H,33,,09/04/1945,,Captain,South African Engineer Corps,,2 Dock Operating Coy.,,South African,'215589V',Italy,BARI WAR CEMETERY,XIV. F. 8.,"Son of Herbert V. and Edith C. Bush, of Port St. Johns, Cape Province, South Africa."
2203153,BUTCHER,ARTHUR CECIL,A C,32,,08/07/1945,,Sapper,Royal Engineers,,1066 Docks Operating Coy.,,United Kingdom,'2138721',Italy,BARI WAR CEMETERY,XVI. F. 7.,"Son of Mr. and Mrs. A. C. Butcher; husband of C. Butcher, of Malden, Essex."
2203154,BUTCHER,WILLIAM HERBERT,W H,33,,28/05/1944,,Corporal,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'405480',Italy,BARI WAR CEMETERY,VII. A. 7.,"Son of Herbert and Winifred Butcher, of Basingstoke, Hampshire; husband of Eva Emily May Butcher, of Basingstoke."
2203180,CAPES,EDWARD ALBERT,E A,24,,22/12/1944,,Lance Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 103413',Italy,BARI WAR CEMETERY,XI. C. 36.,"Son of Edward Charles and Elizabeth Capes, of Whitefield, Lancashire."
2203181,CARD,,D L,21,,14/10/1945,,Corporal,South African Medical Corps,,,,South African,'173864V',Italy,BARI WAR CEMETERY,X. F. 19.,"Son of George S. and Mabel B. Card, of Johannesburg, Transvaal, South Africa."
2203182,CARMICHAEL,CHARLES,C,28,Mentioned in Despatches,01/09/1944,,Captain,Royal Artillery,Royal Air Force,85 Field Regt.,attd. 651 A.O.P. Sqdn.,United Kingdom,'65792',Italy,BARI WAR CEMETERY,X. E. 19.,Son of Donald Hector and Catherine Carmichael; husband of Rita Miriam Carmichael.
2203183,CARMICHAEL,,J W,24,,20/08/1943,,Rifleman,"Kaffrarian Rifles, S.A. Forces",,,,South African,'11720',Italy,BARI WAR CEMETERY,II. B. 31.,"Son of Janet Carmichael, of Rosebank, Cape Town, South Africa."
2203184,CARNACHAN,DOUGLAS GORDON,D G,29,,17/11/1943,,Captain,New Zealand Machine Gun Battalion,,27th,,New Zealand,'8802',Italy,BARI WAR CEMETERY,VI. E. 33.,"Son of Robert Carnachan and of Mary Carnachan (nee Cooper), of Auckland, New Zealand."
2203185,CARPENTER,FREDERICK,F,29,,08/12/1943,,Gunner,Royal Artillery,,"225 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1605611',Italy,BARI WAR CEMETERY,II. A. 26.,"Son of Percy and Mary A. Carpenter, of Markyate, Hertfordshire; husband of Doris A. Carpenter, of Markyate."
2203186,CARR,,A D,28,,19/07/1944,,Sapper,South African Engineer Corps,,,,South African,'231052V',Italy,BARI WAR CEMETERY,VII. C. 11.,"Son of Charles and Margaret Carr; husband of Doreen E. Carr, of Carisbrooke, Natal, South Africa."
2203187,CARROLL,ROBERT,R,0,,09/12/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2933127',Italy,BARI WAR CEMETERY,XI. D. 11.,"Son of John and Elizabeth Carroll, of Glasgow."
2203188,CARTER,EDMUND WILLIAM,E W,22,,25/02/1944,,Flying Officer,Royal Air Force,,70 Sqdn.,,United Kingdom,'55063',Italy,BARI WAR CEMETERY,XV. D. 26.,"Son of Edmund William and Martha Carter, of Hillingdon Heath, Middlesex."
2203189,CARTER,,E P,22,,04/04/1945,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'328707V',Italy,BARI WAR CEMETERY,XIII. B. 4.,"Son of Henry K. and Elizabeth M. Carter, of Johannesburg, Transvaal, South Africa."
2203190,CARTER,GUY LLOYD,G L,44,"Distinguished Service Order, Air Force Cross",18/07/1944,,Air Commodore,Royal Air Force,,H.Q. Balkan Air Force,,United Kingdom,'',Italy,BARI WAR CEMETERY,VII. C. 9.,"Legion of Merit (U.S.A.). Son of Henry Lloyd Carter and Lumley Carter; husband of Hilary Mary Carter, of Little Hadham, Hertfordshire."
2203191,CARTER,MICHAEL JOHN,M J,20,Military Medal,06/10/1943,,Corporal,Royal Armoured Corps,,"""A"" Sqn., 3rd County of London Yeomanry (Sharpshooters).",,United Kingdom,'7889552',Italy,BARI WAR CEMETERY,X. C. 30.,"Son of John Harrison Carter and Margaret Emily Carter, of Maida Vale, London."
2203192,CASE,ROBERT ANTHONY (TONY),R A,23,,31/07/1945,,Captain,Sherwood Foresters (Notts and Derby Regiment),"Special Boat Service, S.A.S. Regiment, A.A.C.",5th Bn.,and,United Kingdom,'198237',Italy,BARI WAR CEMETERY,IX. F. 10.,"Son of Robert James Case and Marjorie Case, of Derby; husband of D. Joy Case, of Allestree, Derby."
2203193,CASSIDY,TERRENCE,T,0,,17/09/1943,,Lance Corporal,Royal Canadian Engineers,,,attd. H.Q. 1st Cdn. Div.,Canadian,'C/2153',Italy,BARI WAR CEMETERY,III. A. 36.,
2203194,CATTERALL,JAMES,J,27,,10/10/1943,,Private,Border Regiment,Commando,,and No. 3,United Kingdom,'3390037',Italy,BARI WAR CEMETERY,VI. B. 21.,"Son of Thomas A. and Ellen A. Catterall; husband of Elsie Catterall, of Livesey, Lancashire."
2203195,CAULFIELD,JOHN PATRICK,J P,28,,17/06/1944,,Corporal,New Zealand Armoured Corps,,Forward Delivery Sqn.,,New Zealand,'80320',Italy,BARI WAR CEMETERY,VII. B. 5.,"Son of William and Catherine Caulfield, of Invercargill, Southland, New Zealand."
2203196,CAVANAGH,ERNEST SIDNEY,E S,19,,16/12/1944,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 443891',Italy,BARI WAR CEMETERY,VII. A. 22.,"Son of Henry Walter and Florence Harriet Cavanagh, of Islington, London."
2203197,CHADWICK,VIVIAN RAYMUND,V R,20,,16/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1578279',Italy,BARI WAR CEMETERY,Joint grave XV. C. 4-5.,"Son of Vivian Raymund Chadwick and Elsie Doris Chadwick, of Rugeley, Staffordshire."
2203198,CHAMBERS,ALBERT EDWARD,A E,0,,08/07/1946,,Staff Serjeant,Royal Army Ordnance Corps,,16 Base Ammunition Depot,,United Kingdom,'7656313',Italy,BARI WAR CEMETERY,XIII. G. 1.,
2203199,CHAMBURY,JOSEPH,J,22,,16/07/1944,,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn,,United Kingdom,'6856072',Italy,BARI WAR CEMETERY,XIV. C. 33.,"Son of Mrs. E. Chambury, of Tottenham, Middlesex."
2203200,CHAMENDI,,S,47,,25/12/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/9898',Italy,BARI WAR CEMETERY,IV. B. 10.,Husband of Gabasewe Cazmendi.
2203201,CHANCE,ALEXANDER HENRY,A H,24,,28/12/1943,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7015915',Italy,BARI WAR CEMETERY,X. D. 24.,"Son of Frederick John and Violet Chance; husband of Dorothy Evelyn Chance, of Southall, Middlesex."
2203203,CHANG MUI LING,,,25,,06/12/1943,,Cook,Merchant Navy,,M.V. Christa (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. 6.,
2203208,CHAPMAN,THOMAS HENRY,T H,27,,16/06/1944,,Private,Green Howards (Yorkshire Regiment),,30th Bn.,,United Kingdom,'4276195',Italy,BARI WAR CEMETERY,VII. A. 39.,
2203217,CHING MOI HUA,,,0,,02/12/1943,,Boy,Merchant Navy,,M.V. Christa (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. E. 14.,
2203202,CHANDLER,ROLAND MAURICE,R M,39,,25/03/1944,,Lance Corporal,Royal Corps of Signals,,H.Q. Tank Repair Sig. Troop.,,United Kingdom,'7941599',Italy,BARI WAR CEMETERY,II. D. 20.,"Son of Frederick William George and Kate Alice Chandler; husband of Dorothy Eileen Chandler, of Moreton-in-Marsh, Gloucestershire."
2203204,CHAPMAN,ALBERT E.,A E,22,,14/10/1942,,Gunner,Royal Artillery,,"5 Bty., 2 Lt. A.A. Regt.",,United Kingdom,'1626127',Italy,BARI WAR CEMETERY,XIV. D. 12.,"Husband of Julia Chapman, of Small Heath, Birmingham."
2203205,CHAPMAN,ARTHUR HENRY,A H,36,,26/09/1943,,Serjeant,The Loyal Regiment (North Lancashire),,,,United Kingdom,'3707570',Italy,BARI WAR CEMETERY,XV. A. 13.,"Husband of Isabel Chapman, of Frizinghall, Bradford, Yorkshire."
2203206,CHAPMAN,DONOVAN A.,D A,43,,28/01/1943,,Lance Bombardier,South African Artillery,,,,South African,'89703',Italy,BARI WAR CEMETERY,X. D. 1.,"Son of William J. and Annie Chapman; husband of Daphne B. Chapman, of Springs, Transvaal, South Africa."
2203207,CHAPMAN,ROBERT OWEN,R O,34,,26/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10566576',Italy,BARI WAR CEMETERY,XVI. C. 4.,"Son of Alexander and Mary Owen Chapman, of Renton, Dunbartonshire."
2203209,CHAPPELL,BOYCE HERBERT,B H,23,,04/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1299294',Italy,BARI WAR CEMETERY,VII. E. 2.,"Son of George Herbert and Cecilia Chappell, of Redruth, Cornwall."
2203210,CHARLTON,DONALD,D,21,,18/03/1944,,Signalman,Royal Corps of Signals,,15 L. of C. Sigs.,,United Kingdom,'4547521',Italy,BARI WAR CEMETERY,II. D. 39.,"Son of Richard and Gertrude Charlton, of Hull."
2203211,CHEEK,RICHARD LESLIE WILLIAM,R L W,27,Distinguished Service Order,30/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'131080',Italy,BARI WAR CEMETERY,XV. C. 27.,"Son of Richard Charles and Mary Elizabeth Cheek, of Bayswater, London."
2203214,CHIDGEY,MAURICE IVOR,M I,25,,14/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'750058',Italy,BARI WAR CEMETERY,VII. E. 39.,"Son of John George and Elsie Dorothy Chidgey, of St. Andrews. Bristol."
2203215,CHIFNEY,SYDNEY THOMAS,S T,22,,05/06/1944,,Telegraphist,Royal Navy,,H.M.S. Circe,,United Kingdom,'C/JX 309302',Italy,BARI WAR CEMETERY,X. A. 37.,"Son of Thomas and Dorothy Chifney, of Nunhead, London."
2203218,CHIPCHASE,ALBERT EDWARD,A E,31,,02/10/1943,,Sergeant,Royal Canadian Regiment,,,,Canadian,'A/3854',Italy,BARI WAR CEMETERY,III. C. 2.,"Son of H. J. and Nova C. Chipchase, of Aylmer, Ontario, Canada."
2203221,CHRETIEN,ARTHUR,A,33,,07/10/1943,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/61804',Italy,BARI WAR CEMETERY,III. C. 21.,"Son of Arthur and Celina Chretien, of Midland, Ontario, Canada; husband of Evelyn Chretien."
2203223,CHURCHER,FREDERICK CHARLES,F C,22,,25/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1314803',Italy,BARI WAR CEMETERY,XV. D. 32.,"Son of Cornelius Frederick and Janetta Maud Churcher, of Falmouth, Cornwall."
2203227,CLARK,,A E I,22,,06/08/1944,,Second Lieutenant,South African Air Force,,,,South African,'542565V',Italy,BARI WAR CEMETERY,XV. B. 21.,"Son of Harold L. and Susan Clark, of Durban, Natal, South Africa."
2203247,COFFIN,FREDERICK CHARLES,F C,24,,28/09/1944,,Trooper,Royal Armoured Corps,,The Queen's Bays (2nd Dragoon Guards).,,United Kingdom,'7960324',Italy,BARI WAR CEMETERY,XI. B. 31.,"Son of Henry and Lottie Coffin; husband of Gladys May Coffin, of Carlton, Worksop, Nottinghamshire."
2203251,COLES,SYDNEY CHARLES,S C,0,,10/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,2933 Sqdn. R.A.F. Regt.,,United Kingdom,'1420932',Italy,BARI WAR CEMETERY,VI. E. 40.,
2203252,COLLIER,GEORGE,G,26,,21/04/1942,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'2029190',Italy,BARI WAR CEMETERY,II. D. 24.,
2203255,COLNET,JOHN ROBERT,J R,0,,08/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1432554',Italy,BARI WAR CEMETERY,X. B. 12.,
2203254,COLLIS,FREDERICK CHARLES,F C,37,,03/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1804816',Italy,BARI WAR CEMETERY,IX. E. 4.,"Son of Henry and Jane Collis; husband of Muriel Collis, of Epsom Downs, Surrey."
2203256,COMEAU,OLIVER,O,19,,14/10/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10509',Italy,BARI WAR CEMETERY,III. D. 35.,"Son of Emile and Emilda Comeau, of Mal Bay, Gaspe Co., Province of Quebec, Canada."
2203258,CONNOLLY,JOSEPH,J E,32,,18/09/1942,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/213847',Italy,BARI WAR CEMETERY,XIV. D. 4.,"Son of Thomas and Margaret Bell Connolly, of Prudhoe-on-Tyne, Northumberland."
2203260,CONWAY,WILLIAM REGINALD,W R,30,,24/11/1943,,Gunner,Royal Artillery,,4 Medium Regt.,,United Kingdom,'986385',Italy,BARI WAR CEMETERY,II. A. 28.,"Son of William and Harriet Conway, of Derby; husband of Florence Conway, of Derby."
2203262,COOK,WALTER EDWARD,W E,36,,02/12/1943,,Master,Merchant Navy,,S.S. Fort Athabaska (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. 10.,"Son of Henry George and Elizabeth Ann Cook; husband of Hannah Cook, of Cardiff."
2203263,COOKE,FREDERICK RONALD,F R,21,,14/11/1943,,Driver,Royal Army Service Corps,,396 Tank Transporter Coy.,,United Kingdom,'T/215327',Italy,BARI WAR CEMETERY,XIV. B. 35.,"Son of William F. and Elizabeth E. Cooke, of Bexley, Kent."
2203264,COOKE,RALPH WILLIAM,R W,20,,04/09/1943,,Flight Sergeant,Royal New Zealand Air Force,,178 (R.A.F.) Sqdn,,New Zealand,'413027',Italy,BARI WAR CEMETERY,II. A. 15.,"Son of James William and Elsie Millicent Cooke, of Hawera, Taranaki, New Zealand."
2203266,COOPER,EDGAR ROY,E R,27,,12/02/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'94154',Italy,BARI WAR CEMETERY,X. C. 21.,"Son of Edgar Cooper, and of Flora Elizabeth Cooper, of Durrington, Wiltshire."
2203267,COOPER,JAMES,J,21,,10/09/1943,,Gunner,Royal Artillery,,2 Air Landing Anti-Tank Bty.,,United Kingdom,'1137329',Italy,BARI WAR CEMETERY,Coll. grave VI. C. 34-40.,"Son of William and Julia Cooper, of Wembley, Middlesex."
2203271,COPELAND,FRANK,F,28,,01/12/1943,,Sapper,Royal Engineers,,991 Docks Operating Coy.,,United Kingdom,'5119044',Italy,BARI WAR CEMETERY,XIV. A. 26.,"Son of John Thomas Copeland, and of Mary Jane Copeland, of Edgehill, Liverpool."
2203273,COPPIN,BERNARD EDGAR,B E,21,,18/12/1942,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars.,,United Kingdom,'7943284',Italy,BARI WAR CEMETERY,XIV. D. 33.,"Son of T. E. Coppin, and of Lilian M. Coppin, of Staines, Middlesex."
2203274,CORBETT,HARVEY,H,24,,15/09/1943,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'3133350',Italy,BARI WAR CEMETERY,II. A. 37.,"Son of Robert and Margaret Corbett; husband of Barbara Corbett, of Haslington, Cheshire."
2203291,CRABB,ALFRED THOMAS,A T,27,,04/02/1945,,Corporal,Royal Army Veterinary Corps,,817 Cavalry Mobile Vet. Sec.,,United Kingdom,'7758226',Italy,BARI WAR CEMETERY,VII. D. 8.,
2203277,CORNE,JAMES,J,0,,19/12/1944,,Serjeant,Hampshire Regiment,,5th Bn.,,United Kingdom,'923290',Italy,BARI WAR CEMETERY,VII. A. 26.,"Son of James and Elisa Rosina Corne, of Stoke Newington, London."
2203285,COWERN,WILLIAM,W,36,,16/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1578054',Italy,BARI WAR CEMETERY,VI. D. 7.,"Son of Samuel and Eliza Cowern, of Wolverhampton; husband of Phyllis Cowern, of Wolverhampton."
2203288,COX,WALTER JOHN,W J,23,,14/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'1056153',Italy,BARI WAR CEMETERY,XIV. B. 27.,"Son of John and Lilian May Cox, of Northfield, Birmingham."
2203295,CRANE,ARTHUR,A,28,,22/04/1944,,Gunner,Royal Artillery,,568 Searchlight Bty.,,United Kingdom,'1677620',Italy,BARI WAR CEMETERY,XI. C. 21.,"Son of Frank and Bessie Crane, of Privett, Hampshire; husband of Josephine Crane."
2203297,CREASY,RICHARD,R,25,,09/04/1945,,Sapper,Royal Engineers,,1017 Port Operating Coy.,,United Kingdom,'4805900',Italy,BARI WAR CEMETERY,XV. F. 4.,"Son of Richard and Emma Creasy; husband of Irene Alice Creasy, of Gorleston-on-Sea, Norfolk."
2203298,CREMINS,RONALD VINCENT,R V,21,,03/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1671463',Italy,BARI WAR CEMETERY,IX. E. 8.,"Son of Edward John and Margaret Jane Cremins, of Swinton, Lancashire."
2203338,DAVIES,THOMAS JOHN,T J,29,,15/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,680 Sqdn.,,United Kingdom,'151107',Italy,BARI WAR CEMETERY,XII. C. 1.,"Son of Jacob and Margaret Elizabeth Davies; husband of Jessie Davies, of Leeds, Yorkshire. B.A."
2203340,DAVIS,ALFRED,A,24,,13/11/1945,,Lance Corporal,Royal Army Service Corps,,487 Gen. Transport Coy.,,United Kingdom,'T/264104',Italy,BARI WAR CEMETERY,X. F. 40.,"Husband of Marie Gladys Davis, of Paddington, London."
2203347,DAWBNEY,DOUGLAS WILLIAM,D W,22,,12/06/1942,,Gunner,Royal Artillery,,"43 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'1532952',Italy,BARI WAR CEMETERY,VI. D. 26.,"Son of William Charles and Rose Dawbney, of Writhlington, Radstock, Somerset."
2203349,DAWSON,WILLIAM M.,W M,35,,26/11/1943,,Private,Pioneer Corps,,212 Coy.,,United Kingdom,'13090017',Italy,BARI WAR CEMETERY,VI. B. 2.,"Son of Walter and Elizabeth Dawson; husband of Margaret Dawson, of Birkenhead."
2203350,DAYNES,NORMAN ROBERT,N R,22,,04/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1803246',Italy,BARI WAR CEMETERY,VII. E. 10.,"Son of John N. and Marie V. Daynes, of Wembley Park, Middlesex."
2203352,DEAN,ALBERT EDWARD,A E,43,,01/10/1944,,Warrant Officer Class I,Royal Armoured Corps,,,,United Kingdom,'394900',Italy,BARI WAR CEMETERY,VII. E. 7.,"Son of Edward and Jane Dean; husband of Florence Ethel Dean, of Epsom, Surrey."
2203354,DE MARILLAC,LOUIS JOSHELA DESMOND,L J D,24,,11/12/1942,,Corporal,"Kaffrarian Rifles, S.A. Forces",,,,South African,'11735',Italy,BARI WAR CEMETERY,XI. C. 35.,"Son of Friedrich H. L. and Isabella M. de Marillac, of Tzaneen, Transvaal, South Africa."
2203358,DENNIS,THOMAS CHARLES HERBERT,T C H,21,,10/09/1943,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'4867798',Italy,BARI WAR CEMETERY,Coll. grave VI. E. 20-29.,"Son of Mr. and Mrs. G. T. Dennis, of Grimsby, Lincolnshire."
2203359,DESROSIERS,ARMAND,A,26,,03/02/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5696',Italy,BARI WAR CEMETERY,III. C. 39.,"Son of Alfred and Elise Desrosiers, of St. Charles Garnier, Province of Quebec, Canada."
2203365,DEWSE,WILLIAM,W,23,,26/10/1943,,Bombardier,Royal Artillery,,"116 Bty., 26 Lt. A.A. Regt.",,United Kingdom,'1587245',Italy,BARI WAR CEMETERY,X. C. 10.,
2203367,DIBSDALL,CHARLES FREDERICK,C F,21,,19/12/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'14388008',Italy,BARI WAR CEMETERY,VII. A. 24.,"Son of Alfred William and May Dibsdall, of West Hampstead, London."
2203368,DICK,JAMES,J,41,,12/07/1945,,Sapper,Royal Engineers,,121 Road Constr. Coy.,,United Kingdom,'2815676',Italy,BARI WAR CEMETERY,XVI. F. 10.,
2203370,DICKIE,JAMES MACNEECE,J M,50,Military Cross,16/01/1945,,Captain,Royal Fusiliers (City of London Regiment),Royal Artillery,,attd.,United Kingdom,'42719',Italy,BARI WAR CEMETERY,VII. C. 8.,"Son of Thomas Coulter Dickie and Maud K. E. Dickie; husband of Muriel Dickie, of Chelsea, London."