Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
642942,TONUIA,,,0,,05/11/1918,,Private,"Gilbert Island Contingent, N.Z.E.F.",,,,New Zealand,'84489',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 130.,"Son of Tanene, of Manumea, Gilbert Island."
642913,DENNY,JOHN,J,35,,27/04/1916,,Private,New Zealand Training Unit,,,,New Zealand,'16/1270',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block T. Plot 50.,Born at Christchurch.
642918,GLADDING,FREDERICK ERNEST JOHN,F E J,0,,22/12/1915,,Private,New Zealand Medical Corps,,,,New Zealand,'3/1317',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block B. Plot 102.,"Husband of Elsie Gladding, of 27, Roslyn Terrace, Devonport, Auckland. Born at Auckland."
642919,HIHI,REUPENA,R,23,,16/11/1918,,Private,New Zealand Training Unit,,,,New Zealand,'',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 85.,Son of Hihi Teru Rupapere and Rangi Whakakina.
642920,IHAIA,TE APA,T A,25,,13/11/1918,,Private,New Zealand Training Unit,,,,New Zealand,'84703',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block F, Plot 127.",Born at Awakino.
642921,ILITOMASI,LALIQAPATA,L,0,,07/11/1918,,Private,"Gilbert Island Contingent, N.Z.E.F.",,,,New Zealand,'84494',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block F, Plot 132.","Husband of Nei Mereara, of Banaba, Ocean Island. Born at Fiji."
642922,KENNEDY,JOHN WILSON,J W,24,,02/08/1920,,Sapper,New Zealand Engineers,,,,New Zealand,'17013',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block K, Plot 142.","Son of R. and Elizabeth Kennedy, of Hemi St., Devonport, Auckland. Born in Scotland."
642907,ANTHONY,MANUEL,M,0,,10/05/1917,,Corporal,New Zealand Pioneer Battalion,,,,New Zealand,'16/1182',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block U. Plot 126.,"Son of Luke Manuel, of Marairenga, Manuera, Rarotonga."
642908,BANABA,BENI,B,0,,16/09/1917,,Serjeant,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'19236',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block G. Plot 138.,"Husband of Api. B. Banaba, of Marairenga, Rarotonga. Born at Manihiki."
642909,BOLTON,PATRICK THOMAS,P T,35,,05/10/1919,,Sapper,New Zealand Military Forces,"Australian Infantry, A.I.F.",Home Service Section,"late (4923, Spr.) 4th Signal Coy.",New Zealand,'66805',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block T, Plot 81.","Son of Mrs. A. Bolton, of 16, Pollen St., Grey Lynn, Auckland."
642910,CAMPBELL,JOHN FALCONER,J F,38,,25/05/1919,,Private,New Zealand Training Unit,,,,New Zealand,'79637',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block B. Plot 206.,"Husband of Mrs. E. Campbell, of Auckland. Born in Dunedin."
642911,CHASE,TUTI,T,0,,20/11/1919,,Private,New Zealand Training Unit,,,,New Zealand,'84749',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 129.,"Son of Mrs. E. Chase, of Teteko, Whakatane."
642947,WYCLIFFE,PEAU,P,0,,27/03/1919,,Private,"Rarotongan Contingent, N.Z.E.F.",,4th,,New Zealand,'84501',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 140.,"Son of John Wycliffe, of Viriama. Born at Aitutaki."
642912,CUNNINGHAM,MICHAEL JAMES,M J,0,,18/11/1918,,Driver,New Zealand Field Artillery,,,,New Zealand,'2/255',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block V. Plot 26.,"Son of Mr. and Mrs. John Cunningham, of 1, Anne St., Devonport, Auckland. Born at Warongomai, Te Aroha."
642914,DESMOND,JOSEPH,J,0,,20/11/1918,,Gunner,New Zealand Medical Corps,,Home Service Sect.,,New Zealand,'',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Section 136. Block U.,Son of Mr. and Mrs. Joseph Desmond. Born at Wellington.
642915,EVARANU,ABRAHAM VONOYAUYAU,A V,22,,16/02/1919,,Private,Fijian Labour Corps,,,,United Kingdom,'58',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Section 90. Block F.,"Son of Veimina Watirakau. Born at Waiketi, Nakelo, Tailevu, Fiji. Served in France, 1917-18."
642916,FATI,MANNAO,M,0,,11/11/1918,,Private,"Gilbert Island Contingent, N.Z.E.F.",,,,New Zealand,'84481',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 135.,"Husband of Takana, of Naumea, Ellice Islands, Fiji. Born at Manunea."
642917,GERRARD,STANLEY,S,0,,24/12/1917,,Private,New Zealand Training Unit,,,,New Zealand,'65969',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block X. Plot 204.,"Son of Mrs. C. Gerrard, of Victoria Rd., Devonport, Auckland."
642923,LANGDON,WILLIAM,W M,42,,20/04/1917,,Driver,New Zealand Military Forces,,Home Service Sect.,,New Zealand,'',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block X. Plot 53.,"Son of John and Mary Ann Langdon; husband of Kate Langdon, of 31, McKelvie St., Grey Lynn, Auckland."
642924,McCLUSKEY,ALFRED ERNEST BERESFORD,A E B,48,,18/11/1918,,Gunner,New Zealand Training Unit,,,,New Zealand,'',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 121.,"Son of the late Adam John and Annie McCluskey; husband of Mary Eliza McCluskey, of 50, Mosley Avenue, Devonport, Auckland. Born in Otago."
642925,McGILLIVRAY,ALEXANDER SAMUEL,A S,36,,06/07/1919,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'64781',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block V. Plot 24.,Son of the late S. A. McGillivray. Born at Hamilton.
642926,MANNING,THOMAS,T,52,,23/01/1920,,Private,Samoan Relief Force,,,,New Zealand,'19/360',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Section E. Plot 145.,Son of William Manning. Born in Australia.
642927,MARTIN,JOHN MANSELL,J M,0,,08/11/1918,,Private,Maori Reinforcements,,,,New Zealand,'92869',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 138.,Son of Huirama and Roka H. Tukariri. Born at Kohumaru. Served on the Western Front.
642928,MATAPUTA,,,0,,05/03/1916,,Private,"Rarotongan Contingent, N.Z.E.F.",,,,New Zealand,'16/1213',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block G. Plot 125.,"Son of Noo, of Rarotonga. Born at Atiu."
642929,MAUNSELL,NICHOLAS,N,29,,07/11/1918,,Lance Corporal,New Zealand Training Unit,,,,New Zealand,'60886',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 133.,Born at Whangarei.
642930,MURPHY,DENNIS,D,31,,13/11/1918,,Private,Maori Reinforcements,,,,New Zealand,'84881',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 139.,"Son of Maui Te Pere and Rena Utuku; husband of Maggy Matahaere. Born at Omahu, Thames."
642931,MURRAY,JOHN HUGH,J H,44,,15/08/1920,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'31687',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block H. Plot 148.,"Son of Hugh and Agnes Murray (nee Sutherland); husband of Catherine Murray, of Hinuera, Waikato. Born at Coromandel. Served in France."
642934,PIRANGI,,,0,,14/10/1916,,Private,"Rarotongan Contingent, N.Z.E.F.",,,,New Zealand,'19296',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block G. Plot 139.,"Son of John Pirangi, of Rarotonga."
642940,TEIPO,PAI,P,0,,10/02/1919,,Private,"Rarotongan Contingent, N.Z.E.F.",,,,New Zealand,'84543',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block G. Plot 137.,"Son of Mr. T. Teipo, of Atiu."
642932,NGAIPU,INGATU,I,0,,10/11/1918,,Private,"Rarotongan Contingent, N.Z.E.F.",,4th,,New Zealand,'84503',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 131.,"Son of Matai Ngaipu, of Aitutaki. Born at Atiu."
642933,ONEROA,TIKI WHAUTAPU,T W,29,,02/11/1918,,Private,New Zealand Training Unit,,,,New Zealand,'84750',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 128.,Son of Tamati Oneroa. Born at Otorohanga.
642935,SAUNDERS,ALEXANDER,A,22,,09/11/1918,,Lance Corporal,"Fijian Contingent, N.Z.E.F.",,,,New Zealand,'84836',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 136.,"Son of William and Lomu Saunders. Born at Suva, Fiji."
642936,SAUNDERS,ERNEST JOHN,E J,45,,20/04/1921,,Private,New Zealand Medical Corps,,,,New Zealand,'3/2112',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block X. Plot 102.,"Son of Henry Thomas and Emma Saunders; husband of Elizabeth Ann Saunders, of 30 Calliope Rd., Devonport, Auckland. Born at Brixton, London, England. Served in Egypt, 1915-18."
642937,SHEPHERD,FREDERICK WALTER,F W,0,,26/12/1918,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2467',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 61.,"Son of Mrs. H. Shepherd, of 89, Seabourne Rd., Pokesdown, Bournemouth, England."
642938,TAHI,TAME,T,0,,23/11/1918,,Private,New Zealand Training Unit,,,,New Zealand,'84718',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 89.,"Son of Mrs. Tira Tahi, of Waiuku. Born at Taranaki."
642939,TEHIWI,PITIROI,P M,24,,07/11/1918,,Private,New Zealand Training Unit,,,,New Zealand,'84450',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 132.,"Son of Ngawehenga Kerenihana, of Ohau."
642941,TEIVA,TEAUMARAE,T,0,,14/09/1916,,Private,"Rarotongan Contingent, N.Z.E.F.",,,,New Zealand,'19324',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block G. Plot 140.,"Husband of Akeronga, of Cook Islands. Born at Atiu."
642943,TOTO,KIRI,K,23,,13/11/1918,,Private,New Zealand Training Unit,,,,New Zealand,'84714',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block F, Plot 134.","Son of Mrs. Kaumaha Toto, of Mangawaru, Waikato."
642944,TWEEDIE,ALEXANDER NELSON,A N,0,,09/11/1918,,Bombardier,New Zealand Field Artillery,,,,New Zealand,'2/1909',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block F. Plot 113.,"Son of Mrs. Margaret Tweedie, of 21, University Rd., Glasgow, Scotland; husband of L. M. Tweedie, of Lake Rd., Takapuna, Auckland."
642945,WILLIS,FRANK JOSEPH,F J,0,,13/11/1918,,Gunner,New Zealand Military Forces,,Home Service Sect.,,New Zealand,'45421',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block V, Plot 117.","Son of Mrs. J. Willis (now Mrs. Hansen), of Masterton. Born in Auckland."
642946,WILLIS,THOMAS FRANCIS,T F,0,,18/11/1918,,Gunner,New Zealand Military Forces,,Home Service Sect.,,New Zealand,'',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,Block U. Plot 37.,"Husband of Irene Willis, of Cranley St., Dargaville. Born in Wellington."
2919919,STEWART,JAMES MAXWELL,J M,19,,08/05/1942,,Private,New Zealand Infantry,,,,New Zealand,'1/1A/772',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block E, Grave 169.",
4012553,VILIPATE,,,0,,25/12/1915,,Private,New Zealand Maori Contingent,,3rd,,New Zealand,'16/1178',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block G, Plot 126.",
2919910,DE VERE,GEORGE WILLIAM,G W,23,,06/09/1940,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'402171',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block C, Grave 226.","Son of George Frederick de Vere, and of Ada Mary Charlotte de Vere (nee Macklow), of Christchurch, Canterbury."
2919911,ELPHICK,CHARLES ANCROFT,C A,29,,11/01/1943,,Serjeant,New Zealand Military Forces,,,,New Zealand,'466339',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block G, Grave 236.","Son of Edwin Eli and Jean Elphick; husband of Eileen Gladys Elphick, of Keri Keri, Northland."
2919912,GARLAND,HAROLD LLOYD De FORGE,H L De F,57,,08/11/1942,,Captain,New Zealand Staff Corps,,,,New Zealand,'60348',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block F, Grave 259.","Son of Dr. Albert Isaac Garland, and of Margaret Jenny Garland (nee Hassell), of Oamaru, Otago; husband of Juanita Ida Henrietta Garland, of Papatoetoe, Auckland. Also served in the 1914-18 War."
2919913,GOTHAM-POTTER,JAMES FREDERICK,J F,22,,02/06/1942,,Driver,New Zealand Army Service Corps,,,,New Zealand,'1/9B/476',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block D, Grave 247.","Son of James and Annie Mitchell Gotham-Potter, of Auckland City; husband of Myra Gotham-Potter."
2919914,HORROCKS,DEAN RAINSFORD,D R,20,,29/09/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'412234',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block G, Grave 226.","Son of Lindsay Robert Brownlow Horrocks, and Minnie Robina Horrocks, of Parnell, Auckland City."
2919915,McKAY,WALTER DONALD,W D,21,,03/02/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'411592',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block G, Grave 237.","Son of Donald John and Ivy Martha McKay, of Mangonui."
2919916,SHAW,ROBIN GREGORY,R G,25,,26/08/1942,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'38231',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block X, Grave 263.","Son of James Shaw, and of H. L. Shaw, of Takapuna, Auckland."
2919917,SIDFORD,CHARLES JOHN,C J,30,,27/06/1943,,Bombardier,New Zealand Artillery,,,,New Zealand,'578316',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block I, Grave 122.","Son of Charles George and Letitia Sidford, of Auckland City; husband of Marguerite Olwyn Sidford, of Milford, Auckland."
2919918,SIMMONS,CLARENCE FRANKLIN,C F,40,,20/08/1944,,Petty Officer,Royal New Zealand Navy,,H.M.N.Z.S. Philomel,,New Zealand,'334',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block J, Grave 264.","Son of James and Leah Simmons, of Stratford, Taranaki; husband of D. E. Simmons, of Takapuna, Auckland."
2919920,WILSON,NORMAN WILLIAM,N W,25,,15/10/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'413529',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block X, Grave 265.","Son of William and Mary Wilson, of Devonport, Auckland."
2919921,WORDSWORTH,WALTER,W,57,,22/07/1944,,Lance Corporal,New Zealand Military Forces,,,,New Zealand,'809337',New Zealand,DEVONPORT (O'NEILL'S POINT) CEMETERY,"Block M, Grave 286.","Son of Joseph and Mary Ann Wordsworth, of Gateshead, Co. Durham, England; husband of Mary Alice Wordsworth."
