Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208456,CHAPMAN,ROBERT WILLIAM,R W,55,,20/06/1943,,Lieutenant,"Special List of Quartermasters, Indian Army",Royal Indian Army Service Corps,,attd.,Indian,'EC/ 4908',India,DELHI WAR CEMETERY,1. K. 4.,
4041688,VAN WIJNGAARDEN,WILLY,W,39,,14/04/1944,,Civilian,Netherlands Civilian,,,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7503552,IDRIAN,RYSZARD,R,29,,22/05/1946,,Sierzant,Polish Air Force,,,,Polish,'P/784079',India,DELHI WAR CEMETERY,Plot VII Row F Grave 10.,
7510762,DE HOOP,FOLKERT JAN,F J,40,,29/05/1942,,Officier MSD,Netherlands Navy,,KM.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7510969,TERMORSHUIZEN,MAARTEN,M,31,,27/07/1942,,Marinier 1e kl.,Netherlands Navy,,KM.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7510950,SNAAUW,JOHANNES JACOBUS,J J,22,,16/09/1943,,Luitenant-ter-zee,Netherlands Navy,,KM.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511141,ABDOOLA ABU BOKAR,,,0,,06/05/1944,,Dekjongen,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511142,ASHARI,,,0,,09/09/1944,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511159,BLOK,JAN,J,0,,14/08/1941,,Kapitein,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511223,DEN HEIJER,JACOBUS,J,0,,24/09/1942,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511203,DAR NUR REHMAN,,,0,,07/04/1943,,Sailor,Netherlands Merchant Navy,,,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511227,DJAKASMA,,,0,,06/04/1942,,Timmerman,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511228,DJIIEN,,,0,,22/06/1942,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511248,GRIFFIN,CHARLES ROBERT,C R,0,,24/08/1941,,Dekjongen,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511282,KASAN,,,0,,14/06/1942,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511283,KASBOLA,,H,0,,06/04/1942,,Kwartiermeester,Netherlands Merchant Navy,,K.V. S.S. Banjoewangi,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511331,LUMENTUT,HENDRIK,H,0,,12/10/1942,,Smid,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511339,MAT,,,0,,07/05/1943,,Bakker,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511350,MOERAT,,,35,,09/08/1944,,Olieman,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511357,MULLIN,,T C,22,,10/11/1942,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511448,SUNDGREN,TURE EMANUEL,T E,0,,05/05/1943,,Watertender,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511462,TOBI,WAHALI,,0,,26/12/1942,,Kwartiermeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511398,RIWOE,HERE,H,0,,05/07/1944,,Kwartiermeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511399,ROLFF,PIETER COENRAAD,P C,0,,10/09/1944,,Chef-Hofmeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511406,SALO,EINAR,E,0,,14/09/1943,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511408,SAMSOEDIN,,,0,,09/12/1944,,3e Kok,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511410,SANADJIE,,,0,,19/04/1945,,2e Kok,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511417,SCHAAP,JAN,J,0,,27/07/1944,,Bootsman,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511434,SOEDARMAN,,,0,,05/09/1943,,Bediende,Netherlands Navy,,KM.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511435,SOEMARTO,,,0,,24/07/1942,,Olieman,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511533,WONSERE,,,0,,06/04/1942,,Magazijnmeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7531695,ADIE,,,0,,01/07/1945,,Kok,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7532342,HANN,FREDERICK,F,44,,26/04/1915,,Conductor,Supply and Transport Corps,,3rd (Lahore) Division,,Indian,'',India,DELHI WAR CEMETERY,Plot 9.,Son of Henry Hann; husband of Katherine Linda Hann.
2177321,HILL,RICHARD,R,0,,12/08/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2252940',India,DELHI WAR CEMETERY,5. K. 13.,Husband of Nancy May Hill.
2177323,HINDSON,JOHN LAWRENCE,J L,22,,01/10/1947,,Captain,Royal Engineers,,,,United Kingdom,'365865',India,DELHI WAR CEMETERY,3. B. 12.,"Son of Lt.-Col. Richard Eldred Hindson, and of Margaret Eacy Hindson (nee Lawrence)."
2177325,HOGG,CYRIL WARREN,C W,36,,10/05/1943,,Signalman,Royal Corps of Signals,,4 Special W/T Sec.,,United Kingdom,'2387157',India,DELHI WAR CEMETERY,2. K. 5.,Son of William and Nellie Maria Hogg.
2177126,CUTRESS,LEONARD,L,25,,29/09/1939,,Bandsman,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'4911917',India,DELHI WAR CEMETERY,4. D. 14.,
2177151,DIX,EUGENE CHARLES SAMUEL,E C S,21,,12/01/1943,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5189477',India,DELHI WAR CEMETERY,4. C. 4.,
2177154,DODGSON,WILLIAM PAISLEY,W P,33,,11/05/1941,,Lieutenant,Indian Armoured Corps,,,,Indian,'',India,DELHI WAR CEMETERY,3. H. 14.,
2177345,HOWES,BRINLEY GEORGE WILLIAM,B G W,24,,10/12/1942,,Second Lieutenant,"Guides Cavalry (10th Q.V.O.F.F.), I.A.C.",,,,Indian,'',India,DELHI WAR CEMETERY,6. C. 3.,"Son of George William Howes, and of Lillian May Howes, of Shirley, Birmingham."
2177351,HUDSPETH,JOSEPH ALFRED,J A,37,,04/12/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'6396793',India,DELHI WAR CEMETERY,3. A. 8.,"Son of Mrs. E Hudspeth, of Yarm-on-Tees, Yorkshire."
2177361,HUNT,ARCHIE JOSEPH,A J,25,,24/09/1944,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'7899975',India,DELHI WAR CEMETERY,3. D. 5.,"Son of Harry Joseph and Jessie Ann Maude Hunt, of Handsworth, Birmingham."
2177363,HUNTER,DAVID GEORGE,D G,25,,30/11/1945,,Private,Royal Army Pay Corps,,,,United Kingdom,'7678409',India,DELHI WAR CEMETERY,7. L. 10.,"Son of Oswald George and Nellie Phoebe Hunter, of Hornsey, Middlesex."
2177366,HUTCHINSON,WILFRED JOHN,W J,29,,14/05/1945,15/05/1945,Captain,15th Punjab Regiment,,,,Indian,'EC/5440',India,DELHI WAR CEMETERY,6. F. 15.,"Son of Alfred William and Lilian Hutchinson, of York. B.A. (Lond.)."
2177367,HUTTON,WILLIAM SHAW,W S,0,,01/04/1945,,Major,Mahratta Light Infantry,,5th Royal Bn.,,Indian,'EC/ 3002',India,DELHI WAR CEMETERY,1. J. 9.,
2177368,HYNES,JOHN MICHAEL PATRICK,J M P,21,,06/10/1942,,Lieutenant,The Queen's Royal Regiment (West Surrey),"The Parachute Regiment, A.A.C.",,attd. 151st Bn. ,United Kingdom,'193358',India,DELHI WAR CEMETERY,1. B. 14.,"Son of Harry George Claude and Anita Hynes, of West Horsley, Surrey."
2177370,JACKSON,REUBEN,R,21,,19/06/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4544697',India,DELHI WAR CEMETERY,5. L. 15.,
2177372,JACOBS,ALBERT RICHARD WILLIAM,A R W,26,,17/07/1941,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5336129',India,DELHI WAR CEMETERY,4. E. 2.,"Son of Albert Edward and Ethel Beatrice Jacobs, of Wokingham, Berkshire."
2177374,JAMES,FRANCIS WILLIAM,F W,29,,23/10/1940,,Lance Serjeant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5333747',India,DELHI WAR CEMETERY,6. B. 2.,"Son of John and Sarah Anne James; husband of Ivy Evelyn James, of Folkestone."
2177376,JAMESON,ALASTAIR DURNFORD MURRAY,A D M,0,,03/03/1941,,Lieutenant Colonel,Indian Army Ordnance Corps,,,,Indian,'',India,DELHI WAR CEMETERY,3. B. 14.,
2177377,JAMIESON,JOHN JOSEPH,J J,25,,04/12/1941,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'5569300',India,DELHI WAR CEMETERY,6. D. 2.,"Son of Mrs. M. Jamieson, of Belfast, Northern Ireland."
2177384,JONES,EDWARD ELLIS,E E,59,,27/07/1943,,Second Lieutenant,Indian Engineers,,,,Indian,'',India,DELHI WAR CEMETERY,4. E. 9.,
2177385,JONES,GLYNDWR TREVOR,G T,35,,13/06/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1566452',India,DELHI WAR CEMETERY,5. J. 5.,
2177378,JAMIESON,WILLIAM,W,23,,14/05/1942,,Lance Corporal,Royal Engineers,,604 Rly. Constr. Coy.,,United Kingdom,'1887024',India,DELHI WAR CEMETERY,7. A. 2.,"Son of Alexander Jamieson, and of Mary Jamieson, of Glasgow."
2177381,JOHNSON,WILLIAM CHARLES SAMUEL,W C S,25,,15/05/1944,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2362793',India,DELHI WAR CEMETERY,5. J. 14.,Son of Mr. and Mrs. William Johnson; husband of Joyce Johnson.
2177791,TATE,ERNEST HOLLAND,E H,0,,01/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1218595',India,DELHI WAR CEMETERY,7. D. 7.,
2177839,WALKER,GAVIN MORTON,G M,33,,04/01/1945,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'2093377',India,DELHI WAR CEMETERY,5. C. 10.,
2177705,SAXON,ERNEST,E,26,,02/09/1942,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3454845',India,DELHI WAR CEMETERY,7. H. 7.,"Son of Fred and Sarah Ann Saxon, of Oldham, Lancashire."
2177708,SCOTT,ISABELLA,I,33,,21/08/1946,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'350739',India,DELHI WAR CEMETERY,5. K. 14.,"Daughter of John and Jessie Mabel Scott, of Eccles, Lancashire."
2177711,SCOTT,ROBERT,R,23,,27/04/1944,,Private,Royal Army Service Corps,,436 Gen. Transport Coy.,,United Kingdom,'T/ 275629',India,DELHI WAR CEMETERY,4. F. 4.,"Son of John and Catherine Scott, of Newmains, Lanarkshire."
2177751,SMITH,FREDERICK GEORGE,F G,41,,12/06/1942,,Corporal,Royal Air Force,,,,United Kingdom,'336771',India,DELHI WAR CEMETERY,7. G. 2.,"Son of George and Henrietta Smith, of Goring-on-Thames, Oxfordshire; husband of Dorothy May Smith, of Goring-on-Thames."
2177752,SMITH,HAROLD ALBERT JOSEPH,H A J,24,,16/07/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858165',India,DELHI WAR CEMETERY,3. F. 2.,"Son of William Joseph Smith, and of Kate Smith, of Leicester."
2177757,SMITH,WILFRID EUGENE,W E,36,,08/09/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 5 Indian Air Form. Sigs.,United Kingdom,'14289428',India,DELHI WAR CEMETERY,4. J. 12.,"Son of Albert and Gertrude Smith, of Sheffield; husband of Clementine Dorothy Smith, of Sheffield."
2177762,SPARROW,PETER,P,21,,17/10/1946,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,43rd (6th Bn. The Royal Northumberland Fusiliers),,United Kingdom,'14569679',India,DELHI WAR CEMETERY,1. J. 4.,"Son of George Robert and Annie Sparrow, of Camberley, Surrey."
2177423,LEACH,HARRY HARDEN,H H,29,,16/06/1944,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7647308',India,DELHI WAR CEMETERY,2. H. 15.,"Son of Harry Harden Leach and Emily Leach; husband of Phyllis Joan Leach, of Catford, London."
2177425,LEAVY,REGINALD JOHN,R J,36,,06/01/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1037786',India,DELHI WAR CEMETERY,2. K. 8.,"Son of Albert William and Louisa Leavy; husband of Gwendoline Leavy, of St. Columb Minor, Newquay, Cornwall."
2177453,LYLE,JOHN GEORGE CHARLTON,J G C,42,,20/04/1944,,Major,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'IA/ 865',India,DELHI WAR CEMETERY,4. C. 15.,
2177455,LYTH,SPENCE HARDY,S H,34,,13/04/1945,,Major,5th Mahratta Light Infantry,,4th Bn.,,Indian,'EC/807',India,DELHI WAR CEMETERY,4. F. 15.,
2177439,LINSELL,CYRIL EDWARD,C E,39,,12/10/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216066',India,DELHI WAR CEMETERY,1. G. 9.,"Son of Edward and Daisy Linsell; husband of Dorothy Maud Linsell, of Netteswell, Essex."
2177440,LLOYD,JOHN WILLIAM,J W,31,,21/12/1943,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4464792',India,DELHI WAR CEMETERY,4. E. 11.,"Son of Thomas and Alice Lloyd, of Barnsley, Yorkshire; husband of Alice Lloyd, of Barnsley."
2177443,LOCKLEY,WILLIAM GEORGE,W G,26,,10/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,34 Sqdn.,,United Kingdom,'974918',India,DELHI WAR CEMETERY,7. F. 3.,"Son of George Ernest Lockley, and of Margaret Esther Lockley, of King's Heath, Birmingham."
2177444,LOGAN,DUNCAN STRACHAN HAIL,D S H,21,,29/03/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,232 Sqdn.,,United Kingdom,'1821780',India,DELHI WAR CEMETERY,1. G. 7.,"Son of Robert and Catherine Logan, of Springside, Ayrshire."
2177445,LOMAS,JOHN UPTON,J U,27,,30/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1108292',India,DELHI WAR CEMETERY,1. F. 7.,"Son of John and Fanny V. Lomas, of Alkrington, Middleton, Lancashire."
2177446,LONG,IVOR NORMAN,I N,21,,30/05/1942,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5570145',India,DELHI WAR CEMETERY,6. G. 13.,"Son of Alfred William and May Long, of Trowbridge, Wiltshire."
2177447,LONG,LESLIE WILLIAM,L W,29,,22/06/1942,,Second Lieutenant,Royal Indian Army Service Corps,,,,Indian,'',India,DELHI WAR CEMETERY,2. C. 11.,Son of George William and Florence Elizabeth Long.
2177454,LYMAN,LESLIE FREDERICK,L F,19,,10/06/1946,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'14822487',India,DELHI WAR CEMETERY,7. F. 1.,"Son of Marion S. Lyman and Ruth Lyman, of Whitchurch, Shropshire."
2176970,BICE,DOUGLAS,D,26,,07/06/1942,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'5436390',India,DELHI WAR CEMETERY,6. B. 6.,"Son of Edgar and Jane Bice, of Penzance, Cornwall; husband of Gwendoline Beatrice Bice, of Heamoor, Penzance."
2176972,BINSTEAD,JOHN WILLIAM FREDERICK,J W F,25,,04/06/1945,,Serjeant,Royal Artillery,,67 H.A.A. Regt.,,United Kingdom,'1467464',India,DELHI WAR CEMETERY,4. G. 15.,"Son of Frederick James Harry and Florence May Binstead, of Ickles, Rotherham, Yorkshire."
2176973,BIRCH,GEORGE,G,28,,09/06/1943,,Lance Corporal,Royal Army Service Corps,,23 Inf. Bde. Coy.,,United Kingdom,'T/93000',India,DELHI WAR CEMETERY,4. B. 9.,Son of George and Daisy Birch; husband of Winifred Birch.
2177459,McCAFFERY,TERRENCE,T,22,,13/09/1943,,Gunner,Royal Artillery,,"143 Bty., 78 Lt. A.A. Regt.",,United Kingdom,'11051792',India,DELHI WAR CEMETERY,6. H. 14.,
2176975,BIRD,DEREK ALBERT,D A,28,,17/04/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162448',India,DELHI WAR CEMETERY,7. J. 3.,"Son of Albert Edwin and Mabel Elizabeth Bird, of Cromer, Norfolk; husband ofKathleen Ivy Bird, of Cromer."
2177460,McCHESNEY,JAMES,J,42,,03/07/1943,,Captain,Indian Engineers,,,,Indian,'',India,DELHI WAR CEMETERY,3. C. 15.,"Son of James and Elizabeth McChesney; husband of Edith Marion McChesney, of Montevideo, Uruguay."
2177462,McCOLVIN,MALCOLM RICHARD,M R,20,,08/07/1945,,Officer Cadet,Royal Corps of Signals,,,,United Kingdom,'14747995',India,DELHI WAR CEMETERY,2. A. 14.,"Son of Lionel Roy and Mary McColvin, of Cricklewood, Middlesex."
2177463,McCULLOCH,RONALD,R,31,,06/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1012206',India,DELHI WAR CEMETERY,7. E. 10.,"Son of George and Annie McCulloch; husband of Gwenda Elizabeth McCulloch, of Prenton, Cheshire."
2177464,McDONALD,THOMAS,T,21,,01/07/1943,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'2820569',India,DELHI WAR CEMETERY,4. H. 4.,"Son of Thomas and Grace McDonald, of Elgin, Morayshire."
2177465,McDOWELL,EDWARD CHARLES,E C,31,,28/02/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1188039',India,DELHI WAR CEMETERY,6. C. 12.,"Son of Edward Henry and Eliza Matilda McDowell, husband of Marjorie Mabel McDowell, of New Cross, London."
2177468,McHALE,THOMAS FRANCIS,T F,30,,27/12/1945,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1039683',India,DELHI WAR CEMETERY,7. H. 1.,Son of Michael and Margaret McHale.
2177093,COLLINS,FREDERICK,F,45,,27/06/1943,,Captain,Indian Army Ordnance Corps,,,,Indian,'OS/ 244',India,DELHI WAR CEMETERY,7. K. 11.,
2177485,McSORLEY,JOHN,J,0,,18/08/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1573954',India,DELHI WAR CEMETERY,7. F. 7.,
2177095,CONNOLLY,TERENCE,T,42,,25/03/1941,,Serjeant,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'7177875',India,DELHI WAR CEMETERY,3. A. 11.,
2177496,MARTIN,ROBERT ALLEN,R A,0,,03/03/1946,,Major,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'216328',India,DELHI WAR CEMETERY,2. E. 9.,
2177097,CONROY,,K H,41,,14/07/1945,,Matron,Indian Military Nursing Service,,13 Indian General Hospital (Aden).,,Indian,'NZ/19594',India,DELHI WAR CEMETERY,1. H. 6.,
2177470,McINTOSH,JOHN MELDRUM,J M,27,,09/03/1943,,Warrant Officer,Royal Air Force,,,,United Kingdom,'565988',India,DELHI WAR CEMETERY,3. F. 15.,"Son of Thomas and Janet McIntosh, of Port Bannatyne, Isle of Bute."
2177099,COOKE,ERNEST GEORGE,E G,21,,26/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1191592',India,DELHI WAR CEMETERY,7. C. 11.,"Son of Alfred Walter and Sarah Elizabeth Cooke, of Wribbenhall Bewdley, Worcestershire."
2177472,MACKAY,REGINALD JAMES,R J,52,,27/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77545',India,DELHI WAR CEMETERY,2. H. 4.,"Son of David James Mackay, and of Lucy Mackay (nee Thompson); husband of Lucie Mackay (nee Sarazin). M.A. (Oxon.). Formerly Maj. Queen Victoria's Rifles."
2177204,FLAXMAN,JEFFREY,J,21,,22/12/1943,,Lance Corporal,Royal Corps of Signals,Indian Signal Corps,,attd.3 Indian Air Form. Sigs.,United Kingdom,'2598723',India,DELHI WAR CEMETERY,3. E. 3.,"King’s Commendation for Brave Conduct. Son of Arthur John and Alice Fanny Flaxman, of Gorleston, Great Yarmouth, Norfolk."
2177208,FLORIAN,BERNARD,B,49,,01/12/1943,,Major,Royal Army Pay Corps,,,,United Kingdom,'102068',India,DELHI WAR CEMETERY,4. K. 9.,"Son of Henri Florian, and of Florence Fanny Florian (nee Dobe)."
2177210,FORFAR,JAMES CAMPBELL,J C,0,,06/03/1947,,Captain,Royal Army Medical Corps,Indian Army Medical Corps,,"attd. 7 Indian Parachute Field Amb., ",United Kingdom,'336133',India,DELHI WAR CEMETERY,3. E. 11.,"Son of the Revd. David Forfar, M.A., and Elizabeth Edith Forfar. B.Sc., M.B., Ch.B."
2177478,MACKINTOSH,ALEXANDER JOHN,A J,34,,15/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1120288',India,DELHI WAR CEMETERY,7. D. 14.,"Son of Alexander and Grace MacKintosh, of Newtonmore, Inverness-shire; husband of Isabella Mackintosh, of Newtonmore."
2177479,McKNIGHT,THOMAS,T,33,,01/04/1944,,Bombardier,Royal Artillery,,95 H.A.A. Regt.,,United Kingdom,'1681938',India,DELHI WAR CEMETERY,7. A. 9.,"Son of Samuel and Annie McKnight; husband of Jeanie McKnight, of Corby, Northamptonshire."
2177214,FRASER,JACK GORDON,J G,0,,14/08/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1717836',India,DELHI WAR CEMETERY,4. E. 14.,
2177215,FRASER,JOHN ALEXANDER,J A,28,,06/02/1944,,Pilot Officer,Royal Canadian Air Force,,99 (R.A.F.) Sqdn,,Canadian,'J/86090',India,DELHI WAR CEMETERY,1. G. 12.,"Son of James Steven Fraser, and of Mary Hay Fraser, of Toronto, Ontario, Canada."
2177216,FRECKER,PETER FARROW,P F,28,,09/12/1944,,Captain,Royal Artillery,Royal Indian Artillery,,"attd. 9 Field Regt.,",United Kingdom,'105352',India,DELHI WAR CEMETERY,2. E. 8.,"Son of Albert Charles and Silvia Frecker, of Ewell, Surrey."
2177218,FREEMAN,WILLIAM ARTHUR,W A,44,,31/01/1945,,Captain,Indian Army Ordnance Corps,,,,Indian,'EC/7601',India,DELHI WAR CEMETERY,1. J. 7.,"Husband of Florence Louise Freeman, of Wembley, Middlesex."
2177483,McMANUS,WILLIAM,W,24,,02/03/1943,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'3771277',India,DELHI WAR CEMETERY,1. H. 11.,"Son of Thomas and Margaret McManus, of Haydock, Lancashire."
2177283,HARDWICK,,G F,45,,03/12/1946,,Major,Indian Army Ordnance Corps,,,,Indian,'OS/405',India,DELHI WAR CEMETERY,1. D. 9.,"Son of John and Emily Hardwick, of Bristol; husband of Mabel A. Hardwick. of Horfield, Bristol."
2177285,HARDY,LESLIE PARNAL,L P,26,,27/09/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'141490',India,DELHI WAR CEMETERY,1. D. 15.,"Son of Rowland and Lavinia Hardy, of Blyton, Lincolnshire."
2177487,MANGHAM,WALTER HENRY,W H,23,,04/06/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7613768',India,DELHI WAR CEMETERY,5. G. 7.,"Son of Harold S. Mangham and Alice A. Mangham, of Horwich, Lancashire."
2177288,HARRIS,JAMES EDWARD,J E,32,,04/06/1946,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'14336636',India,DELHI WAR CEMETERY,4. F. 13.,Son of James Patrick and Elizabeth Ann Harris. A.L.C.M.
2177493,MARSHALL,GEORGE WILLIAM,G W,32,,05/06/1943,,Gunner,Royal Artillery,,"86 Bty., 24 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1707110',India,DELHI WAR CEMETERY,4. F. 3.,"Son of William and Florence Marshall, of Hanham, Gloucestershire; husband of Hester Marshall, of Hanham."
2177497,MASTERS,ARTHUR WILLIAM,A W,29,,23/05/1946,,Lieutenant,General List,Corps of Military Police,,attd.,United Kingdom,'366429',India,DELHI WAR CEMETERY,6. E. 15.,"Son of Richard Arthur and Edith Louise Masters; husband of Winifred Marion Masters, of Perivale, Middlesex."
2177500,MATTHEWS,WILLIAM ALBERT,W A,30,,30/10/1943,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4807751',India,DELHI WAR CEMETERY,4. E. 10.,"Son of Frederick and Harriet Matthews; husband of Carrie E. Matthews, of Reading, Berkshire."
2177307,HEALY,GEORGE MELBOURNE,G M,24,,26/07/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452654',India,DELHI WAR CEMETERY,6. D. 14.,"Son of Jane L. Gibb, of Tyne Dock, South Shields, Co. Durham."
2177508,MICKLEWRIGHT,HARRY,H,28,,06/05/1945,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3658059',India,DELHI WAR CEMETERY,3. A. 15.,"Son of Harry and Emily Harriet Micklewright, of Bury, Lancashire."
2177509,MILLS,CHARLES DECKER,C D,25,,05/10/1942,,Serjeant,"The Parachute Regiment, A.A.C.",,151st Bn.,,United Kingdom,'5671243',India,DELHI WAR CEMETERY,1. F. 11.,"Son of Charles and Isabella Mills, of Belfast, Northern Ireland."
2177510,MILLS,HENRY,H,39,,08/01/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'1418649',India,DELHI WAR CEMETERY,2. D. 13.,"Son of Henry and Harriot Mayor Mills; husband of Ruth Mills, of Andover, Hampshire."
2177515,MITCHELL,RALPH,R,35,,22/10/1943,,Serjeant,Royal Engineers,,322 Field Park Coy.,,United Kingdom,'2124151',India,DELHI WAR CEMETERY,2. E. 4.,"Son of Percy and Eleanor Mitchell, of Bradford, Yorkshire; husband of Helen Mitchell, of Bradford."
2177518,MOLLOY,ROBERT JOHN,R J,27,,29/08/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7647730',India,DELHI WAR CEMETERY,1. F. 3.,"Son of Walter and Margaret Douglas Molloy, of Glasgow; husband of Flora Gemmel Molloy, of Riddrie, Glasgow."
2177524,MORGAN,DOUGLAS HORACE P.,D H P,25,,04/06/1944,,Serjeant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3197409',India,DELHI WAR CEMETERY,6. C. 8.,
2177533,MORTHAM,HORACE ALAN,H A,32,,30/06/1943,,Captain,Indian Army Corps of Clerks,,,,Indian,'',India,DELHI WAR CEMETERY,1. J. 5.,"Son of James Nelson Mortham and Alice Mary Mortham, of Norwich."
2177535,MORTON,GEORGE JOHN,G J,0,,27/09/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1897863',India,DELHI WAR CEMETERY,1. F. 2.,"Husband of Margaret Irene Morton, of Bethnal Green, London."