Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078822,MAKHALE,,W,0,,02/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10590',Libya,TRIPOLI WAR CEMETERY,12. A. 19.,
3078823,RILEY,JAMES,J,28,,27/02/1942,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'7605512',Libya,TRIPOLI WAR CEMETERY,5. G. 6.,
7511429,SIBOEN,,,32,,18/11/1943,,Olieman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row C Grave 3.,
7514781,HAQUE,SYEDUL,S,0,,30/04/1943,,Quartermaster,Greek Merchant Navy,,,,Greek,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row E Grave 6.,
7514590,LIGHNOS,ISIDOROS,I,0,,04/02/1944,,Private,Greek Army,,,,Greek,'1684',Libya,TRIPOLI WAR CEMETERY,Plot 5 Row A Grave 1.,
7514679,VITZAKAKIS,EMMANUEL,E,0,,21/03/1945,,Lance Corporal,Greek Army,,,,Greek,'2420',Libya,TRIPOLI WAR CEMETERY,Plot 8 Row E Grave 11.,
7514798,VALERIS,KONSTANTINOS,K,0,,19/03/1943,,Steward,Greek Merchant Navy,,,,Greek,'',Libya,TRIPOLI WAR CEMETERY,Plot 6 Row D Grave 2.,
2168865,McMAHON,MATTHEW JOSEPH,M J,35,,01/05/1943,,Driver,Royal Engineers,,570 Field Park Coy.,,United Kingdom,'1951904',Libya,TRIPOLI WAR CEMETERY,6. F. 14.,
2169178,SHAVER,WILLIAM TAYLOR,W T,0,,26/10/1941,,Flight Sergeant,Royal Canadian Air Force,,107 (R.A.F.) Sqdn,,Canadian,'R/54366',Libya,TRIPOLI WAR CEMETERY,5. G. 3.,
2168781,LANG,JOHN,J,25,,21/01/1943,,Serjeant,Royal Artillery,,"158 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'4690137',Libya,TRIPOLI WAR CEMETERY,5. A. 13.,
2169171,SERABELE,,K,0,,14/03/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/8317',Libya,TRIPOLI WAR CEMETERY,9. H. 8.,
2168782,LANGSTAFF,FREDERICK HENRY,F H,36,,05/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7919361',Libya,TRIPOLI WAR CEMETERY,11. C. 3.,
2168803,LE ROEX,FRANCOIS E.,F E,0,,23/12/1942,,Captain,South African Engineer Corps,,,,South African,'74235',Libya,TRIPOLI WAR CEMETERY,12. C. 26.,
2168842,McCARTNEY,JAMES,J,29,,21/03/1943,,Gunner,Royal Artillery,,9 H.A.A. Regt.,,United Kingdom,'1466764',Libya,TRIPOLI WAR CEMETERY,6. D. 4.,
2169173,SETA KHAKALI,,,0,,18/07/1943,,Private,East African Army Service Corps,,,,United Kingdom,'9150',Libya,TRIPOLI WAR CEMETERY,3. B. 10.,
2169174,SEUTLOALI KOBELI,,,21,,11/10/1943,,Corporal,African Pioneer Corps (H.C.T.),,1939 (Basuto) Coy.,,United Kingdom,'AS/28090',Libya,TRIPOLI WAR CEMETERY,9. A. 7.,
2169176,SHAMA,CLEMENT,C,0,,18/01/1943,,Lieutenant,Intelligence Corps,,,,United Kingdom,'181253',Libya,TRIPOLI WAR CEMETERY,6. A. 4.,
2168213,ADAMS,,C,0,,05/01/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16478',Libya,TRIPOLI WAR CEMETERY,9. D. 3.,
2168843,McCLUSKY,ANTHONY,A,0,,27/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/218553',Libya,TRIPOLI WAR CEMETERY,6. H. 16.,"Husband of Winifred McClusky, of Camden Town, London."
2169221,SMITH,ROY LEONARD DAVID,R L D,33,,27/09/1942,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'1085282',Libya,TRIPOLI WAR CEMETERY,6. A. 2.,
2168206,ABDEL RAHMAN MOHAMED,,,0,,23/07/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'35976',Libya,TRIPOLI WAR CEMETERY,2. D. 4.,
2169358,WASSERMAN,,J,0,,29/10/1942,,Private,"Rand Light Infantry, S.A. Forces",,,,South African,'33573',Libya,TRIPOLI WAR CEMETERY,12. A. 21.,
2169181,SHEARER,ARCHIBALD,A,22,,21/02/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2579790',Libya,TRIPOLI WAR CEMETERY,10. C. 10.,
2169199,SIMPSON,LESLIE JAMES,L J,30,,22/07/1943,,Warrant Officer Class II,Royal Horse Artillery,,4 Regt.,,United Kingdom,'786185',Libya,TRIPOLI WAR CEMETERY,6. J. 11.,
2169187,SHEPPARD,REGINALD J.,R J,0,,08/07/1943,,Air Mechanic,South African Air Force,,,,South African,'211789',Libya,TRIPOLI WAR CEMETERY,12. D. 25.,
2168269,BARNES,JAMES,J,25,,02/02/1943,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'6984792',Libya,TRIPOLI WAR CEMETERY,11. E. 2.,
2168286,BEFROY,LEONARD JOHN,L J,26,,16/03/1943,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5436556',Libya,TRIPOLI WAR CEMETERY,8. B. 2.,
2168299,BIRNEY,FRANCIS,F,27,,23/01/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3322694',Libya,TRIPOLI WAR CEMETERY,5. G. 20.,
2168888,MANGARRA IBRAIMU,,G,0,,19/02/1944,,Private,East African Army Service Corps,,,,United Kingdom,'14132',Libya,TRIPOLI WAR CEMETERY,9. B. 7.,
2168870,McQUEEN,GEORGE,G,37,,18/01/1943,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2925264',Libya,TRIPOLI WAR CEMETERY,10. H. 12.,
2168873,MADU KENACHO,,,0,,23/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/18135',Libya,TRIPOLI WAR CEMETERY,9. A. 1.,
2169200,SINCLAIR,ANDREW NOEL,A N,0,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'1186532',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,
2168207,ABDULLAH KHAN,,,0,,15/03/1942,,Naik,1st Punjab Regiment,,3rd Bn.,,Indian,'10836',Libya,TRIPOLI WAR CEMETERY,2. K. 3.,"Son of Mohamdi, of Jhangra, Hazara, Pakistan."
2168412,CONNELLY,ROGER,R,23,,06/09/1943,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2696251',Libya,TRIPOLI WAR CEMETERY,7. D. 5.,"Son of Mr. and Mrs. J. Connelly, of Carlisle."
2168520,EVE,GEORGE THOMAS,G T,59,"Officer of the Order of the British Empire, Military Cross",14/07/1944,,Captain,General List,,,,United Kingdom,'306763',Libya,TRIPOLI WAR CEMETERY,8. A. 6.,Husband of Rose (Jon) Eve.
2168605,GRIERSON,JOHN,J,22,,22/01/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3194270',Libya,TRIPOLI WAR CEMETERY,11. F. 22.,"Son of Robert and Margaret Grierson, of Dumfries."
2168741,KEMLO,CHARLES,C,28,,22/01/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2762495',Libya,TRIPOLI WAR CEMETERY,5. H. 4.,Son of Mr. and Mrs. Charles Kemlo. of Dundee.
2168205,ABDEL RAHMAN EL FEKI MOHAMED,,,0,,15/09/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'71437',Libya,TRIPOLI WAR CEMETERY,2. D. 7.,
2168212,ADAM BAKHEIT HAMID,,,0,,16/06/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'92755',Libya,TRIPOLI WAR CEMETERY,2. D. 2.,
2168456,DAVISON,THOMAS GORDON,T G,0,,02/07/1943,,Leading Seaman,Royal Naval Reserve,,H.M.S. Nile,,United Kingdom,'C/X10201B',Libya,TRIPOLI WAR CEMETERY,7. D. 2.,
2168526,FAIRWEATHER,RICHARD GEORGE GLASBY,R G G,0,,29/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'995061',Libya,TRIPOLI WAR CEMETERY,Joint grave 11. F. 26-27.,
2168201,ABBOTT,PETER,P,23,,17/09/1943,,Lance Corporal,Grenadier Guards,,6th Bn.,,United Kingdom,'2621156',Libya,TRIPOLI WAR CEMETERY,7. D. 24.,Son of Margaret Abbott.
2169384,WHITE,THOMAS WILLIAM,T W,36,Mentioned in Despatches,16/04/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/240842',Libya,TRIPOLI WAR CEMETERY,6. E. 16.,
2168202,ABDALLA ADAM KHALIL,,,0,,30/06/1945,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'76472',Libya,TRIPOLI WAR CEMETERY,2. L. 4.,
2168759,KIRPU,,,21,,28/02/1942,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'12331',Libya,TRIPOLI WAR CEMETERY,1. C. 6.,"Son of Nant Ram, and of Bhagwati, of Derian, Jammu, Kashmir."
2168971,MTUMA SALEH,,,0,,17/07/1943,,Corporal,East African Army Service Corps,,,,United Kingdom,'ZST/205085',Libya,TRIPOLI WAR CEMETERY,2. E. 8.,
2169043,PEARCE,COLIN JOHN,C J,23,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1815421',Libya,TRIPOLI WAR CEMETERY,13. A. 18.,Son of John and Ida Mary Pearce.
2168255,BAILEY,NORMAN FREDERICK,N F,26,,12/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1380725',Libya,TRIPOLI WAR CEMETERY,5. E. 3.,"Son of Walter Edward and Amy Madeleine Bailey, of Upper Norwood, Surrey."
2168259,BAKER,LAWRENCE,L,39,,08/06/1943,,Serjeant,Royal Artillery,,"125 Bty., 38 Lt. A.A. Regt.",,United Kingdom,'1489231',Libya,TRIPOLI WAR CEMETERY,8. D. 2.,
2169044,PEARCE,LEONARD ARTHUR,L A,24,,25/01/1943,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6288489',Libya,TRIPOLI WAR CEMETERY,7. H. 6.,
2168256,BAILEY,WILLIAM EDWARD,W E,22,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1850860',Libya,TRIPOLI WAR CEMETERY,13. A. 13.,"Son of William and Annie Bailey, of Gloucester."
2168257,BAIRD,DONALD EDWARD,D E,22,,01/08/1943,,Lance Bombardier,Royal Artillery,,"36 Bty., 12 (11th Bn. The London Regt.) Lt. A.A. Regt.",,United Kingdom,'1431886',Libya,TRIPOLI WAR CEMETERY,7. A. 6.,"Son of Alexander and Annie Winifred Baird, of Islington, London."
2168258,BAKER,FRANK,F,32,,25/01/1943,,Lance Corporal,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7916784',Libya,TRIPOLI WAR CEMETERY,11. F. 14.,"Son of Thomas and Elizabeth Baker; husband of Fay (Florence) Baker (nee Ellis), of Chorlton-cum-Hardy, Manchester."
2168260,BALE,THOMAS,T,35,,09/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1144479',Libya,TRIPOLI WAR CEMETERY,7. G. 27.,"Son of Thomas and Harriet Bale, of Hulme, Manchester."
2168261,BALL,REGINALD EDGAR,R E,21,,30/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2700582',Libya,TRIPOLI WAR CEMETERY,7. E. 22.,"Son of Edgar James Ball and Daisy Louisa Ball, of St. John's Wood, London."
2168262,BALL,SIDNEY ALBERT,S A,22,,28/04/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14756301',Libya,TRIPOLI WAR CEMETERY,8. H. 5.,"Son of John and Maud Ball, of Perth, Western Australia."
2168263,BALLANTYNE,JOHN,J,39,,29/08/1943,,Private,Royal Army Ordnance Corps,,500 Army Ordnance Depot,,United Kingdom,'10557467',Libya,TRIPOLI WAR CEMETERY,7. D. 1.,"Son of Mr. and Mrs. J. Ballantyne; husband of Anne Elizabeth Ballantyne, of Gateshead, Co. Durham."
2168264,BARBER,HAROLD GODFREY,H G,21,,28/01/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/ 88957',Libya,TRIPOLI WAR CEMETERY,10. G. 9.,"Son of Doris Barber, and stepson of Harry Williamson, of Harewood, Yorkshire."
2168265,BARBER,HUBERT KNIGHT,H K,30,,10/04/1943,,Pilot Officer,Royal Canadian Air Force,,47 (R.A.F.) Sqdn,,Canadian,'J/17241',Libya,TRIPOLI WAR CEMETERY,5. D. 18.,"Son of William Cook Barber and Gertrude Amy Barber, of Orangeville, Ontario, Canada."
2168266,BARCLAY,THOMAS,T,40,,02/03/1943,,Warrant Officer Class II,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'2925275',Libya,TRIPOLI WAR CEMETERY,11. G. 6.,"Son of Thomas and Jane Barclay, of Aberdeen; husband of Henrietta Barclay, of Aberdeen."
2168349,BURROWS,HARRY,H,31,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1887808',Libya,TRIPOLI WAR CEMETERY,11. B. 27.,"Son of Joseph Edward and Elizabeth Burrows, of Llanfair, Anglesey."
2168350,BURROWS,RONALD EAYRES,R E,22,,16/01/1943,,Corporal,Royal Engineers,,275 Field Coy.,,United Kingdom,'1871134',Libya,TRIPOLI WAR CEMETERY,11. D. 17.,"Son of William Eayres Burrows and Kathleen Burrows, of Gillingham, Kent."
2168351,BUTLER,HENRY BENJAMIN,H B,29,,12/11/1945,,Signalman,Royal Corps of Signals,,"134 Medium Regt., R.A. Sig. Sec.",,United Kingdom,'2590683',Libya,TRIPOLI WAR CEMETERY,12. H. 2.,"Son of Henry and Fanny Butler, of Bow, London."
2168352,BUTLER,LESLIE HUGH,L H,30,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1023446',Libya,TRIPOLI WAR CEMETERY,5. B. 19.,"Son of Bertram Waltrum Butler and Mary Butler, of Darlington, Co. Durham; husband of Daisy Butler, of Darlington."
2168353,BUTTERWORTH,FRANK HARRISON,F H,24,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1685627',Libya,TRIPOLI WAR CEMETERY,13. B. 3.,"Son of Charles and Florence Butterworth, of Bramhall, Cheshire."
2168354,BUTTERWORTH,JAMES REGINALD,J R,23,,17/06/1943,,Driver,Royal Engineers,,871 Mechanical Equipment Coy.,,United Kingdom,'2075781',Libya,TRIPOLI WAR CEMETERY,7. F. 11.,"Son of Samuel and Nora Butterworth, of Liverpool."
2168356,BYOTT,WILFRED GEORGE,W G,22,,26/02/1943,,Gunner,Royal Artillery,,111 Field Regt.,,United Kingdom,'914833',Libya,TRIPOLI WAR CEMETERY,6. F. 17.,"Son of Wilfred and Bessie Gladys Byott, of Liverpool."
2168357,CACHIA,ANTHONY JOSEPH,A J,50,Member of the Order of the British Empire,21/03/1946,,Major,General List,,,,United Kingdom,'183912',Libya,TRIPOLI WAR CEMETERY,8. H. 3.,"Son of Joseph and Adelaide Cachia; husband of Alice Maria Cachia, of Tripoli. F.R.S.A., F.A.I.A."
2168358,CAIRNEY,ROBERT ALEXANDER,R A,31,,22/01/1943,,Corporal,New Zealand Provost Corps,,,,New Zealand,'8435',Libya,TRIPOLI WAR CEMETERY,12. A. 6.,"Son of John and Flora Helen Cairney, of Dunedin, Otago, New Zealand; husband of Freda M. G. Cairney, of Caversham, Dunedin."
2168359,CALDER,DENIS,D,20,,16/01/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2890197',Libya,TRIPOLI WAR CEMETERY,5. F. 17.,"Son of Gordon and Annabella Calder, of Aberdeen."
2168360,CAMPANY,RONALD EDWARD,R E,29,,22/01/1943,,Serjeant,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'806255',Libya,TRIPOLI WAR CEMETERY,10. F. 19.,"Son of George and Flossie Campany; husband of Mary C. F. Campany, of Tonbridge, Kent."
2168458,DAWTON,LEONARD HENRY GEORGE,L H G,23,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'2005416',Libya,TRIPOLI WAR CEMETERY,10. F. 15.,"Son of Henry John and Florence Ursula Dawton; husband of Doris Beatrice Dawton, of Bow, London."
2168459,DAY,JAMES R. GIBSON,J R G,33,,23/07/1943,,Gunner,Royal Artillery,,"105 Bty., 40 Lt. A.A. Regt.",,United Kingdom,'3781172',Libya,TRIPOLI WAR CEMETERY,6. B. 7.,"Son of Leonard and Agnes Day; husband of Mabel Day, of Old Trafford, Manchester."
2168460,DAY,SIDNEY HOWARD,S H,22,,24/12/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'3912177',Libya,TRIPOLI WAR CEMETERY,11. A. 3.,"Son of Leslie L. Day and Mabel H. Day, of Abergavenny, Monmouthshire."
2168461,DEANS,WILLIAM,W,23,,13/04/1943,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'953505',Libya,TRIPOLI WAR CEMETERY,6. E. 7.,"Son of Francis and Barbara Deans, of Inverurie, Aberdeenshire."
2168463,DENNY,GEORGE,G W,34,,05/02/1943,,Lance Serjeant,Royal Artillery,,204 Coast Bty.,,United Kingdom,'1712355',Libya,TRIPOLI WAR CEMETERY,11. E. 3.,"Son of Mrs. M. S. Grinham, of Brixton, London."
2168464,DENYER,FREDERICK WILLIAM JOHN,F W J,23,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1805967',Libya,TRIPOLI WAR CEMETERY,13. A. 1.,"Son of Robert and Fanny Denyer, of Bermondsey, London; husband of Irene Marie Denyer, of Bermondsey."
2168465,DERBYSHIRE,GEORGE ALBERT,G A,22,,20/01/1943,,Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'2573866',Libya,TRIPOLI WAR CEMETERY,Coll. grave 11. E. 20-21.,"Son of George Henry and Lilian Derbyshire, of Lozells, Birmingham."
2168466,DEVINE,JAMES,J,26,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'2012485',Libya,TRIPOLI WAR CEMETERY,10. D. 20.,"Son of Peter and Rose Devine, of Maryhill, Glasgow."
2168467,DEWAR,ROBERT (BOBBY),R,21,,12/04/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2757007',Libya,TRIPOLI WAR CEMETERY,7. H. 27.,"Son of Lawrence and Jolly Gordon Dewar, of Auchterarder, Perthshire."
2168468,DEWS,THOMAS,T,30,,28/10/1943,,Marine,Royal Marines,,,,United Kingdom,'CH/X 113308',Libya,TRIPOLI WAR CEMETERY,7. E. 19.,"Son of Walter and Ada Dews, of Erdington, Birmingham."
2168469,DHLAMINI,,P,27,,05/12/1943,,Private,African Pioneer Corps (H.C.T.),,1995 (Swazi) Coy.,,United Kingdom,'SW/515',Libya,TRIPOLI WAR CEMETERY,9. H. 4.,Son of Maindose N. Dhlamini.
2168542,FLANNERY,CYRIL,C,26,,12/11/1945,,Lance Serjeant,Royal Artillery,,11 Field Regt.,,United Kingdom,'1791139',Libya,TRIPOLI WAR CEMETERY,12. H. 25.,"Son of John and Mary Flannery; husband of Mary Flannery, of Bolton, Lancashire."
2168544,FLYNN,NORMAN,N,24,,31/10/1942,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4455810',Libya,TRIPOLI WAR CEMETERY,11. B. 22.,"Son of Oliver and Mary Elizabeth Flynn, of Durham."
2168545,FORSTER,DAVID,D,29,,22/07/1942,,Warrant Officer Class II,Reconnaissance Corps,,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4270798',Libya,TRIPOLI WAR CEMETERY,6. C. 13.," Son of David and Emily Forster, of Hexham, Northumberland; husband of Violet Forster. of Hexham."
2168546,FOSTER,JOHN PATRICK,J P,21,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'1350417',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,"Son of Michael and Catherine Foster, of Liverpool."
2168547,FOX,EDWIN,E,28,,29/01/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'67666',Libya,TRIPOLI WAR CEMETERY,11. H. 7.,"Son of William and Mary E. Fox, of Sheffield; husband of Florence Irene Fox, of Sheffield."
2168548,FOXON,THOMAS G V.,T G V,34,,09/10/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/ 213710',Libya,TRIPOLI WAR CEMETERY,7. D. 21.,"Son of Thomas and Alice Foxon, of Monks Kirby, Warwickshire; husband of Edna May Foxon, of Monks Kirby."
2168549,FRANK,CHRISTOPHER,C,24,,14/06/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'932156',Libya,TRIPOLI WAR CEMETERY,11. F. 23.,"Son of Herbert and Margaret Frank; husband of Winifred Enid Frank, of Chelmsford, Essex."
2168550,FRANKS,ALLAN,A,33,,21/01/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'5733443',Libya,TRIPOLI WAR CEMETERY,8. E. 2.,"Son of Walter William and Ellen Franks; husband of Edith Franks, of Kingston-on-Thames, Surrey."
2168551,FRASER,STAFFORD FELIX,S F,22,,05/11/1942,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1454628',Libya,TRIPOLI WAR CEMETERY,11. C. 2.,
2168552,FRENCH,JOHN,J,23,,09/03/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6091686',Libya,TRIPOLI WAR CEMETERY,8. B. 10.,"Son of Robert and Ellen French, of Deptford, London."
2168554,FRITH,TOM,T,24,,22/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'978528',Libya,TRIPOLI WAR CEMETERY,11. H. 21.,"Son of Joe Lomas Frith and Mary Elizabeth Frith, of Longsight, Manchester."
2168555,FROST,DOUGLAS JEREMIAH JOHN,D J J,21,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1876937',Libya,TRIPOLI WAR CEMETERY,13. A. 15.,"Son of George Robert and Annie Frost, of Nordelph, Norfolk."
2168655,HILLIER,SAMUEL,S,37,,03/04/1943,,Lance Serjeant,Royal Artillery,,111 Field Regt.,,United Kingdom,'1069816',Libya,TRIPOLI WAR CEMETERY,6. C. 8.,"Son of James and Matilda Hillier, of West Hartlepool, Co. Durham; husband of Ada Hillier, of West Hartlepool."
2168656,HILLYER,BERNARD FREDERICK,B F,21,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'3005443',Libya,TRIPOLI WAR CEMETERY,13. A. 4.,"Son of Herbert and Rose Hillyer, of Muswell Hill, Middlesex."
2168658,HILTON,FRANK ARTHUR,F A,23,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'325804',Libya,TRIPOLI WAR CEMETERY,7. F. 25.,"Son of Joseph and Annie Hilton, of Retford, Nottinghamshire."
2168659,HINCHLEY,CHARLES RICHARD,C R,23,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'6013912',Libya,TRIPOLI WAR CEMETERY,11. B. 13.,
2168660,HITCHCOCK,PETER SEVERN,P S,28,,23/01/1946,,Major,Pioneer Corps,,,,United Kingdom,'220758',Libya,TRIPOLI WAR CEMETERY,8. F. 2.,"Son of Francis John and Alice Daisy Hitchcock, of Southport, Lancashire."
2168661,HODGE,KENNETH FREDERICK LEITH,K F L,28,,18/01/1943,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1851',Libya,TRIPOLI WAR CEMETERY,12. B. 11.,
2168662,HODGES,SIDNEY,S,25,Distinguished Flying Cross,12/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,128 Sqdn.,,United Kingdom,'174704',Libya,TRIPOLI WAR CEMETERY,12. H. 4.,"Son of William Thomas Hodges and Florence Hodges, of Wellingborough, Northamptonshire; husband of Kathleen Mary Hodges, of Wellingborough."
2168663,HODGINS,WILLIAM ALBERT,W A,41,,25/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122536',Libya,TRIPOLI WAR CEMETERY,11. A. 8.,"Son of William and Louisa Hodgins; husband of Muriel Ruth Hodgins, of Mossley Hill, Liverpool."
2168664,HODGSON,ARTHUR FRANK,A F,22,,13/09/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'856800',Libya,TRIPOLI WAR CEMETERY,8. A. 7.,"Son of Frederick Raymond and Olive Hodgson, of Knowle, Bristol."
2168665,HODKIN,WILLIAM,W,44,,16/08/1943,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'858933',Libya,TRIPOLI WAR CEMETERY,7. B. 17.,"Son of Walter and Christina Hodkin; husband of Mary Ann Hodkin, of Douglas, Isle of Man."
2168666,HOGAN,JOSEPH PATRICK,J P,26,,21/01/1943,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3656684',Libya,TRIPOLI WAR CEMETERY,11. D. 6.,"Son of William James Hogan and Elizabeth Hogan, of Liverpool; husband of Lilian May Hogan, of West Derby, Liverpool."
2168670,HOLMES,ROBERT,R,0,,21/01/1943,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3317932',Libya,TRIPOLI WAR CEMETERY,10. A. 16.,
2168671,HOLT,PETER,P,0,,31/12/1943,01/01/1944,Lance Corporal,Corps of Military Police,,,,United Kingdom,'316412',Libya,TRIPOLI WAR CEMETERY,7. A. 23.,
2168769,KUM BIR PUN,,,20,,21/11/1942,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'4366',Libya,TRIPOLI WAR CEMETERY,1. C. 3.,"Son of Kharku and Sati, of Danrakateri, Nepal."
2168779,LAMONT,ISAAC,I,0,,16/08/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17651',Libya,TRIPOLI WAR CEMETERY,3. A. 5.,
2168747,KENRICK,FRANK WILLIAM,F W,27,Distinguished Flying Cross,12/11/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'134497',Libya,TRIPOLI WAR CEMETERY,12. H. 21.,"Son of John and Ethel Mary Kenrick; husband of Elsie Alice Kenrick, of Old Southgate, Middlesex."
2168748,KERR,CLARENCE HUBERT,C H,28,,18/02/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'45095',Libya,TRIPOLI WAR CEMETERY,12. F. 4.,"Son of Ernest Kerr and of Florence Caroline Kerr (nee Small), of Stoke, Nelson, New Zealand."
2168749,KERR,JAMES,J,23,,06/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'982099',Libya,TRIPOLI WAR CEMETERY,10. H. 6.,"Son of Arthur and Mary Kerr, of Walton, Liverpool."
2168750,KERR,JOSEPH,J,22,,04/05/1946,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/10683705',Libya,TRIPOLI WAR CEMETERY,8. H. 6.,"Son of William and Mary C. Kerr, of West Derby, Liverpool."
2168751,KETTLE,JOHN RAYMOND,J R,27,,02/03/1943,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'1397663',Libya,TRIPOLI WAR CEMETERY,5. G. 16.,"Son of W. F. Kettle and Sarah Kettle, of Brigg, Lincolnshire. B.A. (Cantab.), LL.B."
2168752,KIEBETE KOAO,,,43,,07/09/1943,,Lance Corporal,African Pioneer Corps (H.C.T.),,1946 (Basuto) Coy.,,United Kingdom,'AS/28950',Libya,TRIPOLI WAR CEMETERY,3. A. 10.,Husband of Florina Koao.
2168753,KING,ARTHUR NULGREW,A N,26,,11/06/1943,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2987311',Libya,TRIPOLI WAR CEMETERY,11. B. 1.,"Son of John and Mary Kemp King; husband of Dorothy King, of Falkirk, Stirlingshire."
2168755,KING,HERBERT CHARLES,H C,26,,02/03/1943,,Driver,Royal Corps of Signals,,4 L. of C. Sigs.,,United Kingdom,'2589739',Libya,TRIPOLI WAR CEMETERY,10. B. 13.,"Son of John William and Emily Florence King, of Rayleigh, Essex."