Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7514937,KYNO,KARL,K,50,,29/04/1943,,Sailor,Norwegian Merchant Navy,,S.S. Hildur,,Norwegian,'',Algeria,EL ALIA CEMETERY,Plot 12 Row H Grave 23.,
75196247,WALCZAK,JOHN,J,0,,05/09/1943,,Warrant Officer Class I,Royal Canadian Air Force,,36 (R.A.F.) Sqdn.,,Canadian,'R/94109',Algeria,EL ALIA CEMETERY,12. D. 17.,
7511153,BEEKMAN,BERNARDUS LAMBERTUS WILHELMUS ANTONIUS,B L W A,30,,07/05/1943,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row H Grave 8.,
7511156,BENTZ VAN DEN BERG,HENRI CAREL GERRIT,H C G,0,,24/01/1944,,Pantryman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row L Grave 35.,
7511176,BREESTRAAT,ARIE,A,0,,27/03/1943,,Stoker Kanonnier,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row J Grave 32.,
7511377,PENNING,PIETER,P,0,,20/06/1944,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row L Grave 36.,
7511474,VAN DE LANG,ARIE,A,22,,29/03/1943,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row J Grave 30.,
7515289,MASSART,LOUIS ALPHONSE,L A,0,,15/12/1943,,Sailor,Belgian Navy,,,,Belgian,'',Algeria,EL ALIA CEMETERY,Plot 12 Row B Grave 13.,
2151497,GARNER,JOHN JAMES,J J,20,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431393',Algeria,EL ALIA CEMETERY,12. D. 8.,"Son of James and Maggie Garner, of Leicester."
2151499,GILLATT,GORDON DOUGLAS,G D,24,,20/03/1943,,Lieutenant,Royal Army Service Corps,,25 Tank Bde. Coy.,,United Kingdom,'210088',Algeria,EL ALIA CEMETERY,12. K. 4.,"Son of Gordon Basil Gillatt, and of Annie Teresa Gillatt, of Leeds, Yorkshire."
2151399,BARTON,ROY VICTOR,R V,23,,03/05/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5506205',Algeria,EL ALIA CEMETERY,12. H. 14.,"Son of Andrew John and Winifred Alice Barton; husband of Kathleen Elizabeth Barton, of Gurnard, Isle of Wight."
2151402,BEESLEY,LEWIS VICTOR,L V,22,,12/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1581209',Algeria,EL ALIA CEMETERY,12. C. 26.,"Son of Victor and Mary A. Beesley; husband of Winifred Mary Beesley, of Warwick."
2151415,BOWHAY,ALBERT ARCHIBALD,A A,34,,10/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14356000',Algeria,EL ALIA CEMETERY,12. H. 7.,"Son of Joseph and Amanda L. C. Bowhay; husband of Enid Bowhay, of Horrabridge, Devon."
2151421,BROMFIELD,LEONARD,L,29,,16/07/1943,,Lieutenant,Royal Artillery,,117 Lt. A.A. Regt.,,United Kingdom,'255499',Algeria,EL ALIA CEMETERY,12. F. 24.,"Son of Edgar Guy and Gertrude Bromfield; nephew of Mrs. M. E. Beaumont, of Pinner, Middlesex."
2151422,BROOKE,WILLIE,W,38,,11/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'401951',Algeria,EL ALIA CEMETERY,12. A. 6.,"Son of Arthur and Eliza Brooke, of Wakefield, Yorkshire; husband of Lilian Brooke, of Wakefield."
2151424,BROWN,FREDERICK,F,33,,14/04/1943,,Sapper,Royal Engineers,,1 Gen. Base Depot,,United Kingdom,'2146444',Algeria,EL ALIA CEMETERY,12. J. 6.,"Son of Simpson and Cristina Brown; husband of Emily Margaret Brown, of Bocking, Essex."
2151426,BURNS,JAMES STEPHEN,J S,34,,27/01/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'199309',Algeria,EL ALIA CEMETERY,12. A. 30.,"Son of Joseph Thomas Burns and Mary Burns; husband of Agnes Cecilia Burns. L.R.C.S., M.R.C.P."
2151428,CARMICHAEL,JOHN,J,48,,06/11/1943,,Private,Pioneer Corps,,118 Coy.,,United Kingdom,'13037955',Algeria,EL ALIA CEMETERY,12. C. 2.,"Son of John and Christina MacFadyen Carmichael; husband of Helen Menzies Thomson Carmichael, of Edinburgh."
2151430,CARR,JAMES,J,38,,19/06/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14211959',Algeria,EL ALIA CEMETERY,12. G. 6.,"Son of Ben and Cathie Carr; husband of Mary M. M. Carr, of Dundee."
2151432,CARTER,CECIL JOSEPH (JIM),C J,26,,05/01/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14212844',Algeria,EL ALIA CEMETERY,12. A. 37.,"Son of Arthur Frank and Lily Maud Carter, of Chelmsford, Essex."
2151433,CARTER,REGINALD GORDON,R G,21,,23/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'798635',Algeria,EL ALIA CEMETERY,12. G. 22.,"Son of Alan and Lenora Elkins Carter, of Corner Brook, Newfoundland."
2151436,CLAPSON,REGINALD ARTHUR,R A,21,,10/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'931143',Algeria,EL ALIA CEMETERY,12. K. 16.,"Son of Arthur William and Gladys Clapson, of Chislehurst, Kent."
2151438,CLAYTON,HAROLD,H,28,,08/06/1943,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2661000',Algeria,EL ALIA CEMETERY,12. G. 14.,"Son of Josiah and Edith Clayton; husband of Millicent Clayton, of Lymm, Cheshire."
2151442,CONNOR,ALBERT,A,34,,14/06/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/70028',Algeria,EL ALIA CEMETERY,12. G. 7.,"Son of Thomas and Agnes Connor; husband of Lily Connor, of Melksham, Wiltshire."
2151444,COPPARD,RONALD,R,20,,12/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283734',Algeria,EL ALIA CEMETERY,12. C. 25.,"Son of William and Clara Coppard, of Brighton, Sussex."
2151446,COWDREY,JACK ERNEST FREDERICK,J E F,33,,05/09/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'64757',Algeria,EL ALIA CEMETERY,12. D. 22.,"Son of Samuel John and Amelia Hannah Cowdrey, of Croydon, Surrey; husband of Gladys Flora Cowdrey, of Croydon."
2151449,COX,JOHN ANTHONY,J A,0,,20/11/1943,,Serjeant,Royal Artillery,,3 Survey Regt.,,United Kingdom,'871511',Algeria,EL ALIA CEMETERY,12. B. 28.,
2151451,CROSS,CHARLES,C,0,,12/06/1943,,Lieutenant,South African Air Force,,,,South African,'145781V',Algeria,EL ALIA CEMETERY,12. G. 8.,
2151467,DICKIE,WILLIAM,W,0,,24/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'3319827',Algeria,EL ALIA CEMETERY,12. D. 30.,
2151453,CRUICKSHANK,MARY KENNEDY,M K,27,,31/03/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'234414',Algeria,EL ALIA CEMETERY,12. J. 11.,"Daughter of William and Ann Cruickshank, of Dunlugas, Banffshire."
2151455,CUNNINGHAM,JOHN,J,20,,20/08/1943,,Gunner,Royal Artillery,,"379 Bty., 115 Lt. A.A. Regt.",,United Kingdom,'2984359',Algeria,EL ALIA CEMETERY,12. D. 33.,"Son of James and Sarah Cunningham, of Alexandria, Dunbartonshire."
2151456,CUTHBERTSON,JOHN TURNER,J T,22,,18/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1040438',Algeria,EL ALIA CEMETERY,12. C. 15.,"Son of Henry Jackson Cuthbertson and Dorothy Cuthbertson, of Cramlington, Northumberland."
2151531,HOOPER,GRAINGER ARTHUR,G A,19,,22/07/1943,,Rifleman,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'H/41570',Algeria,EL ALIA CEMETERY,12. F. 9.,"Son of Frederick George and Ella May Hooper, of McKague, Saskatchewan, Canada."
2151532,HORNE,HOPE HUNTER,H H,36,,28/01/1944,,Private,Royal Army Medical Corps,,1 Lt. Field Amb.,,United Kingdom,'7390921',Algeria,EL ALIA CEMETERY,12. A. 25.,"Son of Hope Hunter Horne and Elizabeth Keary Horne, of Edinburgh; husband of Lilian Mary Horne, of Edinburgh."
2151534,HOY,WILLIAM MILLER,W M,24,,01/10/1943,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'4454567',Algeria,EL ALIA CEMETERY,12. C. 36.,"Son of William and Margaret Hamilton Hoy; husband of Edna May Hoy, of Gateshead, Co. Durham."
2151535,HUNT,ARTHUR SYDNEY,A S,35,,12/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'5046454',Algeria,EL ALIA CEMETERY,12. A. 10.,"Son of Mr. and Mrs. A. R. Hunt, of Glascote Heath, Warwickshire; husband of Elsie Hunt, of Glascote Heath."
2151537,HYLAND,NELSON FREDERICK,N F,37,,10/01/1944,,Corporal,Royal Engineers,,156 Transportation (Stores) Coy.,,United Kingdom,'2560450',Algeria,EL ALIA CEMETERY,12. A. 36.,"Son of Horace and Margaret Hyland, of Brighton, Sussex; husband of Minnie Florence Hyland, of Brighton."
2151538,JACKSON,CLIFFORD RAYMOND,C R,0,,03/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'134313',Algeria,EL ALIA CEMETERY,12. K. 29.,"Son of Frank and Ada Jackson, of Alcome, Minehead, Somerset."
2151539,JACKSON,FRED,F,30,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'1085117',Algeria,EL ALIA CEMETERY,12. F. 2.,"Son of George and Selina Jackson, of Bolton, Lancashire."
2151541,JEANS,CECIL FRANK,C F,32,,26/10/1943,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'7919427',Algeria,EL ALIA CEMETERY,12. C. 11.,"Son of Frank and Mary Jane Jeans, of Bournemouth, Hampshire; husband of Kathleen Alberta Mary Jeans, of Bournemouth."
2151503,GREEN,CYRIL FRANCIS,C F,51,,07/08/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'64377',Algeria,EL ALIA CEMETERY,12. E. 23.,"Son of Frederick Charles and Emily Green; husband of Cecilia Violct Gordon Green, of Cowbeech, Sussex."
2151512,GULBRAA,HAROLD,H,23,,26/06/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J112294',Algeria,EL ALIA CEMETERY,12. F. 35.,"Son of Joseph H. and Berntinia Gulbraa, of Irma, Alberta, Canada."
2151557,LANZER,REGINALD,R,19,,19/06/1943,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6031700',Algeria,EL ALIA CEMETERY,12. G. 5.,
2151567,LUBRANIECKI,ENOCH,E,0,,06/12/1943,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809908',Algeria,EL ALIA CEMETERY,12. B. 17.,
2151515,HALLIWELL,WALTER,W,27,,26/04/1943,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'2888083',Algeria,EL ALIA CEMETERY,12. H. 36.,"Son of Harry and Ada Halliwell, of Leeds; Yorkshire; husband of Olive Halliwell, of Leeds."
2151518,HARRIS,SYDNEY ASHLEY,S A,25,,11/07/1943,,Serjeant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5499129',Algeria,EL ALIA CEMETERY,12. F. 25.,"Son of Sydney and Selina Harris; husband of Ada Mary Harris, of Andover, Hampshire."
2151520,HATLEY,BENJAMIN,B,33,,09/04/1943,,Gunner,Royal Artillery,,"258 Bty., 47 Lt. A.A. Regt.",,United Kingdom,'1487735',Algeria,EL ALIA CEMETERY,12. J. 10.,"Son of William and Mary Hatley; husband of Louisa Elveria Hatley, of Southchurch, Southend-on-Sea, Essex."
2151522,HELLEWELL,RONALD,R,23,,23/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'109734',Algeria,EL ALIA CEMETERY,12. D. 9.,"Son of Ernest and Alice Hellewell, of Wrose, Shipley, Yorkshire. B. Sc."
2151524,HENNESSY,WILLIAM,W,40,,06/02/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/265422',Algeria,EL ALIA CEMETERY,12. A. 18.,"Son of John and Hannah Hennessy, of Ballykisteen, Co. Tipperary, Irish Republic."
2151525,HENNIGAN,NEIL EDWIN,N E,27,,03/01/1944,,Lance Bombardier,Royal Artillery,,345 Bty.,,United Kingdom,'5732157',Algeria,EL ALIA CEMETERY,12. B. 2.,"Son of Mr. and Mrs. Henry Hennigan; husband of Joan Harriet Hennigan, of Crouch End, London."
2151528,HERRING,GEORGE JOHN,G J,37,,12/08/1943,,Gunner,Royal Artillery,,53 Field Regt.,,United Kingdom,'1101478',Algeria,EL ALIA CEMETERY,12. E. 3.,"Son of George John and Sarah Herring; husband of Edith Janet Mabel Herring, of Walthamstow, Essex."
2151530,HOLMES,JACK,J,28,,22/06/1943,,Lance Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5047521',Algeria,EL ALIA CEMETERY,12. F. 38.,"Son of John and Mary Holmes, of Nottingham; husband of Elsie Amy Holmes, of Carrington, Nottingham."
2151543,JENNINGS,JOHN,J,21,,26/08/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10545404',Algeria,EL ALIA CEMETERY,12. D. 28.,"Son of Ernest Paul and Mary Teresa Jennings, of Southall, Middlesex."
2151545,JOHNSTON,CLIFFORD,C,26,,18/10/1943,,Flight Sergeant,Royal Canadian Air Force,,283 (R.A.F.) Sqdn,,Canadian,'R/119685',Algeria,EL ALIA CEMETERY,12. C. 18.,"Son of J. Archibald and Ella M. Johnston, of Bird's Hill, Manitoba Canada."
2151548,JONES,IVOR WYNNE,I W,23,,22/04/1943,,Trooper,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'7909228',Algeria,EL ALIA CEMETERY,12. J. 1.,"Son of William and Elizabeth Jones, of Dolgelley, Merionethshire."
2151549,JONES,SAMUEL RAYMOND,S R,21,,11/06/1943,,Gunner,Royal Artillery,,74 Medium Regt.,,United Kingdom,'1143992',Algeria,EL ALIA CEMETERY,12. G. 10.,"Son of Thomas and Doris Jones, of Tredegar, Monmouthshire."
2151550,KELLY,WILLIAM,W,33,Distinguished Flying Medal,26/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'142894',Algeria,EL ALIA CEMETERY,12. K. 35.,"Son of Alexander and Mary Kelly of Manningham, Bradford, Yorkshire."
2151551,KENCHINGTON,PERCY GEORGE,P G,36,,09/04/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510568',Algeria,EL ALIA CEMETERY,12. J. 5.,"Son of Harry and Matilda Kenchington; husband of Jessie Matilda Kenchington, of Ferndown, Dorsetshire."
2151553,KIDDELL,ARTHUR,A,29,,02/05/1943,,Lance Corporal,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'6458204',Algeria,EL ALIA CEMETERY,12. H. 9.,"Son of William Edward and Winifred Eleanor Flora Louise Kiddell, of West Norwood, London."
2151554,KING,ALBERT ARTHUR,A A,20,,25/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'14208869',Algeria,EL ALIA CEMETERY,12. J. 37.,"Son of Frederick J. and Eliza Ann King. of Wenden, Essex."
2151555,LAMB,FRANK,F,24,,01/03/1943,,Lance Serjeant,Royal Engineers,,,,United Kingdom,'2193716',Algeria,EL ALIA CEMETERY,12. K. 31.,"Son of Samuel and Lucy Lamb, of Stockport, Cheshire."
2151556,LANGSDON,JAMES EDWARD,J E,38,,16/07/1943,,Sapper,Royal Engineers,,1031 Docks Operating Coy.,,United Kingdom,'11418156',Algeria,EL ALIA CEMETERY,12. F. 16.,"Son of John and Eliza Langsdon, of Wimbledon, Surrey; husband of Gladys M. Langsdon, of Wimbledon."
2151558,LARCOMBE,GEORGE WALTER DAVID,G W D,27,,14/03/1943,,Private,Pioneer Corps,,118 Coy.,,United Kingdom,'5116914',Algeria,EL ALIA CEMETERY,12. K. 10.,"Son of Bertie and Florence Sarah Larcombe, of Croxley Green, Hertfordshire."
2151611,PHILLIPS,GORDON ALEXANDER,G A,28,,26/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404988',Algeria,EL ALIA CEMETERY,12. H. 32.,"Son of Alfred and Mary Isobel Phillips; husband of Evelyn Brock Phillips, of Kedron, Queensland, Australia."
2151612,PILLINGER,ELLIS ARTHUR,E A,20,,10/06/1943,,Signalman,Royal Corps of Signals,,7 Air Form. Sigs.,,United Kingdom,'14214980',Algeria,EL ALIA CEMETERY,12. G. 11.,"Son of John Henry and Amy Louisa Pillinger, of Halland, Sussex."
2151613,PITMAN,COLIN DAVID,C D,23,,18/10/1943,,Corporal,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1415348',Algeria,EL ALIA CEMETERY,12. C. 16.,"Son of Reginald and Ann Pitman, of Caerphilly, Glamorgan."
2151670,STEWART,WILLIAM THOMAS,W T,33,,13/05/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6975608',Algeria,EL ALIA CEMETERY,12. H. 2.,"Son of Patrick and Hannah Stewart; husband of Lucy Georgena Stewart, of Bearney, Co. Tyrone, Northern Ireland."
2151671,STOCKBRIDGE,LEONARD,L,31,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1207576',Algeria,EL ALIA CEMETERY,12. J. 20.,Son of Fred and Clara Stockbridge; husband of Patricia Ann Stockbridge.
2151673,STYLES,JOHN EDWARD,J E,0,,06/08/1943,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Fort La Montee),,United Kingdom,'C/JX 335259',Algeria,EL ALIA CEMETERY,12. F. 1.,"Son of Andrew Henry and Sarah Annie Styles, of Sidcup, Kent."
2151674,SUFFELL,LEONARD FREDERICK,L F,22,,03/11/1943,,Able Seaman,Royal Navy,,H.M.L.S.T. 79.,,United Kingdom,'D/SSX 28393',Algeria,EL ALIA CEMETERY,12. C. 4.,"Son of Frederick Suffell, and of Winifred G. Suffell, of Millbridge, Plymouth; husband of Joyce Suffell."
2151682,THATCHER,ALFRED JOHN,A J,36,,30/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/281071',Algeria,EL ALIA CEMETERY,12. D. 26.,"Son of Tudor and Alice Thatcher; husband of Dorothy Thatcher, of Griffithstown, Pontypool, Monmouthshire."
2151683,THOMSON,CHARLES,C,37,,02/05/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2750397',Algeria,EL ALIA CEMETERY,12. H. 20.,"Son of William and Euphemia Mills Thomson, of Kirkcaldy, Fife; husband of Jean Aitken Thomson, of Kirkcaldy."
2151685,THOMSON,JAMES ELLIS,J E,24,,02/02/1944,,Bombardier,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'326029',Algeria,EL ALIA CEMETERY,12. A. 21.,"Son of John and Margaret Thomson, of Ayr."
2151687,TIGHE,,T,23,,11/02/1944,,Serjeant,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'318096',Algeria,EL ALIA CEMETERY,12. A. 11.,"Son of Brian Joseph and Emily Amelia Tighe, of Goole, Yorkshire."
2151689,TOOTHILL,THOMAS,T,21,,10/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1503465',Algeria,EL ALIA CEMETERY,12. K. 14.,"Son of Holiday B. and Clara Toothill, of Manningham, Bradford, Yorkshire."
2151696,TYLER,THOMAS,T,0,,27/03/1943,,Sapper,Royal Engineers,,4/1 Bomb Disposal Group,,United Kingdom,'1925491',Algeria,EL ALIA CEMETERY,12. J. 33.,
2151710,WEST,GEORGE,G,0,,31/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1195098',Algeria,EL ALIA CEMETERY,12. B. 4.,
2151693,TREHARNE,GLYNDWR,G,36,,03/12/1943,,Lance Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1082798',Algeria,EL ALIA CEMETERY,12. B. 20.,"Son of Garfield Thomas Treharne and Ada Treharne; husband of Lilian Mary Treharne, of Bridgend, Glamorgan."
2151695,TURRELL,FRANK,F,37,,30/01/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'5043590',Algeria,EL ALIA CEMETERY,12. A. 23.,"Son of James Marsh Turrell and Jane Ann Turrell, of Tunstall, Stoke-on-Trent."
2151698,WADSWORTH,RICHARD MORRIS,R M,40,,08/07/1943,,Gunner,Royal Artillery,,"316 Bty., 91 Lt. A.A. Regt.",,United Kingdom,'11403253',Algeria,EL ALIA CEMETERY,12. F. 27.,Son of Walter and Annie Wadsworth; husband of Cecilia Ruth Wadsworth.
2151701,WALKER,HENRY EDWARD,H E,25,,05/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'656661',Algeria,EL ALIA CEMETERY,12. D. 22.,"Son of Henry James Walker and Margaret Walker, of Weston-super-Mare, Somerset."
2151703,WALLACE,ROBERT,R,23,,31/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7367564',Algeria,EL ALIA CEMETERY,12. J. 28.,"Son of Samuel and Annie Wallace, of Gartcash, Lanarkshire."
2151704,WALTON,THOMAS,T,24,,11/02/1944,,Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'318047',Algeria,EL ALIA CEMETERY,12. A. 9.,"Son of William and Alice Walton, of Wakefield, Yorkshire."
2151705,WARRENDER,NELSON EDWIN,N E,20,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1600746',Algeria,EL ALIA CEMETERY,12. C. 20.,"Son of Francis Edwin and Annie Edith Warrender, of Ensbury Park, Bournemouth, Hampshire."
2151707,WATSON,WILLIAM,W,19,,21/12/1943,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'14575280',Algeria,EL ALIA CEMETERY,12. B. 9.,"Son of William and Margaret Watson, of Holytown, Lanarkshire."
2151708,WECKER,ALVAN RODNEY,A R,23,,05/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'404676',Algeria,EL ALIA CEMETERY,12. J. 16.," Son of Frederick and Anna Dorothea Wecker, of Toowoomba, Queensland, Australia. A.F.I.A."
2151712,WHITE,WILLIAM JAMES,W J,25,,22/01/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602723',Algeria,EL ALIA CEMETERY,12. A. 33.,"Son of Violet Louise White, and stepson of John Henry Danning, of Longecombe, Devon."
2151715,WHYBROW,GEORGE WALKER,G W,44,,20/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/63873',Algeria,EL ALIA CEMETERY,12. F. 13.,"Husband of Maud Whybrow, of Sulhamstead, Berkshire."
2151718,WILLIAMSON,ROBERT,R,31,,06/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'74579',Algeria,EL ALIA CEMETERY,12. K. 20.,Son of Robert and Mary Williamson; husband of Marjorie Williamson. M.A.
2151719,WILLIAMSON,ROBERT,R,38,,15/02/1944,,Private,Duke of Cornwall's Light Infantry,,30th Bn.,,United Kingdom,'6297654',Algeria,EL ALIA CEMETERY,12. A. 4.,Son of Robert and Annie Williamson.
2151721,WITHERS,KENNETH GEORGE,K G,0,,11/02/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77156',Algeria,EL ALIA CEMETERY,12. A. 14.,
2151723,WOOD,NORMAN,N,30,,23/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808077',Algeria,EL ALIA CEMETERY,12. G. 18.,"Son of Arthur and Catherine Wood, of Stockton-on-Tees, Co. Durham; husband of Amy Ethel Wood, of Norton, Stockton-on-Tees."
2151724,WOODWARD,SIDNEY DRIVER,S D,35,,22/07/1943,,Lance Bombardier,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1128198',Algeria,EL ALIA CEMETERY,12. F. 11.,"Son of Sidney John and Edith Woodward; husband of May Woodward, of Hinckley, Leicestershire."
2151726,WRIGHT,HERBERT,H,28,,26/03/1943,,Sapper,Royal Engineers,,11 Movement Control Group,,United Kingdom,'13083589',Algeria,EL ALIA CEMETERY,12. J. 35.,"Son of Marshall and Ellen Wright, of Easington, Co. Durham."
2151492,FREEMAN,HENRY LANCELOT,H L,0,,30/01/1944,,Lieutenant,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'212216',Algeria,EL ALIA CEMETERY,12. A. 24.,
2151491,FRASER,ROBERT RENNIE WATSON,R R W,30,,26/01/1944,,Trooper,Royal Armoured Corps,,,"attd. H.Q. Sqn., 2nd Armd. Bde.",United Kingdom,'1444682',Algeria,EL ALIA CEMETERY,12. A. 28.,"Son of William and Elizabeth Fraser, of Edinburgh; husband of Agnes D. C. Fraser, of Edinburgh."
2151495,GARBUTT,BERNARD,B,22,,20/11/1943,,Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'325349',Algeria,EL ALIA CEMETERY,12. B. 27.,"Son of Sylvester and Ethel Garbutt, of Huddersfield."
2151498,GEORGE,MOSTYN HAROLD,M H,40,,27/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'13094834',Algeria,EL ALIA CEMETERY,12. D. 5.,"Son of George George and of Susan Marian George (nee Howes); husband of Doris Lillian George, of West Croydon, Surrey."
2151387,AGNEW,DANIEL STEPHEN,D S,36,,10/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'14230730',Algeria,EL ALIA CEMETERY,12. K. 19.,"Son of Patrick and Sarah Agnew; husband of Anne M. Agnew, of North Cheam, Surrey."
2151390,ARCHER,ALAN GERALD VALENTINE,A G V,34,,25/08/1943,,Captain,Royal Sussex Regiment,,,,United Kingdom,'124149',Algeria,EL ALIA CEMETERY,12. D. 29.,"Son of Maj. Gerald V. Archer and Mrs. Archer; husband of Joan Mary Brereton Archer, of Seaford, Sussex."
2151392,ATKINSON,WILFRED,W,36,,04/08/1943,,Master,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 36.,"King's Commendation for Brave Conduct. Son of Theodore Buchanan Atkinson and Amy Atkinson, of Hull."
2151393,AUGER,ALBERT GEORGE,A G,30,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'5779518',Algeria,EL ALIA CEMETERY,12. E. 28.,"Son of George and Mabel Auger; husband of Margaret Auger, of Coventry."
2151416,BRAUN,HANS,H,0,,24/01/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'BNA/13809448',Algeria,EL ALIA CEMETERY,12. A. 31.,
2151434,CAVANAGH,BERTIE,B,0,,09/11/1943,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6289510',Algeria,EL ALIA CEMETERY,12. B. 35.,