Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265656,LOMAX,FREDERICK,F,31,,01/03/1947,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/117789',Canada,TORONTO NECROPOLIS,Sec. A. Lot 281. Grave 2.,"Son of John and Helen Lomax. of Toronto; husband of Agnes E. Lomax, of Toronto."
2265658,STEPHENSON,WALTER,W,50,,08/08/1947,,Lance Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/81688',Canada,TORONTO NECROPOLIS,Cremation Burial Plot. Sec. A. Tomb 56.,"Husband of Gertrude Stephenson, of Toronto."
2265655,HERRON,CLARENCE MILTON,C M,55,,23/09/1944,,Corporal,Veterans Guard of Canada,,,,Canadian,'B/16182',Canada,TORONTO NECROPOLIS,Sec. P. Lot 170.,"Husband of Elsie Herron, of Nelson, British Columbia."
2265657,ROBERTSON,EDWIN GEORGE HAYES,E G H,30,,24/12/1943,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63687',Canada,TORONTO NECROPOLIS,Sec. K. Lot 9. Grave 3.,"Son of Mary Robertson, of Toronto; husband of Alice Robertson, of Toronto."
2265659,STONE,MATTHEW CHARLES,M C,50,British Empire Medal,25/10/1946,,Staff Sergeant,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'A/29297',Canada,TORONTO NECROPOLIS,,"Son of Mr. and Mrs. Mathew Stone, of Toronto, Ontario; husband of Annice Stone, of Toronto."
425918,POZNIK,JOSEPH W.,J W,0,,02/08/1916,,Private,Canadian Infantry,,142nd Bn.,,Canadian,'823849',Canada,TORONTO NECROPOLIS,Sec. X. 991.,Son of the late Mrs. Mary Poznik.
425919,RICE,GEORGE,G,0,,27/06/1918,,Air Mechanic 1st Class,Royal Air Force,,42nd Wing (Deseronto),,United Kingdom,'70853',Canada,TORONTO NECROPOLIS,Sec. X. 1230.,
425898,BICKERS,FRANK,F,44,,13/02/1919,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'404020',Canada,TORONTO NECROPOLIS,Sec. X. 1323.,
425915,MATSON,GEORGE,G,39,,22/02/1917,,Private,Canadian Infantry,,227th Bn.,,Canadian,'1003230',Canada,TORONTO NECROPOLIS,Sec. X. 1092.,"Son of Mr. Mattie Mane, of Tornia, Finland."
425895,ADARE,ALEXANDER FRANK,A F,29,,30/03/1918,,Private,Canadian Field Artillery,,67th Bty.,,Canadian,'3232612',Canada,TORONTO NECROPOLIS,A. 166.,"Son of Elizabeth Adare, of 27, Roblock Avenue, Toronto, Ont., and the late William John Adare."
425896,ALEXANDER,GORDON F.,G F,30,,04/04/1917,,Gunner,Canadian Field Artillery,,67th Bty.,,Canadian,'338140',Canada,TORONTO NECROPOLIS,Sec. X. 1062.,"Son of Mrs. Emilie Alexander, of ""Briarwood,"" Redhill Rd., Rowland's Castle, Hants, England."
425897,BARRY,WILLIAM HENRY,W H,29,,15/05/1916,,Private,Canadian Infantry,,220th Bn.,,Canadian,'285287',Canada,TORONTO NECROPOLIS,Sec. X. 982.,"Husband of Ethel M. Barry, of 1173, Broadview Avenue, Todmorden, Ont. A.D.S.G."
425899,BRANCH,FRANK ARTHUR,F A,21,,24/07/1916,,Private,Canadian Infantry,,134th Bn.,,Canadian,'799134',Canada,TORONTO NECROPOLIS,Sec. X. 989.,"Son of Mrs. Alice Branch, of 36, Spencer St., Halton Rd., Islington, London, England."
425900,BROWN,SAMUEL BERTRAM,S B,19,,25/07/1916,,Private,Canadian Infantry,,134th Bn.,,Canadian,'799269',Canada,TORONTO NECROPOLIS,Sec. X. 900.,"Son of Thomas William and Eliza B. Brown, of 62, Bleecker St., Toronto, Ont."
425901,BUSHELL,DURLIN DUNCAN,D D,19,,02/11/1918,,Cadet,Royal Air Force,,,,United Kingdom,'173722',Canada,TORONTO NECROPOLIS,Sec. X. 1285.,"Son of the late Rev. Walter Bushell, American Baptist Mission, Karen, Moulmein, Lower Burma, and of Carrie H. Bushell."
425902,CALDWELL,GAVIN ALLEN,G A,26,,13/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,Recruits Depot,,United Kingdom,'271055',Canada,TORONTO NECROPOLIS,Sec. M.M. 157.," Son of William and Agnus Allen Caldwell, of 66, Second Avenue, Clydebank, Glasgow, Scotland; husband of Henrietta Caldwell, of 838, Summer St., West Lynn, Massachusetts, U.S.A."
425903,CLACK,ALBERT EDWARD,A E,25,,22/12/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'667',Canada,TORONTO NECROPOLIS,Sec. X. 1298.,"Son of Mrs. Mary Clack, of Butts, Potterne, Wilts., England, and the late Samson Clack."
425904,FALLOWS,HAROLD COLBORNE,H C,38,,13/09/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'270680',Canada,TORONTO NECROPOLIS,Sec. X. 1246.,Son of the late John Thomas and Elizabeth Fallows.
425905,FLEMING,GRANT WILKIN,G W,26,,08/03/1920,,Sergeant,Canadian Army Service Corps,,,,Canadian,'89683',Canada,TORONTO NECROPOLIS,Butler plot. V.N.G. Lot 37.,"Son of Andrew Grant Fleming and Winnifred H. Fleming, of 75, Duggan Avenue, Toronto, Ont.; husband of Edith Ada Fleming, of 29, Kensington Avenue, Hamilton, Ont."
425906,FORBES,IAN GRANT,I G,30,,30/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'174147',Canada,TORONTO NECROPOLIS,Sec. M.M. 148.,"Son of Mrs. Amy Forbes, of The Cottage, Marston Green, Birmingham, England, and the late John Grant Forbes."
425907,GARDEN,JAMES SCOTT,J S,23,,16/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'173497',Canada,TORONTO NECROPOLIS,Sec. X. 945.,"Son of Jessie A. Garden, of Tearie, Forres, Scotland, and of Norman M. Garden."
425908,GREEN,ARTHUR AUGUSTUS,A A,35,,21/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'271192',Canada,TORONTO NECROPOLIS,Sec. X. 1269.,"Son of Mary E. Southwick (formerly Green), of Bilston, Staffs., England, and the late Arthur Green."
425909,HANLAN,EDWARD GORDON,E G,28,,09/08/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Canada,TORONTO NECROPOLIS,Sec. C. Lot 40.,"Son of Margaret Hanlan, of 189, Beverley St., Toronto, Ont., and the late Edward Hanlan."
425910,HARRIS,HOWARD VERNON,H V,19,,23/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'273065',Canada,TORONTO NECROPOLIS,Sec. X. 1266.,"Son of Sam and Ida F. Harris, of Suite 5, 1407, Robson St., Vancouver, British Columbia."
425911,HODESDON,HENRY FREDERICK,H F,19,,11/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'270135',Canada,TORONTO NECROPOLIS,Sec. X. 1240.,Son of the late Henry Louis and Louisa Hodesdon.
425912,HOLLIDAY,WALTER,W,22,,16/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'174418',Canada,TORONTO NECROPOLIS,Sec. X. 1272.,"Son of Sarah Jane Holliday, of Battleford, Sask., and the late Arnold John Holliday."
425913,JORDAN,OSCAR,O,21,,25/10/1918,,Private 2nd Class,Royal Air Force,,Cadet Wing,,United Kingdom,'150538',Canada,TORONTO NECROPOLIS,Sec. X. 275.,"Son of Samuel and Annie Jordan, of Wolseley, Sask."
425914,KIRKLAND,ROBERT BARNES,R B,39,,19/10/1918,,Serjeant,Royal Air Force,,H.Q.,,United Kingdom,'70586',Canada,TORONTO NECROPOLIS,Sec. X. 1274.,"Son of Sarah Kirkland, of 8, Stanley Grove, Longsight, Manchester; husband of Elizabeth Ann Kirkland, of 8, Glebe St., Longsight, Manchester, England."
425916,MOORE,ANDREW WALTER,A W,19,,19/10/1918,,Cadet,Royal Air Force,,Recruits Depot,,United Kingdom,'272805',Canada,TORONTO NECROPOLIS,Sec. X. 1273.,"Son of Alfred Walter and Louise Jane Moore, of Elmvale Farm, Agincourt, Ont."
425917,ORMISTON,ROBERT,R,49,,13/10/1916,,Private,Canadian Infantry,,227th Bn.,,Canadian,'1003918',Canada,TORONTO NECROPOLIS,Sec. X. 1022.,"Son of Robert and Sarah Ormiston, of 198, Main St., Bridgetown, Scotland."
425920,RUSSELL,FRANCIS J.,F J,28,,15/09/1916,,Private,Canadian Infantry,,213th Bn.,,Canadian,'264306',Canada,TORONTO NECROPOLIS,Sec. X. 997.,"Son of Mr. and Mrs. James S. Russell, of Centralia, Lewis Co., Washington, U.S.A."
425921,STACKHOUSE,THOMAS J.,T J,37,,22/08/1916,,Private,Canadian Infantry,,208th Bn.,,Canadian,'249629',Canada,TORONTO NECROPOLIS,Sec. X. 1020.,"Son of the late Thomas James Stackhouse; husband of Harriet Stackhouse, of 851, College St., Toronto, Ont."
425922,THOMPSON,,R A,16,,28/08/1916,,Private,Canadian Infantry,,216th Bn.,,Canadian,'273245',Canada,TORONTO NECROPOLIS,Sec. X. 1021.,"Son of Annie Thompson, of Beaverton, Ont., and the late John Thompson."
425923,TITUS,GEORGE A.,G A,35,,11/11/1918,,Corporal,Canadian Army Service Corps,,,,Canadian,'278',Canada,TORONTO NECROPOLIS,Sec. T. Range 13. 1A.,"Son of Mrs. Eliza Titus, of 172, Clinton St., Toronto, Ont.; husband of Violet Jane Stevens (formerly Titus)."
425924,TOMLINSON,THOMAS,T,18,,16/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'271357',Canada,TORONTO NECROPOLIS,Sec. X. 1271.,"Son of Mrs. Emily Tomlinson, of 961, Balmoral St., Medicine Hat, Alta., and the late Thomas Tomlinson."
425925,WHITE,AUGUSTUS,A,27,,19/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'73837',Canada,TORONTO NECROPOLIS,Sec. X. 1265.,"Son of the late William and Louisa White, of 4928, North Fairhill St., Philadelphia, U.S.A."
425926,WHITE,WILLIAM HOWARD,W H,23,,02/01/1919,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772261',Canada,TORONTO NECROPOLIS,Sec. X. 1320.,"Son of Valentine and Annie Mary White, of 19, Dearborne Avenue, Mimico, Ont.; husband of Grace White, of 427, Dundas St., Toronto, Ont."
425927,WHITE,WILLIAM JOHN,W J,32,,17/10/1918,,Sapper,Canadian Engineers,,No. 5 Engineers Depot.,,Canadian,'2738025',Canada,TORONTO NECROPOLIS,MM.150.,"Son of John and Ann White, of 147, Longford Avenue, Toronto, Ont."
425928,YOUDEN,GLENN,G,26,,17/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,Engine Repair Park,,United Kingdom,'270284',Canada,TORONTO NECROPOLIS,Sec. X. 1270.,"Son of Samuel and Mary Jane Youden, of 543, 8th Avenue East, Vancouver, British Columbia."
7519162,MacDOUGALL,HECTOR,H,0,,19/09/1919,,Private,Canadian Infantry,,204th Bn.,,Canadian,'237433',Canada,TORONTO NECROPOLIS,"Section MM, Grave 100.",
