Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196247,WALCZAK,JOHN,J,0,,05/09/1943,,Warrant Officer Class I,Royal Canadian Air Force,,36 (R.A.F.) Sqdn.,,Canadian,'R/94109',Algeria,EL ALIA CEMETERY,12. D. 17.,
7511153,BEEKMAN,BERNARDUS LAMBERTUS WILHELMUS ANTONIUS,B L W A,30,,07/05/1943,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row H Grave 8.,
7511156,BENTZ VAN DEN BERG,HENRI CAREL GERRIT,H C G,0,,24/01/1944,,Pantryman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row L Grave 35.,
7511176,BREESTRAAT,ARIE,A,0,,27/03/1943,,Stoker Kanonnier,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row J Grave 32.,
7511377,PENNING,PIETER,P,0,,20/06/1944,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row L Grave 36.,
7511474,VAN DE LANG,ARIE,A,22,,29/03/1943,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row J Grave 30.,
2151475,DWYER,NORMAN DAVID,N D,0,,22/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/78093',Algeria,EL ALIA CEMETERY,12. F. 8.,
2151492,FREEMAN,HENRY LANCELOT,H L,0,,30/01/1944,,Lieutenant,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'212216',Algeria,EL ALIA CEMETERY,12. A. 24.,
2151489,FORD,EDWARD ALBERT FOYLE,E A F,19,,06/03/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7601316',Algeria,EL ALIA CEMETERY,12. K. 24.,"Son of Ellen L. Ford, and stepson of Hugh Lamont, of Bramley, Hampshire."
2151494,GARBETT,ALBERT EDWARD,A E,21,,01/03/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2152150',Algeria,EL ALIA CEMETERY,12. L. 38.,"Son of Albert Edward and Alice Garbett, of Coton Hill, Shrewsbury, Shropshire."
2151496,GARBUTT,JOSEPH FERNLEIGH,J F,22,,05/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'626751',Algeria,EL ALIA CEMETERY,12. J. 13.,"Son of Joseph William and Frances Gertrude Garbutt, of Herrington, Co. Durham."
2151498,GEORGE,MOSTYN HAROLD,M H,40,,27/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'13094834',Algeria,EL ALIA CEMETERY,12. D. 5.,"Son of George George and of Susan Marian George (nee Howes); husband of Doris Lillian George, of West Croydon, Surrey."
2151500,GODDARD,STANLEY,S,37,,23/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808390',Algeria,EL ALIA CEMETERY,12. G. 19.,"Husband of Vera May Goddard, of Middlesbrough, Yorkshire."
2151481,ELDER,GEORGE,G,0,,10/10/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1570992',Algeria,EL ALIA CEMETERY,12. C. 27.,
2151560,LASUEN,GUMERSINDO R.,G R,0,,15/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809738',Algeria,EL ALIA CEMETERY,12. C. 21.,Native of Spain.
2151386,ADDIS,FREDERICK GEORGE,F G,31,,23/05/1943,,Flight Sergeant,Royal New Zealand Air Force,,608 (R.A.F.) Sqdn,,New Zealand,'415053',Algeria,EL ALIA CEMETERY,12. G. 24.,"Son of Hubert and Mabel Jessie Addis, of Christchurch, Canterbury, New Zealand."
2151387,AGNEW,DANIEL STEPHEN,D S,36,,10/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'14230730',Algeria,EL ALIA CEMETERY,12. K. 19.,"Son of Patrick and Sarah Agnew; husband of Anne M. Agnew, of North Cheam, Surrey."
2151388,AITCHISON,JAMES DOBIE,J D,27,Distinguished Flying Cross,30/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'134337',Algeria,EL ALIA CEMETERY,Joint grave 12. H. 27.,"Son of John Wight Aitchison and of Jessie Walker Aitchison (nee Chivas); husband of Isabella Lilian Aitchison (nee Morgan), of Edinburgh."
2151389,ANHOLM,EDGAR STENSTROM,E S,37,Member of the Order of the British Empire,08/08/1943,,Chief Officer,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'48144',Algeria,EL ALIA CEMETERY,12. E. 25.,"Son of Frank S. and Louisa Anholm; husband of Doreen Anholm, of Filton, Gloucestershire."
2151390,ARCHER,ALAN GERALD VALENTINE,A G V,34,,25/08/1943,,Captain,Royal Sussex Regiment,,,,United Kingdom,'124149',Algeria,EL ALIA CEMETERY,12. D. 29.,"Son of Maj. Gerald V. Archer and Mrs. Archer; husband of Joan Mary Brereton Archer, of Seaford, Sussex."
2151391,ASHTON,ARTHUR,A,27,,30/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'3456837',Algeria,EL ALIA CEMETERY,12. J. 22.,"Son of Frank and Annie Ashton, of Bury, Lancashire; husband of Inga S. M. Ashton, of Bury."
2151392,ATKINSON,WILFRED,W,36,,04/08/1943,,Master,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 36.,"King's Commendation for Brave Conduct. Son of Theodore Buchanan Atkinson and Amy Atkinson, of Hull."
2151393,AUGER,ALBERT GEORGE,A G,30,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'5779518',Algeria,EL ALIA CEMETERY,12. E. 28.,"Son of George and Mabel Auger; husband of Margaret Auger, of Coventry."
2151394,AYLWARD,JACK CHARLES WILLIAM,J C W,24,,26/04/1943,,Lance Bombardier,Royal Artillery,,75 Field Regt.,,United Kingdom,'841860',Algeria,EL ALIA CEMETERY,12. H. 37.,"Son of William Henry and Winifred May Aylward, of Portsmouth; husband of Daisy Mildred Aylward, of Fratton, Portsmouth."
2151416,BRAUN,HANS,H,0,,24/01/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'BNA/13809448',Algeria,EL ALIA CEMETERY,12. A. 31.,
2151434,CAVANAGH,BERTIE,B,0,,09/11/1943,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6289510',Algeria,EL ALIA CEMETERY,12. B. 35.,
2151395,BACKHOUSE,GEORGE CECIL,G C,25,,15/08/1943,,Lance Bombardier,Royal Artillery,,4 Survey Regt.,,United Kingdom,'923520',Algeria,EL ALIA CEMETERY,12. D. 37.,"Son of George William and Hannah Backhouse, of Cullercoats, Northumberland."
2151396,BAILIE,HUGH THOMAS,H T,37,,23/09/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1832447',Algeria,EL ALIA CEMETERY,12. D. 7.,"Son of Hugh Alexander Bailie and Annie Josephine Bailie, of Armagh, Northern Ireland."
2151397,BARCLAY,WILLIAM LAMBIE,W L,23,,20/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7390085',Algeria,EL ALIA CEMETERY,12. K. 5.,"Son of Thomas and Margaret Lambie Barclay, of Holytown, Lanarkshire."
2151398,BARTLETT,ALBERT ROBERT,A R,25,,06/03/1943,,Sapper,Royal Engineers,,189 Rly Operating Coy.,,United Kingdom,'2155281',Algeria,EL ALIA CEMETERY,12. K. 26.,"Son of Ernest Samuel and Nellie Bartlett; husband of Nellie Bartlett, of Backwell, Gloucestershire."
2151399,BARTON,ROY VICTOR,R V,23,,03/05/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5506205',Algeria,EL ALIA CEMETERY,12. H. 14.,"Son of Andrew John and Winifred Alice Barton; husband of Kathleen Elizabeth Barton, of Gurnard, Isle of Wight."
2151400,BEARD,FREDERICK LOUIS,F L,35,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'203714',Algeria,EL ALIA CEMETERY,12. E. 29.,"Son of Louis and Edith Mary Beard; husband of Ena Mary Beard, of Oulton Broad, Suffolk."
2151401,BEAVEN,THOMAS E.,T E,45,,29/10/1943,,Corporal,Royal Engineers,,156 Transportation (Stores) Coy.,,United Kingdom,'1983612',Algeria,EL ALIA CEMETERY,12. C.9.,"Son of Henry Palmer Beaven and Mary Ann Beaven; husband of Frances Mabel Beaven, of Welling, Kent."
2151402,BEESLEY,LEWIS VICTOR,L V,22,,12/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1581209',Algeria,EL ALIA CEMETERY,12. C. 26.,"Son of Victor and Mary A. Beesley; husband of Winifred Mary Beesley, of Warwick."
2151403,BEITZ,CECIL FRANCIS,C F,29,,26/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'6951',Algeria,EL ALIA CEMETERY,12. F. 33.,"Son of August John and Mary Elfreda Beitz; husband of Velma Mary Beitz. of Montreal, Canada."
2151404,BETTERIDGE,ARTHUR FRANK,A F,21,,03/01/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1851094',Algeria,EL ALIA CEMETERY,12. B. 1.,"Son of Arthur George and Lilian Ada Betteridge, of Eastleigh, Hampshire."
2151405,BICKELL,RICHARD WILLIAM JAMES,R W J,25,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'974952',Algeria,EL ALIA CEMETERY,12. H. 26.,"Son of Richard William and Emily Ethel Bickell, of Gillingham, Kent."
2151406,BIRD,GEORGE,G,30,,16/07/1943,,Sapper,Royal Engineers,,,,United Kingdom,'14360723',Algeria,EL ALIA CEMETERY,12. F. 23.,"Son of Harry and Edith Bird; husband of Nellie M. Bird, of Chorlton upon Medlock, Manchester."
2151407,BLACKMORE,DOUGLAS HENRY,D H,20,,02/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1651185',Algeria,EL ALIA CEMETERY,12. K. 30.,"Son of James Henry and Ella Ivy Blackmore, of Brixham, Devon."
2151408,BLEASE,THOMAS HENRY,T H,0,,09/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'348512',Algeria,EL ALIA CEMETERY,12. B. 16.,"Husband of Louisa H. Blease, of Hayes, Middlesex."
2151409,BLEWITT,FOSTER,F,24,,19/10/1943,,Signalman,Royal Corps of Signals,,V Corps Sigs.,,United Kingdom,'2593289',Algeria,EL ALIA CEMETERY,12. C. 22.,"Son of Mr. and Mrs. Michael Blewitt; husband of Anne Blewitt, of Bridlington, Yorkshire."
2151410,BONE,STANLEY ARKWELL,S A,41,,20/03/1943,,Third Engineer Officer,Merchant Navy,,M.V. San Cirilo (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. K. 2.,"Son of John William and Sarah Anne Bone; husband of Margaret Hunter Bone, of Kinghorn, Fife."
2151411,BOON,JOHN WILLIAM,J W,24,,23/02/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'639691',Algeria,EL ALIA CEMETERY,12. A. 2.,"Son of John James Boon and Nellie Boon; husband of Janet Adams Boon, of Larkhall, Lanarkshire."
2151412,BOON,WILLIAM,W,22,,26/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/61125',Algeria,EL ALIA CEMETERY,12. K. 37.,"Son of William Charles and Mary Louise Boon, of Edmonton, Alberta, Canada."
2151413,BOOTH,BRIAN WILSON,B W,20,,15/08/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Cormorant,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 2.,"Son of Harry Wilson Booth and Hilda Booth, of West Timperley, Cheshire."
2151414,BOSS,ARTHUR PHILIP,A P,33,,06/03/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7604048',Algeria,EL ALIA CEMETERY,12. K. 25.,"Son of Charles H. J. and Helen E. Boss, of Portsmouth."
2151415,BOWHAY,ALBERT ARCHIBALD,A A,34,,10/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14356000',Algeria,EL ALIA CEMETERY,12. H. 7.,"Son of Joseph and Amanda L. C. Bowhay; husband of Enid Bowhay, of Horrabridge, Devon."
2151417,BRAY,GILBERT STANLEY,G S,29,,05/09/1943,,Flying Officer,Royal Air Force,,36 Sqdn.,,United Kingdom,'126618',Algeria,EL ALIA CEMETERY,12. D. 20.,"Son of Percival and Daisy Elizabeth Bray; husband of Marjorie Gladys Bray, of Long Ashton, Somerset. His brother Alfred Robert also died on service."
2151418,BRIGGS,ARNOLD STANLEY,A S,27,,06/05/1943,,Corporal,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5500421',Algeria,EL ALIA CEMETERY,12. H. 6.,"Son of Ernest Harold and Beatrice Lilian Briggs, of Frith End, Hampshire; husband of Constance Ruth Briggs."
2151419,BROADFOOT,WILLIAM ADAM,W A,27,,11/11/1943,,Corporal,Royal Engineers,,1031 Docks Operating Coy.,,United Kingdom,'14504348',Algeria,EL ALIA CEMETERY,12. B. 34.,"Son of James and Margaret Adam Broadfoot, of Glasgow; husband of Robina Armstrong Broadfoot, of Langside, Glasgow."
2151420,BRODERICK,GEORGE ADRIAN LEONARD,G A L,32,,16/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'122067',Algeria,EL ALIA CEMETERY,12. G. 30.,"Son of Adrian and Lydia Broderick; husband of Frances R. M. Broderick, of Stoneleigh, Surrey."
2151421,BROMFIELD,LEONARD,L,29,,16/07/1943,,Lieutenant,Royal Artillery,,117 Lt. A.A. Regt.,,United Kingdom,'255499',Algeria,EL ALIA CEMETERY,12. F. 24.,"Son of Edgar Guy and Gertrude Bromfield; nephew of Mrs. M. E. Beaumont, of Pinner, Middlesex."
2151422,BROOKE,WILLIE,W,38,,11/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'401951',Algeria,EL ALIA CEMETERY,12. A. 6.,"Son of Arthur and Eliza Brooke, of Wakefield, Yorkshire; husband of Lilian Brooke, of Wakefield."
2151423,BROWN,EDWIN HANLON,E H,25,Distinguished Flying Cross,05/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'402724',Algeria,EL ALIA CEMETERY,12. H. 12.," Son of Thomas John and Beatrice Lilian Brown, of Upper Undulla, Queensland, Australia."
2151424,BROWN,FREDERICK,F,33,,14/04/1943,,Sapper,Royal Engineers,,1 Gen. Base Depot,,United Kingdom,'2146444',Algeria,EL ALIA CEMETERY,12. J. 6.,"Son of Simpson and Cristina Brown; husband of Emily Margaret Brown, of Bocking, Essex."
2151425,BRYANT,DONALD WALLACE,D W,21,,03/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'134194',Algeria,EL ALIA CEMETERY,12. K. 28.,"Son of Richard John and Kate Bryant, of Plymouth."
2151426,BURNS,JAMES STEPHEN,J S,34,,27/01/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'199309',Algeria,EL ALIA CEMETERY,12. A. 30.,"Son of Joseph Thomas Burns and Mary Burns; husband of Agnes Cecilia Burns. L.R.C.S., M.R.C.P."
2151427,BUZEC,JOHN WILLIAM,J W,20,,16/07/1943,,Ordinary Seaman,Merchant Navy,,S.S. Fort Confidence. (London).,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. F. 10.,"Son of Ernest John and Sophia Sarah Buzec, of Tottenham, Middlesex."
2151428,CARMICHAEL,JOHN,J,48,,06/11/1943,,Private,Pioneer Corps,,118 Coy.,,United Kingdom,'13037955',Algeria,EL ALIA CEMETERY,12. C. 2.,"Son of John and Christina MacFadyen Carmichael; husband of Helen Menzies Thomson Carmichael, of Edinburgh."
2151429,CARPENTER,ERNEST WILLIAM,E W,32,,03/08/1943,,Corporal,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1292915',Algeria,EL ALIA CEMETERY,12. F. 4.,"Son of Thomas and Elsie Carpenter; husband of Phyllis Carpenter, of Strood, Rochester, Kent."
2151430,CARR,JAMES,J,38,,19/06/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14211959',Algeria,EL ALIA CEMETERY,12. G. 6.,"Son of Ben and Cathie Carr; husband of Mary M. M. Carr, of Dundee."
2151431,CARROLL,KEVIN FRANCIS,K F,0,,03/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13043890',Algeria,EL ALIA CEMETERY,12. J. 25.,Son of Patrick Mordaunt Carroll and Catherine Reid Carroll.
2151432,CARTER,CECIL JOSEPH (JIM),C J,26,,05/01/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14212844',Algeria,EL ALIA CEMETERY,12. A. 37.,"Son of Arthur Frank and Lily Maud Carter, of Chelmsford, Essex."
2151433,CARTER,REGINALD GORDON,R G,21,,23/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'798635',Algeria,EL ALIA CEMETERY,12. G. 22.,"Son of Alan and Lenora Elkins Carter, of Corner Brook, Newfoundland."
2151435,CHENEY,JOHN DAVID,J D,31,,02/11/1943,,Lance Bombardier,Royal Horse Artillery,,2 Regt.,,United Kingdom,'1080725',Algeria,EL ALIA CEMETERY,12. C. 5.,"Son of John J. and Elizabeth Cheney; husband of Sarah Maud Cheney, of Kings Sutton, Northamptonshire."
2151436,CLAPSON,REGINALD ARTHUR,R A,21,,10/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'931143',Algeria,EL ALIA CEMETERY,12. K. 16.,"Son of Arthur William and Gladys Clapson, of Chislehurst, Kent."
2151437,CLAYPOLE,WILLIAM,W,28,,18/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'992050',Algeria,EL ALIA CEMETERY,12. C. 17.,"Son of James William and Mary Anne Claypole, of Middlesbrough, Yorkshire; husband of Dorothy Claypole, of Middlesbrough."
2151438,CLAYTON,HAROLD,H,28,,08/06/1943,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2661000',Algeria,EL ALIA CEMETERY,12. G. 14.,"Son of Josiah and Edith Clayton; husband of Millicent Clayton, of Lymm, Cheshire."
2151439,CLIFF,HAROLD,H,24,,23/05/1943,,Bombardier,Royal Artillery,,14 Anti-Tank Regt.,,United Kingdom,'1526660',Algeria,EL ALIA CEMETERY,12. G. 25.,"Son of George William and Alice Cliff, of West Gorton, Manchester."
2151440,CODRINGTON,DOUGLAS GERALD,D G,22,,06/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318941',Algeria,EL ALIA CEMETERY,12. C. 3.,"Son of William Gerald and Ethel May Codrington, of Kingston-on-Thames, Surrey. M.R.I.C.S."
2151441,COMRIE,PETER,P,31,,31/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10673858',Algeria,EL ALIA CEMETERY,12. J. 29.,"Son of William and Sarah Comrie; husband of Isa Comrie, of Airdrie, Lanarkshire."
2151442,CONNOR,ALBERT,A,34,,14/06/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/70028',Algeria,EL ALIA CEMETERY,12. G. 7.,"Son of Thomas and Agnes Connor; husband of Lily Connor, of Melksham, Wiltshire."
2151443,COOKMAN,BASIL THORNTON,B T,38,,07/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1212798',Algeria,EL ALIA CEMETERY,12. C. 31.,"Son of Dr. N. G. Cookman, and of Mrs. L. K. T. Cookman, of Dominica."
2151444,COPPARD,RONALD,R,20,,12/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283734',Algeria,EL ALIA CEMETERY,12. C. 25.,"Son of William and Clara Coppard, of Brighton, Sussex."
2151445,COUTTS,WILLIAM,W,38,,05/05/1943,,Gunner,Royal Artillery,,140 Field Regt.,,United Kingdom,'1144009',Algeria,EL ALIA CEMETERY,12. H. 11.,"Son of William and Jessie Allan Coutts; husband of Florence Coutts, of Glasgow."
2151446,COWDREY,JACK ERNEST FREDERICK,J E F,33,,05/09/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'64757',Algeria,EL ALIA CEMETERY,12. D. 22.,"Son of Samuel John and Amelia Hannah Cowdrey, of Croydon, Surrey; husband of Gladys Flora Cowdrey, of Croydon."
2151447,COWSILL,THOMAS STANLEY,T S,38,,18/12/1943,,Gunner,Royal Artillery,,57 Field Regt.,,United Kingdom,'1121757',Algeria,EL ALIA CEMETERY,12. B. 12.,"Husband of Edith Cowsill, of Gorton, Manchester."
2151448,COX,DENIS,D,20,,05/08/1943,,Cadet,Merchant Navy,,M.V. Harpagus (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 37.,"Son of Henry and Eleanor Mary Cox, of Lowestoft, Suffolk."
2151449,COX,JOHN ANTHONY,J A,0,,20/11/1943,,Serjeant,Royal Artillery,,3 Survey Regt.,,United Kingdom,'871511',Algeria,EL ALIA CEMETERY,12. B. 28.,
2151450,CROOK,JAMES,J,0,,02/02/1944,,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'882939',Algeria,EL ALIA CEMETERY,12. A. 22.,
2151451,CROSS,CHARLES,C,0,,12/06/1943,,Lieutenant,South African Air Force,,,,South African,'145781V',Algeria,EL ALIA CEMETERY,12. G. 8.,
2151467,DICKIE,WILLIAM,W,0,,24/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'3319827',Algeria,EL ALIA CEMETERY,12. D. 30.,
2151452,CROUDY,HERBERT,H,0,,14/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/209189',Algeria,EL ALIA CEMETERY,12. G. 38.,Son of George and Alice Lydia Croudv.
2151453,CRUICKSHANK,MARY KENNEDY,M K,27,,31/03/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'234414',Algeria,EL ALIA CEMETERY,12. J. 11.,"Daughter of William and Ann Cruickshank, of Dunlugas, Banffshire."
2151454,CRUMPTON,REGINALD VICTOR,R V,24,,09/03/1943,,Private,Army Catering Corps,Royal Army Medical Corps,,"attd. 99 General Hospital,",United Kingdom,'2080504',Algeria,EL ALIA CEMETERY,12. K. 18.,"Son of James and Margaret Crumpton; husband of Ivy Rosetta Crumpton, of Croydon, Surrey."
2151455,CUNNINGHAM,JOHN,J,20,,20/08/1943,,Gunner,Royal Artillery,,"379 Bty., 115 Lt. A.A. Regt.",,United Kingdom,'2984359',Algeria,EL ALIA CEMETERY,12. D. 33.,"Son of James and Sarah Cunningham, of Alexandria, Dunbartonshire."
2151456,CUTHBERTSON,JOHN TURNER,J T,22,,18/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1040438',Algeria,EL ALIA CEMETERY,12. C. 15.,"Son of Henry Jackson Cuthbertson and Dorothy Cuthbertson, of Cramlington, Northumberland."
2151457,DABORN,ALFRED EDWARD GEORGE,A E G,29,,02/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1171158',Algeria,EL ALIA CEMETERY,12. K. 32.,"Son of Walter and Edith Daborn husband of Julia Daborn, of Nottingham."
2151458,DANIELS,NORMAN,N,18,,21/06/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1678392',Algeria,EL ALIA CEMETERY,12. G. 3.,"Son of Theophilus and Sarah Margaret Daniels, of Rhosddu, Wrexham, Denbighshire."
2151459,DAVIES,REGINALD HAROLD,R H,20,,09/06/1943,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3915494',Algeria,EL ALIA CEMETERY,12. G. 12.,"Son of John Henry and Violet Gertrude Davies, of Newport, Monmouthshire."
2151460,DAVIES,STEPHEN HENRY,S H,26,,14/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'328578',Algeria,EL ALIA CEMETERY,12. A. 5.,"Son of Stephen and Amy Davies, of Crakehall, Yorkshire."
2151461,DE CHAIR,MICHAEL BEAUCHAMP,M B,22,,16/05/1943,,Captain,Royal Armoured Corps,,"""A"" Sqn. 16th/5th Lancers",,United Kingdom,'170269',Algeria,EL ALIA CEMETERY,12. G. 35.,"Son of Colonel G. H. B. de Chair, O.B.E., M.C., and Mrs. de Chair; husband of Anne de Chair, of Fernhurst, Sussex."
2151462,DEIGNAN,ERIC ALAN MERVYN,E A M,26,,26/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404480',Algeria,EL ALIA CEMETERY,12. H. 31.,"Son of Herbert Patrick and Dora Deignan, of Surat, Queensland, Australia."
2151463,DE LA CRUZ,GONZALO COLLADO,G C,26,,10/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809698',Algeria,EL ALIA CEMETERY,12. H. 5.,"Son of Luis Garcia De La Cruz and Eujenia Collado, of Toledo, Spain."
2151464,DELANEY,JOHN,J,25,,05/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/141179',Algeria,EL ALIA CEMETERY,12. A. 19.,"Son of William H. and Ellen Delaney, of New Moston, Manchester."
2151465,DENNY,THOMAS JAMES,T J,33,,30/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'5681706',Algeria,EL ALIA CEMETERY,12. J. 23.,"Son of Edward Timothy and Harriet Louisa Denny, of Holborn, London; husband of Florence Elizabeth Denny, of Holborn."
2151466,DETTMANN,RONALD ALEXANDER KENNETH,R A K,24,,26/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412409',Algeria,EL ALIA CEMETERY,12. F. 34.,"Son of Norman John and Florence Mary Dettmann, of Mortdale, New South Wales, Australia."
2151468,DICKSON,GEORGE COLIN,G C,28,,08/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 274908',Algeria,EL ALIA CEMETERY,12. E. 18.,"Son of Alexander and Margaret Sarah Ann Dickson; husband of E. Dickson, of South Harrow, Middlesex."
2151469,DILWORTH,MAURICE THOMAS,M T,19,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1334863',Algeria,EL ALIA CEMETERY,Coll. grave 12. H. 28.,"Son of Mr. and Mrs. M. T. Dilworth, of Penn, Buckinghamshire."
2151470,DINGLEY,EDWIN,E,22,,19/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1536867',Algeria,EL ALIA CEMETERY,12. B. 11.,"Son of Paarai and Florrie Dingley, of Blackheath, Staffordshire."
2151471,DOHERTY,ANDREW CLARK,A C,36,,28/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1555261',Algeria,EL ALIA CEMETERY,12. A. 1.,"Son of John Andrew and Margaret Doherty, of Elgin, Morayshire."
2151472,DOUGLAS,THOMAS,T,32,,06/03/1943,,Sapper,Royal Engineers,,1 Engr. Store Base Depot.,,United Kingdom,'2123231',Algeria,EL ALIA CEMETERY,12. K. 22.,"Son of William Douglas and of Janet Douglas (nee Kerr); husband of Margaret Douglas, of Motherwell, Lanarkshire."
2151473,DRYSDALE,ALAN,A,29,,26/06/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/11030',Algeria,EL ALIA CEMETERY,12. F. 36.,Son of James Cairns Drysdale and Henrietta M. Drysdale.