Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229734,CAMERON,CORNELIUS EDWARD,C E,29,,27/10/1918,,Private,The King's (Liverpool Regiment),Labour Corps,10th Bn.,Transferred to (389563),United Kingdom,'3520',United Kingdom,CONNAH'S QUAY CEMETERY,Plot 197. Con.,
75452158,HUGHES,ROBERT,R,20,,27/10/1919,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'49434',United Kingdom,CONNAH'S QUAY CEMETERY,C.E. 560. (Jt.),
2957609,BROCKLEY,ROGER,R,39,,25/01/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1818680',United Kingdom,CONNAH'S QUAY CEMETERY,Sec. T. Grave 15.,"Son of Jack and Frances Brockley, of Connah's Quay; husband of Rosina Brockley, of Connah's Quay."
2957610,DODD,JOHN DESMOND,J D,25,,14/05/1941,,Corporal,Royal Air Force,,57 Sqdn.,,United Kingdom,'527613',United Kingdom,CONNAH'S QUAY CEMETERY,Cons. Sec. Grave 460.,"Son of Mr. and Mrs. Joseph Patrick Dodd; husband of Eileen Dodd, of Connah's Quay."
2957611,EDWARDS,FREDERICK,F,36,,15/07/1941,,Chief Officer,Merchant Navy,,S.S. Farfield (Chester),,United Kingdom,'',United Kingdom,CONNAH'S QUAY CEMETERY,Sec. Y. Grave 23.,
2957613,FERGUSON,HUGH,H,31,,03/06/1947,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'7666956',United Kingdom,CONNAH'S QUAY CEMETERY,Sec. H. Grave 50.,"Son of Daniel and Rachel Ann Ferguson, of Cormah's Quay; husband of Nellie Mildon Ferguson, of Hawarden."
2957614,FOULKES,ANTHONY,A,49,,05/08/1946,,Master,Merchant Navy,,M.V. Mary Kingsley (Liverpool).,,United Kingdom,'',United Kingdom,CONNAH'S QUAY CEMETERY,Sec. T. Grave 26.,"Son of William and Louisa Helen Foulkes, of Connah's Quay; husband of Sarah Constance Foulkes, of Connah's Quay."
2957615,HUTTON,ROBERT,R,37,,12/11/1941,,Master,Merchant Navy,,S.S. Maurita (Lancaster),,United Kingdom,'',United Kingdom,CONNAH'S QUAY CEMETERY,Sec. T. Grave 11.,"Son of Richard and Sarah Elizabeth Hutton; husband of Bessie Hutton, of Connah's Quay."
2957616,PRITCHARD,ROBERT JOHN,R J,21,,14/07/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Diadem,,United Kingdom,'P/KX 165107',United Kingdom,CONNAH'S QUAY CEMETERY,Sec. H. Grave 30.,"Son of Edward and Annie Pritchard, of Connah's Quay."
2957617,REDDIN,WILLIAM,W,33,,05/12/1944,,Leading Steward,Royal Navy,,H.M.S. Grecian,,United Kingdom,'D/LX 27902',United Kingdom,CONNAH'S QUAY CEMETERY,Sec. H. Grave 22.,"Son of Job and Cathrine Reddin, of Connah's Quay; husband of Phyllis Reddin, of Connah's Quay."
2957618,ROBERTS,ALFRED FRANK,A F,31,,03/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1352467',United Kingdom,CONNAH'S QUAY CEMETERY,Sec. H. Grave 15.,"Son of John Joseph and Margaret Roberts; husband of Margaret Elizabeth Roberts, of Connah's Quay."
2957619,SHEPHERD,JACK,J,33,,12/03/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'512656',United Kingdom,CONNAH'S QUAY CEMETERY,Sec. T. Grave 16.,"Son of Harry and Elizabeth Shepherd; husband of Elizabeth Shepherd, of Connah's Quay."
671310,DUTTON,,B,0,,29/12/1914,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'5699',United Kingdom,CONNAH'S QUAY CEMETERY,N.C. 343.,
671311,JONES,,R L,0,,19/02/1919,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'252285',United Kingdom,CONNAH'S QUAY CEMETERY,C.E. 518.,
671313,PEARSON,,H,0,,05/03/1918,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'5710',United Kingdom,CONNAH'S QUAY CEMETERY,C.E. 560. (Jt.),
671312,LLOYD,DAVID JAMES,D J,21,,02/09/1915,,Lance Corporal,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12080',United Kingdom,CONNAH'S QUAY CEMETERY,C.E. 417.,"Son of Abraham and Prudence Lloyd, of 143, Church St., Connah's Quay."
671314,WILLIAMS,,W E,0,,23/06/1919,,Driver,Royal Army Service Corps,,1021st H.T. Coy.,,United Kingdom,'T/325859',United Kingdom,CONNAH'S QUAY CEMETERY,C.E. 531.,"Son of Mr. W. Williams, of 271, High St., Connah's Quay."
2957612,EDWARDS,GEORGE HENRY,G H,0,,17/10/1940,,Gunner,Royal Artillery,,"176 Bty., 63 H.A.A. Regt.",,United Kingdom,'1455336',United Kingdom,CONNAH'S QUAY CEMETERY,Sec. Y. Grave 14.,
