Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
842582,BOYCE,FRANCIS NOBLE,F N,0,,25/04/1918,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43057',Belgium,TYNE COT MEMORIAL,Panel 66 to 68.,
591505,BOYCE,EDWARD FRANCIS,E F,20,,03/09/1918,,Second Lieutenant,Royal Air Force,,25th Sqdn.,,United Kingdom,'',France,HUBY-ST. LEU BRITISH CEMETERY,D. 7.,"Eldest son of Julia Boyce, of 239, Dovercourt Rd., Toronto, Canada, and the late George Fredrick Boyce."
665791,BOYLE,FRANCIS,F,28,,09/11/1914,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'2564',United Kingdom,GLASGOW (ST. PETER'S) ROMAN CATHOLIC CEMETERY,XV. 1811.,Son of John and Mary Boyle. Born at Glasgow.
767158,BOYLE,FRANCIS,F,0,,11/09/1916,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'5282',France,THIEPVAL MEMORIAL,Pier and Face 7 D.,
401561,BOYLE,FRANCIS ARTHUR,F A,38,,31/12/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4676',United Kingdom,GUILDFORD (STOKE) OLD CEMETERY,G. 356.,"Son of Henry and Ellen Louisa Boyle, of ""Ecam,"" Wharf St., Kangaroo Point, Brisbane, Queensland."
928752,BOYNE,FRANCIS H.,F H,0,,29/10/1914,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'7193',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
187392,BOYLE,EDWARD FRANCIS,E F,29,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2574',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. E. 1.,"Son of Edward F. and Lamberdina S. Boyle, of 18, Thornley St., Drummoyne, New South Wales. Native of Balmain, New South Wales."
297019,BOYLE,HUGH FRANCIS,H F,21,,19/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622927',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 9.,"Son of Joseph and Jane Boyle, of Sioux Lookout, Ontario."
75460870,BOYCE,STEPHEN,S,0,,23/04/1917,,Driver,Military Labour Corps,,,,South African,'18171',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75332,BOYCE,MARTIN L.,M L,33,,15/02/1917,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'43077',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 7.,"Son of Mrs. G. L. and the late Joseph Boyce, of Ipswich."
557799,BOYCE,RICHARD ROBINSON,R R,35,,04/06/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'1250584',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 11.,"Son of John and Sarah Ann Boyce, of West Calder, Scotland; husband of Isabella McLean Boyce, of 36, Black Block, Hamilton St., Regina, Saskatchewan."
558447,BOYCE,,H,0,,21/08/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'201153',France,"QUEENS CEMETERY, BUCQUOY",IV. B. 9.,
559102,BOYCE,ARCHIBALD REGINALD,A R,24,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'511',France,"HEATH CEMETERY, HARBONNIERES",IV. F. 15.,"Son of George and Elizabeth Boyce. Born in London, England."
662855,BOYCE,EDWARD,E,0,,06/11/1918,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'46511',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1275.,
332368,BOYCE,,H,0,,06/10/1918,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'10021',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,247.,
332367,BOYCE,,E,25,,25/10/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'33462',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,393.,"Son of Allan and the late Maggie Paul Boyce, of Aberdeen."
2935129,BOYCE,JAMES,J,22,,17/12/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 54th Bde.",,United Kingdom,'68032',Italy,TARANTO TOWN CEMETERY EXTENSION,IV. B. 8.,"Son of James and Ellen Boyce of 13, Frederick Rd., Cheam, Surrey."
391275,BOYCE,WILFRED,W,0,,19/02/1915,,Private,Royal Army Medical Corps,,3rd Northumbrian Field Amb,,United Kingdom,'1567',United Kingdom,NEWCASTLE-UPON-TYNE (ST. ANDREW'S AND JESMOND) CEMETERY,E. C. 453.,
394558,BOYCE,,H,0,,24/10/1918,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4952',United Kingdom,BUTLEIGH (ST. LEONARD) CHURCHYARD,,
421851,BOYCE,WILLIAM ERNEST,W E,31,,08/11/1918,,Captain,Canadian Army Dental Corps,,,,Canadian,'',Canada,RAWDON (UNITED CHURCH) CEMETERY,,"Son of Thomas and Esther A. Boyce, of Rawdon, P.Q."
446373,BOYCE,,J F,25,,01/11/1914,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'16498',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 18.,"Son of Henry and Alice Boyce, of 55, Avenue Rd., Sandown; husband of Mabel Boyce of ""Beaulieu,"" Foreland Rd., Bembridge, Isle of Wight."
289671,BOYCE,,A H,28,,01/06/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'267323',France,GREVILLERS BRITISH CEMETERY,V. C. 3.,"Son of Mrs. Rachel Boyce, of 24, Burghley Rd., Hornsey, London."
265527,BOYCE,,J,0,,04/05/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'16219',France,BIENVILLERS MILITARY CEMETERY,IV. B. 4.,"Husband of E. Boyce, of 287, City Rd., Islington, London."
426811,BOYCE,PERCEVAL,P,28,,15/02/1915,,Captain,5th Light Infantry,,,,Indian,'',Singapore,KRANJI WAR CEMETERY,37. E. 17.,"Son of Henry George and Mary Boyce, of 5, The Promenade, Castletown, Isle of Man."
269939,BOYCE,WILLIAM PERCY,W P,30,,06/06/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'823655',France,"BEEHIVE CEMETERY, WILLERVAL",B. 1.,"Son of Thomas Edward and May Boyce, of Widcombe, Bath; husband of Winifred F. Boyce, of 11, Hatfield Buildings, Widcombe Hill, Bath, England."
270353,BOYCE,WILLIAM EDWARD,W E,38,,12/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/21647',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 11.,"Son of George Henry and Mary Boyce, of Prestwich, Lancs."
499270,BOYCE,,P,0,,28/11/1918,,Private,Royal Scots Fusiliers,,1st Bn. attd. 44th Sanitary Sect.,,United Kingdom,'15113',France,ETAPLES MILITARY CEMETERY,LI. D. 13.,
499269,BOYCE,,E,19,,22/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21404',France,ETAPLES MILITARY CEMETERY,LXV. D. 4.,"Son of Allan Boyce, of 10, Raeburn Place, Aberdeen, and the late Maggie Paul Boyce."
455264,BOYCE,HORACE,H,30,,02/05/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'201815',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,V. D. 17 (Coll.),"Son of the late John Boyce, of 12, Windmill St., Walsall."
459847,BOYCE,,J,0,,09/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'17371',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 16.,
434129,BOYCE,,W,0,,25/08/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/12196',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. G. 4A.,
462013,BOYCE,THOMAS,T,28,,10/11/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5555',Belgium,TYNE COT CEMETERY,XL. G. 6.,"Son of John and Catherine Alice Boyce, of McIvor St., Cheltenham, Victoria, Australia. Native of Yackandandah, Victoria."
167845,BOYCE,EVELYN LLEWELYN,E L,37,,05/05/1915,,Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'18752',France,BOULOGNE EASTERN CEMETERY,VIII. B. 42.,"Son of Henry and Sarah Ann Boyce, of Middle Farm, Griffithstown, Monmouthshire, England."
108317,BOYCE,CHRISTIE HAROLD,C H,22,,03/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1563',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 188.,Son of Charles and Sarah Jane Boyce.
108318,BOYCE,,G R,0,,17/09/1915,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'2723',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 218.,
108319,BOYCE,JAMES STRACHEN,J S,22,,17/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/187',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 103.,Son of Robert and Margaret Boyce. Born in Scotland.
112194,BOYCE,,W,0,,29/04/1918,,Private,Royal Army Medical Corps,Royal Air Force,,attd. 21st Reserve Sqdn.,United Kingdom,'112609',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 159.,
107811,BOYCE,,G F,40,,16/02/1919,,Private,Duke of Wellington's (West Riding Regiment),Labour Corps,3rd Bn.,transf. to (155831) 19th Coy.,United Kingdom,'3/16562',Belgium,ATH COMMUNAL CEMETERY,B. 18.,"Son of George and Mary Boyce; husband of Margaret Boyce, of 30, Kirby St., William Henry St., Liverpool."
170399,BOYCE,JAMES ALBERT ROSSITER,J A R,42,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'568',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,"Husband of Mary Ann Vigus (formerly Boyce), of 46, Yeomans Row, Brompton Rd., London."
75774,BOYCE,ALFRED FREDRICK,A F,28,,29/07/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'24274',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 12.,"Husband of Kate Boyce, of 7, Claro Terrace, Earl's Court, London."
75775,BOYCE,ARTHUR,A,22,,30/07/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/8691',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 14.,"Son of Arthur and Emma Boyce, of Long Sutton, Lincs."
82528,BOYCE,GEORGE HENRY,G H,0,,13/04/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1121',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 31.,"Son of John and Catherine Alice Boyce, of Cheltenham, Victoria, Australia."
400849,BOYCE,,S A F,30,,14/02/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 112th Bde.",,United Kingdom,'5162',United Kingdom,SUTTON CEMETERY,G. 145.,"Son of Samuel and Clara Boyce; husband of Emily Boyce, of 16, Sorrents Rd., Sutton."
478262,BOYCE,DAVID,D,0,Military Medal,10/11/1918,,Corporal,Canadian Infantry,,20th Bn.,,Canadian,'835027',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,I. G. 9.,
365840,BOYCE,JOSEPH EDWARD,J E,43,,26/01/1918,,Chief Stoker,Royal Navy,,H.M.S. Courageous,,United Kingdom,'279874',United Kingdom,GOODNESTONE (GOODNESTONE-NEXT-WINGHAM) (HOLY CROSS) CHURCHYARD,South of Church tower.,"Husband of Susan J. Boyce, of 160, Heathfield Avenue, Buckland, Dover."
3040703,BOYCE,JOE,J,0,,20/07/1917,,Seaman,Royal Naval Reserve,,"H.M. Trawler ""Robert Smith.""",,United Kingdom,'1969C',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,27.,"Son of Thomas and Ellen Boyce of Balbriggan, County Dublin."
465480,BOYCE,,H B H,0,,30/07/1917,,Private,Canadian Pioneers,,124th Bn.,,Canadian,'670032',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. F. 36.,
245730,BOYCE,CRESSWELL EDWARD,C E,19,,19/12/1916,,Bombardier,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'1379',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 63.,"Son of Edwin and Eliza Boyce, of 27, Mansion Rd., Freemantle, Southampton."
487834,BOYCE,,W,0,,23/09/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28559',Belgium,SPOILBANK CEMETERY,I. O. 8.,
3042006,BOYCE,WILLIAM JOHN,W J,44,,13/05/1915,,Stoker 1st Class,Royal Navy,,"(RFR/DEV/B/3220). H.M.S. ""Goliath.""",,United Kingdom,'288583',United Kingdom,PLYMOUTH NAVAL MEMORIAL,6.,"(served as HOSKING), Husband of Elizabeth Hosking Boyce, of 28, Mary St., Bovey Tracey, Devon."
247509,BOYCE,JAMES,J,19,,04/06/1915,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'18961',France,HINGES MILITARY CEMETERY,A. 31.,"Son of William and Ellen Boyce, of Brickyard, Binstead, Ryde, Isle of Wight."
371811,BOYCE,CHRISTOPHER JACOB,C J,24,,31/10/1918,,Sapper,Canadian Engineers,,11th Bn.,,Canadian,'678100',United Kingdom,MANCHESTER SOUTHERN CEMETERY,S. CE. 109.,"Son of Jacob and Amelia Boyce, of 436, Pacific Avenue, Toronto, Ontario."
468584,BOYCE,CHARLES ARTHUR,C A,42,,06/12/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'436119',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. C. 5B.,"Son of Thomas A: and Elizabeth Boyce, of England; husband of F. A. M. Boyce, of 7, Allison Apts., 745, Wolseley Avenue, Winnipeg."
250001,BOYCE,,F,30,,03/06/1917,,Private,Royal Scots Fusiliers,,10th Bn.,,United Kingdom,'29142',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. I. 25.,"Brother of Jenny C. Boyce, of 20, Maxwell Rd., Pollokshields, Glasgow."
510855,BOYCE,INNES DOUGLAS,I D,31,,16/08/1916,,Serjeant,Royal Berkshire Regiment,,11th Bn.,,United Kingdom,'11914',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 63.,"Son of Wilfrid Anderdon Boyce and Agnes Boyce, of Litchfield Rectory, Whitchurch, Hants; grandson of Capt. W. D. Malton. Native of Shalford, Surrey."
2979794,BOYCE,SIDNEY HERBERT,S H,21,,17/04/1917,,Trimmer,Mercantile Marine,,"H.M.H.S. ""Lanfranc"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Henry and Emily Boyce, of Woodlands, Southampton. Born at Bartley, Hants."
2979795,BOYCE,WILLIAM,W,34,,08/10/1917,,Fireman,Mercantile Marine,,"S.S. ""Richard de Larrinaga"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Liverpool.
2979796,BOYCE,WILLIAM HENRY,W H,46,,17/10/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Manchuria"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Marflett and Mary Boyce. Born at Stockton-on-Tees.
410366,BOYCE,HENRY,H,54,,05/04/1918,,Private,Royal Defence Corps,,203rd Protection Coy.,,United Kingdom,'25243',United Kingdom,LEEDS (BECKETT STREET) CEMETERY,"""C.""  10764.","Husband of Grace Jane Boyce, of 9, East Park Rd., Leeds."
3050650,BOYCE,ALFRED JOHN,A J,17,,31/05/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Indefatigable.""",,United Kingdom,'J/32481',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of Charles Boyce, of 17, Lahore Rd., Croydon, Surrey."
19533,BOYCE,EDGAR,E,0,,26/02/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15475',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 31.,
75196004,BOYCE,,W J,0,,22/09/1917,,Private,ALIAS,,,,United Kingdom,'L/7443',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,,"See CRICK, the true family name."
75200066,BOYCE,ERNEST,E,23,,08/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1876',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75200226,BOYCE,GEORGE WILLIAM,G W,30,,14/03/1919,,Trimmer,Royal Naval Reserve,,,,United Kingdom,'TS/1043',United Kingdom,BOSTON CEMETERY,Section G Grave 305,"Brother of E M Boyce, of 21 Lawrence Lane, Boston, Lincs."
4041163,BOYCE,,F,28,Military Medal,11/08/1916,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9387',France,"ST. SEVER CEMETERY, ROUEN",B. 28. 2.,"Son of William and Minnie Boyce, of 33, Friday St., Leighton Buzzard, Bedfordshire. Born at Heath and Reach."
178149,BOYCE,REGINALD,R,38,,03/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'679031',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 11.,"Husband of Florence E. Boyce, of 1, Bromley St., Stepney, London, England. Born at Taunton, England."
29620,BOYCE,CONNELL,C,19,,24/01/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'5/40009',France,HABARCQ COMMUNAL CEMETERY EXTENSION,VIII. G. 9.,"Son of Connell and Janet Boyce, of 24, John St., Helensburgh."
4024576,BOYCE,ANDRIES,A,0,,16/04/1919,,Driver,Cape Auxiliary Horse Transport,,281st Coy.,,South African,'HT/3146',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. A. 17.,
181040,BOYCE,,M,0,,20/07/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'10405',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 6.,
36623,BOYCE,,W,0,,05/11/1916,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'6598',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 24.,
728229,BOYCE,ALBERT FREDERICK,A F,26,,02/02/1916,,Trooper,Royal Horse Guards,,,,United Kingdom,'2075',France,LOOS MEMORIAL,Panel 1.,Son of Mrs. Mary Ann Boyce.
728230,BOYCE,EDWARD,E,35,,29/04/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'14538',France,LOOS MEMORIAL,Panel 127 to 129.,"Son of Edward and Margaret Boyce, of Rathnew, Co. Wicklow."
728231,BOYCE,JOSEPH EDWARD,J E,21,,27/09/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/15344',France,LOOS MEMORIAL,Panel 99 to 101.,"Son of Mr. and Mrs. R. Boyce, of 7, White St., Southall, Middx."
728232,BOYCE,ROBERT,R,0,,21/05/1918,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'154437',France,LOOS MEMORIAL,Panel 4 and 5.,
728233,BOYCE,WILLIAM,W,36,,25/09/1915,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'19417',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of Patrick and Mary Boyce; husband of Isabella Boyce, of 7, Richmond St., Monkwearmouth, Sunderland."
51417,BOYCE,JAMES ALFRED,J A,17,,05/05/1916,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'4401',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. B. 25.,"Son of J. Alfred and Flora P. Boyce, of 84, Eleanor St., Grimsby."
51418,BOYCE,PATRICK,P,28,,07/06/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'2908',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. D. 1.,"Son of Edward and Helen Boyce, of Kilsyth, Glasgow; husband of Kate Hagen (formerly Boyce), of 56, Smithston Row, Croy, Glasgow."
478263,BOYCE,JAMES FERGUSON,J F,22,,26/05/1917,,Trooper,Household Battalion,,No. 1 Coy.,,United Kingdom,'1701',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,V. G. 16.,"Son of James G. and Augusta C. Boyce, of The Willows, Biddenden, Kent. Born at Wotton-under-Edge, Glos."
565603,BOYCE,,W S,32,,21/04/1917,,Gunner,Royal Garrison Artillery,,259th Bty.,,United Kingdom,'96344',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. A. 20.,"Husband of Florence Boyce, of 58, Tunis Rd., Shepherd's Bush, London."
853243,BOYCE,GEORGE WILLIAM,G W,28,,21/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/21137',France,POZIERES MEMORIAL,Panel 14 and 15.,"Son of Mrs. Lavinia Ann Boyce, of 79, Lawson Rd., Kirkley, Lowestoft."
853244,BOYCE,WILLIAM,W,0,,29/03/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/34330',France,POZIERES MEMORIAL,Panel 61 to 64.,
485812,BOYCE,CHARLES,C,37,,11/11/1914,,Serjeant,ALIAS,,,,United Kingdom,'4124',Belgium,HARLEBEKE NEW BRITISH CEMETERY,,See McGHEE the true family name.
481978,BOYCE,GEORGE EDWARD,G E,0,,06/11/1918,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'252011',Belgium,QUIEVRAIN COMMUNAL CEMETERY,A. 23.,
483059,BOYCE,,J W,31,,26/10/1917,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'134510',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 III. B. 4.,"Son of John W. Boyce; husband of Sarah Boyce, of 6, Dartmouth Place, Hardens Manorway, Charlton, London."
928695,BOYCE,ALBERT JOHN,A J,34,,24/05/1915,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'631',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,Son of the late Joseph and Hannah Harriet Boyce.
928696,BOYCE,BERNARD,B,21,,31/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40504',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Bernard and Sarah Boyce, of 7, Parkburn Rd., Kilsyth, Glasgow."
928697,BOYCE,HENRY THOMAS,H T,20,,06/05/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/4679',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 45.,"Son of Henry and Charlotte Boyce, of ""Hallowdene,"" Sandhurst, Hawkhurst, Kent."
928698,BOYCE,HERBERT GEORGE,H G,0,,18/11/1914,,Trooper,2nd Life Guards,,,,United Kingdom,'2810',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 3.,
928699,BOYCE,JAMES,J,0,,31/03/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/10589',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
928700,BOYCE,JAMES CHARLES,J C,21,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10553',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Henrietta Boyce, of 32, Queen St., Govan, Glasgow."
928701,BOYCE,JOHN,J,19,,24/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7711',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,"Son of James and Annie Boyce, of 36, Aungier St., Dublin."
928702,BOYCE,,J,0,,11/05/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'20622',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,
928703,BOYCE,STEPHEN,S,27,,24/04/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'16485',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Ephraim and Harriett Boyce, of Back Hills, Botesdale, Diss, Norfolk."
522803,BOYCE,ROBERT EDWARD,R E,25,,17/01/1917,,Private,Canadian Infantry,,"""D"" Coy. 20th Bn.",,Canadian,'57799',France,"MAROC BRITISH CEMETERY, GRENAY",I. L. 36.,"Son of Robert and Mary Ann Boyce, of Collingwood, Ontario."
699177,BOYCE,SIDNEY,S,22,,08/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'11953',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 102 to 105.,Son of the late William and Emma Boyce.
699176,BOYCE,REGINALD,R,0,,28/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'899',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 59 to 73 or 218 to 219.,
699178,BOYCE,THOMAS FRANK,T F,28,,12/08/1915,,Corporal,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1479',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126-135 or 223-226 228-229 & 328.,"Son of James Henry Boyce, of ""Pomona,"" Avenue Rd., Sandown, Isle of Wight."
699190,BOYCE,ALEXANDER,A,0,,04/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'13147',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 85 to 93 or 220 to 222.,
699191,BOYCE,JAMES,J,0,,04/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7097',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 85 to 93 or 220 to 222.,
699192,BOYCE,JOHN HENRY,J H,25,,21/08/1915,,Private,Royal Buckinghamshire Hussars,,"""A"" Sqdn.",,United Kingdom,'1626',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 17.,"Son of Johanna Boyce, of 46, St. Geargenstr, Alzey, Hessen, Germany, and the late Henry Boyce."
489187,BOYCE,GEORGE FREDERICK,G F,0,,07/07/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'406676',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 7.,
715880,BOYCE,HAROLD PAUL,H P,0,,01/06/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1704',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,
72438,BOYCE,HENRY,H,24,,25/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470057',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 11.,"Son of Elizabeth Boyce, of 6, Cameron St., New Beckton, Essex. Born at Plumstead, Kent."
741717,BOYCE,ALBERT HAROLD,A H,32,,12/05/1917,,Lance Serjeant,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/51178',France,ARRAS MEMORIAL,Bay 7.,Son of Charles Henry and Sarah Eleanor Boyce.
741718,BOYCE,DAVID,D,27,,29/03/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'8201',France,ARRAS MEMORIAL,Bay 1.,"Son of Mrs. Boyce, of 82, George St., Whiteinch, Glasgow, and the late Alexander Boyce; husband of Mary Finlayson Boyce, of 4, Scotstoun St., Scotstoun, Glasgow."
741719,BOYCE,WILLIAM MACDOWELL,W M,23,,11/04/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'21111',France,ARRAS MEMORIAL,Bay 3.,"Son of William James and Maria Harriett Boyce, of 27, Alpine Rd., Rotherhithe, London."
720825,BOYCE,ALBERT JOHN,A J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1664',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
720826,BOYCE,WILLIAM EDWIN,W E,29,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1218',France,FROMELLES (PHEASANT WOOD) MILITARY CEMETERY,II. E. 10,"Son of Michael and Isabella Boyce of Gulgong, New South Wales."
627552,BOYCE,,J R,0,,10/05/1916,,Private,Devonshire Regiment,Dorsetshire Regiment,1st/4th Bn.,attd. 2nd Bn,United Kingdom,'1291',Iraq,AMARA WAR CEMETERY,VI. A. 8.,
336655,BOYCE,,A,0,Military Medal,01/12/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/26689',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 23.,
824347,BOYCE,GILBERT ALEXANDER LEIGHTON,G A L,26,,15/06/1915,,Private,Seaforth Highlanders,,"""D"" Coy. 6th Bn.",,United Kingdom,'2153',France,LE TOURET MEMORIAL,Panel 38 and 39.,"Son of Mrs. Mary Marler, of 26, Lansdowne Hill, West Norwood, London."