Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
397021,DUDLEY-SCOTT,HERRIES KNOCKER,H K,19,,22/09/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,BECCLES CEMETERY,63. 318.,"Son of Evelyn H. Lush (formerly Dudley-Scott), of Beccles, and the late John Dudley-Scott."
397022,FENN,JAMES WILLIAM,J W,35,,28/10/1918,,Private,Middlesex Regiment,Labour Corps,18th Bn.,"transf. to (180134) Eastern Command Labour Centre, ",United Kingdom,'76024',United Kingdom,BECCLES CEMETERY,49. 248.,"Husband of Gertrude Ellen Fenn, of 25, Ingate St., Beccles."
397023,GOFFIN,GEORGE WILLIAM,G W,22,,17/04/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12070',United Kingdom,BECCLES CEMETERY,47. 277.,"Son of William Goffin, of 23, Ingate Rd., Beccles."
397024,HADINGHAM,GEORGE HENRY,G H,29,,30/01/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'18793',United Kingdom,BECCLES CEMETERY,50. 272.,"Son of James Hadingham; husband of Emma Dennington (formerly Hadingham), of 8, Fair Close Rd., Beccles."
397025,JOHNSON,FREDERIC ARTHUR,F A,43,,30/03/1918,,Corporal,Royal Defence Corps,,,,United Kingdom,'26544',United Kingdom,BECCLES CEMETERY,49. 278.,"Son of the late W. J. Johnson; husband of Elfrida E. Johnson, of 2A, Cliff Cottage, New Market Place, Beccles. Born at Norwich."
397026,JONES,RICHARD EDWARD,R E,21,,04/07/1916,,Gunner,Royal Horse Artillery,,1st/1st Shropshire Bty.,,United Kingdom,'438',United Kingdom,BECCLES CEMETERY,46. 278.,"Son of John Thomas and Elizabeth Jones, of 39, St. Michaels St., Shrewsbury."
397027,JUDGE,ALEXANDER WALTER,A W,23,,25/02/1915,,Corporal,Suffolk Regiment,,6th Bn.,,United Kingdom,'1740',United Kingdom,BECCLES CEMETERY,46. 268.,"Son of George and Annie Judge, of 6, Denmark Rd., Beccles."
397028,LAWLEY,ALBERT EDWARD,A E,20,,21/02/1916,,Private,Shropshire Yeomanry,,,,United Kingdom,'1889',United Kingdom,BECCLES CEMETERY,43. 284.,"Son of Jane Lawley, of Broome, Aston-on-Clun, Salop, and the late Joseph Lawley."
397029,RACKHAM,HERBERT JOHN,H J,32,,31/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,Depot,,United Kingdom,'T/203309',United Kingdom,BECCLES CEMETERY,52. 199.,"Son of Thomas Rackham; husband of Marion Alice Woolnaugh (formerly Rackham), of 75, Denmark Rd., Beccles. Born at Beccles."
397030,SIMMONDS,EDWARD,E,38,,29/06/1918,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'75914',United Kingdom,BECCLES CEMETERY,47. 292.,"Son of Mrs. S. J. Simmonds, of 14, Denmark Rd., Beccles."
397031,THOMPSON,,A H,0,,04/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Lavatera.""",,United Kingdom,'6839/DA',United Kingdom,BECCLES CEMETERY,60. 253.,
397032,THORPE,WILLIAM HERBERT,W H,24,,01/03/1917,,Corporal,Royal Field Artillery,,3rd/1st East Anglian Bde.,,United Kingdom,'875679',United Kingdom,BECCLES CEMETERY,55. 276.,"Son of Herbert and Emma Thorpe, of 16, Lady's Meadow, Beccles."
397033,TOOK,CYRIL ARTHUR,C A,29,,14/08/1919,,Second Lieutenant,Suffolk Regiment,,12th Bn.,,United Kingdom,'',United Kingdom,BECCLES CEMETERY,Spec. Memorial (66. 201),"Son of Robert Adam Took and Sarah Ann Took, of ""Fairholme,"" The Grange, Beccles. Served in France and Gallipoli. Twice wounded."
397034,WATERS,,W B,27,,21/05/1917,,Lance Serjeant,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/10285',United Kingdom,BECCLES CEMETERY,55. 275.,"Son of George and Emily Waters; husband of Elizabeth Page (formerly Waters), of 17, Douglas Place, Ravensmere, Beccles. Born at Beccles."
397035,WILSON,HERBERT,H,18,,27/11/1915,,Driver,Royal Field Artillery,,"2nd/3rd Norfolk Bty., 2nd/1st East Anglian Bde.",,United Kingdom,'2591',United Kingdom,BECCLES CEMETERY,41. 275.,"Son of C. and Phoebe Wilson, of 19, Pound Rd., Beccles."
2720220,BAILEY,JOHN CLARENCE,J C,19,,05/11/1939,,Aircraftman 1st Class,Royal Air Force,,38 Sqdn.,,United Kingdom,'569331',United Kingdom,BECCLES CEMETERY,Sec. 74. Grave 250.,"Son of Clarence B. Bailey and Florence L. Bailey, of Beccles."
2720221,FAIRHEAD,ALAN HERBERT GEORGE,A H G,19,,18/10/1944,,Telegraphist,Royal Navy,,H.M.L.C.T. 7014,,United Kingdom,'C/JX677000',United Kingdom,BECCLES CEMETERY,Sec. 84. Grave 269.,"Son of Herbert Freshfield Fairhead and Ivy May Fairhead, of Beccles."
2720222,GRICE,CHARLES,C,46,,19/06/1941,,Skipper,Fishing Fleet,,Steam Drifter Lavinia L.,,United Kingdom,'',United Kingdom,BECCLES CEMETERY,Sec. 80. Grave 243.,"Husband of Ellen May Grice, of Beccles."
2720224,KEILLOH,ALEXANDER,A,29,,23/07/1942,,Gunner,Royal Artillery,,92 (4th Bn. The Gordon Highlanders) Anti-Tank Regt.,,United Kingdom,'2882459',United Kingdom,BECCLES CEMETERY,Sec. 91. Grave 278.,"Son of Mr. and Mrs. Alexander Keilloh; stepson of Annabella Keilloh, of Aberdeen."
2720225,OAKMAN,ALBERT FREDERICK,A F,25,,17/08/1945,,Gunner,Royal Artillery,,120 H.A.A. Regt.,,United Kingdom,'1437171',United Kingdom,BECCLES CEMETERY,Sec. 81. Grave 332.,"Son of Albert William and Nellie Oakman; husband of Queenie Irene Oakman, of Beccles."
2720226,PARR,DONALD PETER,D P,19,,03/09/1945,,Driver,Royal Engineers,,,,United Kingdom,'14811834',United Kingdom,BECCLES CEMETERY,Sec. 58. Grave 311.,"Son of Leslie Ernest and Mona Louise Parr, of Beccles."
2720219,ATKINSON,WILLIAM CHARLES,W C,0,,15/10/1940,,Corporal,Manchester Regiment,,6th Bn.,,United Kingdom,'3534537',United Kingdom,BECCLES CEMETERY,Sec. 91. Grave 277.,
2720223,JONES,WILLIAM ALFRED NOEL,W A N,0,,09/08/1940,,Bombardier,Royal Artillery,,32 Field Regt.,,United Kingdom,'819308',United Kingdom,BECCLES CEMETERY,Sec. 90. Grave 276.,
397017,BETTS,EDWARD,E,23,,02/08/1916,,Serjeant,Suffolk Regiment,,8th Bn.,,United Kingdom,'13047',United Kingdom,BECCLES CEMETERY,54. 220.,
397018,CALLOW,HERBERT ARTHUR,H A,35,,03/06/1917,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""George V.""",,United Kingdom,'1940/ES',United Kingdom,BECCLES CEMETERY,49. 272.,
397019,CASTON,STEPHEN,S,0,,26/10/1918,,Private,Northamptonshire Regiment,Labour Corps,8th Bn.,transf. to (565094),United Kingdom,'24479',United Kingdom,BECCLES CEMETERY,46. 271.,
397020,COOPER,,A,0,,24/03/1919,,Second Hand,Royal Naval Reserve,,"H.M.S. ""Vigorous.""",,United Kingdom,'1225/SA',United Kingdom,BECCLES CEMETERY,48. 259.,
