Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2913248,MACPHERSON,,R,0,,05/07/1918,,Private,Army Service Corps,,66th Aux. Petrol Coy.,,United Kingdom,'M/288508',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 9.,
2346675,WALSH,RICHARD,R,26,,11/11/1939,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'564425',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1. Row H. Grave 12.,
2913254,NASH,,H A,0,,14/05/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 2.,
2913255,NEIGHBOUR,,W H,0,,25/09/1918,,Serjeant,Royal Air Force,,110th Sqdn.,,United Kingdom,'217338',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 18.,
2913256,NORRIS,,A J,0,,07/11/1918,,Serjeant,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (62722),United Kingdom,'33519',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 14.,
2913259,OSBORNE,,B,0,,27/11/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'45015',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 22.,
2913279,RYLAND,,A C,0,,27/11/1918,,Corporal,Royal Air Force,,110th Sqdn.,,United Kingdom,'29097',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 16.,
2913286,STRONG,,E W,0,,04/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'53917',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 8.,
6007717,VOLK,OTTO,O,0,,27/11/1918,,Seesoldat,German Navy,,5./Mar.I.R.3,,German,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1 Row G Grave 21.,
2913312,BHIMA HEMBRON,,,0,,28/09/1918,,Labourer,Indian Labour Corps,,,,Indian,'3191',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 14.,
2913309,BARIAR SOREN,,,0,,12/04/1918,,Labourer,Indian Labour Corps,,32nd (Bihar) Indian Labour Coy.,,Indian,'1064',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 10.,
2913274,RITCHIE,,W,0,,11/10/1918,,Air Mechanic 1st Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'26141',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 13.,
2913284,STEPHENS,,R,0,,06/11/1918,,Serjeant,Welsh Regiment,Labour Corps,11th Bn.,transf. to (674247) ,United Kingdom,'14279',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 15.,
2913327,SETENJU,,,0,,19/09/1918,,Labourer,Indian Labour Corps,,81st Coy.,,Indian,'70',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 13.,
2346664,BRADSHAW,NEVILLE,N,0,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1216161',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 2. Row A. Coll. grave 18-19.,"Son of Albert and Lizzie Bradshaw, of Bulwell, Nottingham."
2346666,HARDEY,RONALD REDFERN,R R,21,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1402410',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 2. Row A. Grave 17.,"Son of Francis Albert and Eva Lavinia Hardey, of Town Hill, Swansea."
2346674,THOMAS,CHARLES,C,20,,11/11/1939,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'550369',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1. Row H. Grave 15.,"Son of Arthur and Sarah I. Thomas, of Hull."
6017297,PONCHUR,PHILIP,P,0,,01/01/1918,31/12/1918,Private,Russian Army,,10th Inf. Regt.,,Russian,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1 Row H Grave 1.,
75196025,MACCONACHIE,REGINALD,R,0,,30/10/1918,,Worker,British Ambulance Committee,,,(Service de Sante Militaire),United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 1.,
4012549,COCKBURN,WILLIAM JOHN,W J,0,,26/02/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,100th Sqdn.,,United Kingdom,'68085',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 17. (S.M.).,
4012550,GREEN,THOMAS,T,0,,26/02/1918,,Flight Serjeant,Royal Flying Corps,,100th Sqdn,,United Kingdom,'2042',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 16. (S.M.).,
4012551,LEM,FREDERICK,F,25,,26/02/1918,,Air Mechanic 1st Class,Royal Flying Corps,,100th Sqdn.,,United Kingdom,'32573',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 2. (S.M.).,"Son of Thomas and Martha Lem, of 39, Carrington Rd., Endcliffe, Sheffield."
4012552,McLEOD,ANGUS,A,22,,26/02/1918,,Corporal,Royal Flying Corps,,100th Sqdn.,,United Kingdom,'402870',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 3. (S.M.).,"Son of Helen McLeod, of 13, Belgrave St., Glasgow, and the late Angus McLeod."
6004460,LINK,KARL,K,0,,20/07/1918,,Musketier,German Army,,12./I.R.370,,German,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1 Row G Grave 22.,
2913321,HARI MURMU,,,0,,24/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'510',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 2.,"Son of Pasia Maghian, of Damarsole, P. Stn. Pakauria, Bengal."
2913322,HASSU,,,0,,21/01/1918,,Follower,Indian Labour Corps,,72nd (United Provinces) Indian Labour Coy.,,Indian,'30/B',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 14.,"Son of Dil Muhammad, of Gahlariya, Pooranpur, Pilibhit, United Provinces."
2913324,KACHUA PINS,,,0,,22/12/1917,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'329',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 21.,"Son of Khatn Santhal, of Telbitha, Balnia, Rajmahal, Bihar."
2913325,KALLU,,,0,,09/12/1917,,Labourer,Indian Labour Corps,,72nd (United Provinces) Indian Labour Coy.,,Indian,'453',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 11.,"Son of Mansukh Kisan, of Maharandpur, Aoula, Bareilly, United Provinces."
2913326,LAKHAM BASKE,,,0,,05/06/1918,,Labourer,Indian Labour Corps,,52nd (Santhal) Indian Labour Coy.,,Indian,'1464',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 6.,"Brother of Jolhai Baski, of Jabardaha, Bangalow Darnni, Durnka, Bihar."
2913328,MAISA PAHARIA,,,0,,10/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'667',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 8.,"Husband of Mairi Paharin, Dhari Bangalow, Hirarnpur, Santal Parganas, Bengal."
2913329,MAISA PAHARIA,,,0,,13/02/1919,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'374',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 12.,"Son of Basey Paharin, of Surma Bangalow, Surma Pakur, Santal Parganas, Bengal."
2913330,MANGLU MARANDI,,,0,,19/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'785',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 4.,"Husband of Manku Majlim, of Dumri Bangalow, Simlong Pakur, Santal Parganas, Bengal."
2913331,MATI RAI,,,0,,14/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'879',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 19.,"Husband of Taria Shalval, of Nayagaon, Hiranpur, Pakaur, Bihar."
2913332,MEHTA KHAN,,,0,,20/07/1918,,Jemadar,43rd Erinpura Regiment,Indian Labour Corps,,attd. 52nd (Santhal) Labour Coy.,Indian,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 10.,
2913333,MISR,,,0,,10/01/1918,,Labourer,Indian Labour Corps,,72nd (United Provinces) Indian Labour Coy.,,Indian,'1268',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 12.,"Son of Rudra, of Khuraran Rudarpur, Hau, Gorakhpur, United Provinces."
2913334,MORE JOHN R,,,0,,13/03/1918,,Labourer,Indian Labour Corps,,58th (Oraon) Indian Labour Coy.,,Indian,'33',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 20.,"Husband of Budhan Cicilia, of Pengarih Sindega, Ranchi, Bihar."
2913335,MUHAMMAD SADIQ,,,0,,29/01/1918,,Labourer,Indian Labour Corps,,72nd (United Provinces) Indian Labour Coy.,,Indian,'1166',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 15.,
2913161,ASHER,,C,0,,29/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,83rd Wing,,United Kingdom,'132705',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 11.,
2913157,ALLAN,ALEXANDER S.,A S,24,Military Medal,27/08/1918,,Serjeant,Royal Air Force,,55th Sqdn.,,United Kingdom,'406711',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 17.,"Medaille Militaire. Son of Andrew and Jemima Stewart Allan, of 1, South Muirton Cottages, Perth."
2913158,ALSFORD,HERBERT EDWARD,H E,18,,31/08/1918,,Second Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 11.,"Son of Edward and Alice M. Alsford, of Kingston-on-Thames."
2913159,ANDREW,WILFRID BIASELL,W B,21,,12/02/1918,,Lieutenant,Canadian Infantry,Royal Flying Corps,"Regimental Depot, (Central Ontario).",seconded to,Canadian,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 12.,"Son of Harry A. and Alice A. Andrew, of 26, Murray St., Chatham, Ontario."
2913160,ASHBY,,F,37,,05/06/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'26614',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 5.,"Son of William and Elizabeth Ashby; husband of Martha Ashby, of Money Bridge, Pinchbeck West, Spalding, Lincs."
2913162,ATTWATER,KEITH FALCONER,K F,19,,28/10/1918,,Second Lieutenant,Royal Air Force,,97th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 7.,"Son of John and Louisa Attwater, of ""Montana,"" The Crescent, Leatherhead, Surrey. Native of Southampton."
2913163,ATTWOOD,J. T. LESLIE,J T L,22,,25/09/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 5.,"Only son of Joseph and Florence Lizzie Attwood, of 126, High St., Old Hill, Staffs."
2913164,BAILLIE,,C,0,,02/06/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'131932',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 3.,
2913165,BALDIE,JOHN BOYD,J B,21,,06/11/1918,,Lieutenant,Royal Air Force,,215th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 14.,"Son of John and Elizabeth Boyd Baldie, of Royal Bank House, Markinch, Fife. Native of Largs, Ayrshire."
2913166,BARBER,,G S,0,,25/09/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 4.,
2913167,BATES,HARRY,H,20,,16/10/1918,,Air Mechanic 1st Class,Royal Air Force,,215th Sqdn.,,United Kingdom,'236183',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 16.,"Son of Mr. J. Bates, of 52, Lordsmill St., Chesterfield."
2913168,BELL,OLIVER,O,20,,24/08/1918,,Second Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 16.,
2913169,BENNETT,,A,0,,02/06/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'46505',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 4.,
2913170,BLEASE,,A,0,,05/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'67708',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 12.,
2913171,BOND,,T J,0,,13/09/1918,,Second Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 16.,
2913172,BOSWORTH,,T H,0,,05/12/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'48945',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. H. 7.,
2913173,BOX,,G H,0,Distinguished Flying Cross,26/08/1918,,Lieutenant,Royal Air Force,,100th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 4.,
2913174,BOYD,HENRY,H,19,,25/08/1918,,Lieutenant,Royal Air Force,,100th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 2.,"Son of William G. and M. Boyd, of Holway Drive, Santa Cruz, California, U.S.A. Native of Belfast."
2913225,INCHES,ROBERT KIRK,R K,20,Distinguished Flying Cross,25/08/1918,,Lieutenant,Royal Air Force,Royal Engineers,100th Sqdn.,formerly,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 3.,"Son of Robert and Mary Inches, of Edinburgh."
2913179,BULL,,F W,0,,14/11/1918,,Pioneer,Royal Engineers,,"""A"" Special Coy.",,United Kingdom,'156641',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. H. 2.,
2913180,BURNHAM,,R C,0,,26/08/1918,,Private 2nd Class,Royal Air Force,,215th Sqdn.,,United Kingdom,'228441',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 16.,
2913181,BURT,,C,0,,09/12/1918,,Bombardier,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'26591',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 18.,
2913187,CAMERON,,C R,0,,14/01/1919,,Private,Canadian Forestry Corps,,51st Coy.,,Canadian,'790822',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 2.,
2913177,BUCK,GEOFFREY SEBASTIAN,G S,21,"Military Cross, Distinguished Flying Cross",03/09/1918,,Captain,Royal Air Force,,215th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 13.,"Son of Percy Carter Buck and Lucy Elizabeth Buck, of ""Steep Hill,"" Waldron Rd., Harrow-on-the-Hill. Gazetted, 2nd Lt. 1st Bn. London Regt. (R. Fus.), Nov., 1914; Capt., July,1917."
2913178,BUCKLEY,CLAYTON,C,26,,03/11/1918,,Gunner,Royal Garrison Artillery,,"""W"" Anti-Aircraft Bty.",,United Kingdom,'100399',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 13.,"Son of Mrs. Hannah Buckley, of ""Woodbank,"" Grains Rd., Delph, Oldham."
2913182,BURTON,STANLEY GEORGE HAROLD EDGAR,S G H E,34,,30/07/1918,,Second Lieutenant,Royal Air Force,London Regiment (Prince of Wales' Own Civil Service Rifles),99th Sqdn., formerly,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 12.,"Son of George Sidney and Harriet Lydia Burton, of ""Lorraine,"" St. Augustines Avenue, Thorpe Bay, Essex."
2913183,BUTCHART,,A,34,,29/07/1918,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'202263',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 1.,"Son of Thomas and Margaret Butchart, of Kelly Castle Lodge, Arbroath; husband of Isabella Lewis (formerly Butchart), of Gallowhill, Paisley."
2913184,BUTCHER,ERNEST,E,23,,07/12/1918,,Private,Canadian Forestry Corps,,56th Coy.,,Canadian,'1013559',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 3.,"Son of John William and Ellen Butcher, of Cosmopolis, Washington, U.S.A. Native of Port Arthur, Ontario."
2913185,BYATT,ARTHUR,A,30,,11/06/1918,,Flight Serjeant,Royal Air Force,,104th Sqdn.,,United Kingdom,'26755',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 7.,"Husband of Amelia Elizabeth Byatt, of ""Sunnydene,"" St. John's Rd., Orpington, Kent."
2913186,CAMERON,ALEXANDER,A,35,,09/12/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'31157',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. H. 9.,"Son of John Cameron; husband of Ethel Cameron, of Wingrove, Stanley, Co. Durham."
2913188,CARTER,FRANK CADOGAN,F C,26,,29/10/1918,,Corporal,Royal Air Force,,No. 6 Aircraft Park,,United Kingdom,'10032',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 22.,"Son of Mrs. Mary Ann Carter, of 468, Merton Rd., Wandsworth, London."
2913189,CATON,FREDERICK,F,19,,01/09/1918,,Second Lieutenant,Royal Air Force,,215th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 12.,"Son of Charles Henry and Gertrude Alice Caton, of 6, St. Ives Mount, Armley, Leeds."
2913175,BREWER,,T E,0,,12/06/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 5.,
2913176,BUCHANAN,,J P,0,,17/10/1918,,Private,Canadian Forestry Corps,,28th Coy.,,Canadian,'148695',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 1.,
2913190,CHEETHAM,GEORGE CLIFFORD,G C,21,,08/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'29343',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 30.,"Son of Edwin and Annie Cheetham, of Brockholes, Huddersfield."
2913191,CLAYE,CHARLES GEOFFREY,C G,23,,05/07/1918,,Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 8.,"Son of Mr. W. E. and Mrs. M. L. Claye, of The Hill, East Bridgeford, Notts."
2913223,HOXIE,,L,0,,11/12/1918,,Private,Canadian Forestry Corps,,56th Coy.,,Canadian,'2323386',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 2.,
2913228,JACKSON,,W E,0,,15/09/1918,,Second Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 17.,
2913229,JENKIN,,W W L,0,,25/06/1918,,Second Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 6.,
2913233,KIRWAN,,W,0,,08/12/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10797',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 18.,
2913192,COMMANDO,,L,35,,17/12/1917,,Private,Canadian Forestry Corps,,77th Coy.,,Canadian,'648214',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 2.,"Son of Mr. and Mrs. Charles Commando, of Mattawa, Ontario; husband of Mrs. Maggie Commando, of North Bay, Ontario."
2913193,CORBETT,FREDERICK JOHN,F J,24,,24/11/1918,,Private 2nd Class,Royal Air Force,,41st Wing,,United Kingdom,'127897',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 6.,"Son of Mrs. M. Corbett, of 8, Regent Avenue, Harrogate, Yorks."
2913194,COSTIGAN,,W,0,,15/01/1919,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6688',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 19.,
2913195,COTTER,BRIAN CHARLES,B C,19,,28/10/1918,,Second Lieutenant,Royal Air Force,,216th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 5.,"Son of Laurence and Alice Cotter, of 79, Station Rd., Glastonbury, Somerset."
2913196,COUTTS,ALFRED,A,23,,19/01/1919,,Private,Royal Welsh Fusiliers,,"""F"" Coy. 9th Bn.",,United Kingdom,'26887',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 20.,"Son of James and Elizabeth Annie Coutts, of 8, College Rd., Winchmore Hill London."
2913197,COVEY,JAMES THOMAS,J T,22,,07/12/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'469902',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 8.,"Son of James and Sarah Covey, of New Cumberland, Lunenburg, Nova Scotia."
2913198,CROMBIE,,W E,0,Military Cross,31/08/1918,,Lieutenant,Royal Air Force,,215th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 10.,
2913199,CROSBY,EDWARD ENO,E E,19,,13/09/1918,,Second Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 15.,"Son of Ellen J. Crosby, of 269, Cromwell Rd., Peterborough, and the late R. M. Crosby."
2913200,CUNLIFFE,,J H,0,,30/08/1918,,Gunner,Royal Garrison Artillery,,"""W"" Anti-Aircraft Bty.",,United Kingdom,'115142',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 4.,
2913201,CUNNINGHAM,,P J,0,,30/08/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 9.,
2913202,CURRIE,,W H,0,,16/07/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 10.,
2913203,DAVID,CHARLES FREDERICK,C F,29,,14/08/1918,,Lieutenant,Royal Air Force,,97th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 14.,"Son of Alexander and Harriet David, of Killarney, Manitoba, Canada."
2913204,DAWSON,,R,24,,31/08/1918,,Chief Mechanic,Royal Air Force,,104th Sqdn.,,United Kingdom,'12101',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 21.,"Son of John and Millicent Dawson, of Station Rd., Darley Dale, Matlock."
2913205,DEXTER,,A,20,,28/10/1918,,Serjeant,Royal Air Force,,97th Sqdn.,,United Kingdom,'7977',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 8.,"Son of Mr. and Mrs. A. Dexter, of 105, Clapham Rd., Lowestoft."
2913206,EGAN,,J J,0,,27/07/1918,,Air Mechanic 3rd Class,Royal Air Force,,No. 6 Aircraft Park,,United Kingdom,'109156',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 11.,
2913208,EVANS,,S,0,,19/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'23074',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 18.,
2913218,HARDY,,J,0,,12/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,No. 6 Aircraft Park,,United Kingdom,'130635',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 15.,
2913220,HONEYSETT,,B T,0,,08/09/1918,,Corporal,Royal Engineers,,"""L"" Signal Coy.",,United Kingdom,'27316',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 6.,
2913207,EVANS,ARTHUR FREDERIC,A F,32,,30/10/1918,,Lieutenant,Royal Air Force,,100th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 12.,"Son of the late Arthur Frederic Evans and of Emily Mary Evans, of Fazakerley House, Prescot, Lancs. An Architect."
2913209,EVANS,THOMAS JOHN,T J,27,,05/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,115th Sqdn.,,United Kingdom,'76471',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 13.,"Son of Thomas and Esther Evans, of 25, Volunteer St., Pentre (Rhondda), Glam."
2913210,FERGUSON,WILLIAM,W,23,,29/11/1918,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'200597',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. H. 6.,"Son of William and Maggie Ferguson, of 98, Baldwin Avenue, Knightswood, Glasgow. Native of Stonehouse, Lanarkshire."
2913211,FLEISCHER,DERRIC CECIL,D C,20,,03/11/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 11.,"Son of Henry Cecil and Augusta Odia Fleischer, of Pretoria, Transvaal, South Africa. Educated at St. John's College, Johannesburg. Native of Johannesburg."
2913212,FLEXMAN,,W E,20,,13/06/1918,,Serjeant,Royal Air Force,,104th Sqdn.,,United Kingdom,'242568',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 6.,"Son of Walter and Alice Kate Flexman, of 2, Barbourne Terrace, Worcester."
2913213,FORDHAM,,A E,26,,09/11/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305560',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Neufchateau Com. Cem. Mem.,"Son of William Henry and Ann Elizabeth Fordham, of 10, Claremont Place, Rotherhithe, London."
2913214,GORDON,RALPH VYVIAN,R V,22,,25/09/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 19.,"Son of Marshall Pollock Gordon and Emma Isabelle Gordon, of Union Club, Victoria, British Columbia. Native of Kamloops, British Columbia."
2913215,GRAYSON,LEWIS,L,31,,23/07/1915,,Driver,British Red Cross Society,,British Medical Motor Section No. 3,,United Kingdom,'1385',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 3.,"Croix de Guerre (France). Son of Mrs. Lavinia Owen, of 33, Graeme St., Moss Side, Manchester. Born at Everton, Nottinghamshire."
2913216,HAMER,,W A,19,,04/12/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46813',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 7.,"Son of John and Sarah Hamer, of 3, Dinas Terrace, Pont Neath Vaughan, Neath, Glam. Native of Builth, Breconshire."
2913217,HANSEN,WILLIAM ARTHUR,W A,19,,08/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,115th Sqdn.,,United Kingdom,'91575',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 16.,"Son of Jane Woolven Hansen, of Paseo Colon 532, Buenos Aires, Argentine Republic, and the late Rudolph Hansen."
2913219,HOLMES,HERBERT,H,18,,28/10/1918,,Second Lieutenant,Royal Air Force,,97th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 6.,"Son of John and Lettice Holmes, of 2, Avondale Rd., Chorley, Lancs."
2913221,HOPCRAFT,PETER,P,19,,28/10/1918,,Lieutenant,Royal Air Force,,97th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 4.,"Son of George and Mildred F. Hopcraft, of Southam, Prestbury, Glos."
2913222,HOWARD,JAMES WILLIAM,J W,22,,26/09/1918,,Second Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 6.,"Son of William and Martha Howard, of 3, Brinton's Terrace, St. Mary's Rd., Southampton."
2913224,HUNT,HENRY,H,18,,25/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,215th Sqdn.,,United Kingdom,'290035',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 10.,"Son of James and Edith Hunt, of 77, Pernan St., Belfast."