Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429775,RENDALL,FRANCIS,F,29,,21/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'87056',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,
385424,GRANT,ERIC DUNCAN,E D,0,,04/04/1918,,Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.2. 34/35.,
385425,GREENALL,,J M,0,,19/11/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,B. 471.,
385426,GREGORY,,L,0,,28/11/1918,,Driver,Royal Army Service Corps,,580th H.T. Coy. (Aldershot),,United Kingdom,'T/313443',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 756.,
385472,VENABLES,,A E,0,,04/04/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,A.S. 24.,
385477,WOODHOUSE,,H E,0,,01/03/1919,,Lieutenant,Bedfordshire Regiment,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 4. 90.,
385478,WORTHY,,E,0,,14/11/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'31595',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 742.,
385470,TREVELYAN,WALTER RALEIGH,W R,51,,19/04/1916,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,A.S. 138.,Son of Walter Raleigh Trevelyan.
385422,GOLDING,,H,0,,25/08/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,B.S. 362.,
385400,BROAD,HUBERT FREDERICK,H F,0,,25/10/1918,,Lieutenant,Leinster Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. 317.,
385451,PHILLIPS,,H,21,,21/03/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'2699',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. D.I. 187.,
4014488,CLOSE,FREDERICK MACDONALD,F M,58,,15/03/1919,,Colonel,Royal Artillery,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block S. Grave 77/78.,"Son of Col. F.A. Close (Bengal Cavalry) and Eliza Milbank MacDonald Close (Nee Thompson); husband of Florence Eugene Close, of 3, Drayton Court, Kensington, London. (Col. Close was exhumed from Oulton (St. Michael) Churchyard, Suffolk, cremated, re-intered in this cemetery, 1946)."
4014490,PLATTS,REX HARDY,R H,31,,31/05/1918,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,A.S. 836-7.,"Son of Julia Maria Whiffen (formerly Platts), of the Clock House, Wimbledon Common, London, and the late Arthur Platts, of 21, Markwick Gardens, St. Leonards-on-Sea."
75229348,GRACE,JOHN,J,24,,26/02/1915,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'2889',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block D2 Grave 334,
75448233,BLACKADER,CHARLES GUINAND,C G,51,"Companion of the Bath, Distinguished Service Order, 8 times Mentioned in Despatches ",02/04/1921,,Major General,General Staff,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block K. Grave 200,Commander of the Order of Leopold. Croix de Guerre (Belgium). Croix de Guerre (France).
385408,CROUDACE,,H,0,,13/01/1919,,Lieutenant,Royal Air Force,,36th Sqdn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,C.I. 132.,
385413,EASTWOOD,WILLIAM,W,0,,22/02/1919,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (651475),United Kingdom,'265089',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,K. 379.,
385455,REEVE,WALTER,W,31,,07/11/1918,,Corporal,Royal Air Force,,7th Balloon Wing,,United Kingdom,'9135',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 755.,
385457,ROGERS,,J A E,0,,25/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'307725',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,H. 194.,
385460,SERGEANT,,C F,0,,07/11/1918,,Private,Royal Sussex Regiment,Labour Corps,15th Bn.,transf. to (454482),United Kingdom,'291126',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 742.,
385417,FREARSON,,S J,0,,30/09/1917,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'307587',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,I. 655.,
385419,FULLER,,J E,0,,15/06/1918,,Private,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'59909',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 727.,
385467,STOCKER,,F G,0,,26/10/1918,,Chief Motor Mechanic,Royal Naval Volunteer Reserve,,"H.M.M.L. ""66.""",,United Kingdom,'MB/1100',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 4. 325.,
385462,SMITH,,H,0,,29/12/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/140766',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,K. 364.,
385464,SMITH,,S G,0,,26/07/1918,,Lieutenant,Royal Naval Reserve,,"""Gibraltar.""",,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.2. 38.,
385466,STANSFELD,HUBERT ARTHUR,H A,0,,08/12/1914,,Major,Yorkshire Regiment,,Reserve of Officers.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 2. 125.,
385439,KENNEY,,W,47,,01/03/1916,,Lance Corporal,Army Service Corps,,H.T.,,United Kingdom,'T4/109736',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. D.I. 209.,"Husband of Emily Kenney, of 21, Felsham Rd., Putney."
385394,ARMSTRONG,Arthur,A,22,Twice Mentioned in Despatches,26/10/1917,,Private,Honourable Artillery Company,,,,United Kingdom,'10568',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 2. 154.,"Son of Maria A. Armstrong, and the late Thomas Armstrong."
385395,ASHTON,ALEXANDER,A,38,,05/03/1918,,Private,Army Service Corps,,Cadet Coy. M.T. (Lee),,United Kingdom,'M/352446',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. E. 332.,"Son of Edwin Bell Ashton and Fanny Agnes Ashton; husband of Ida Ruth Ashton, of 15, Wyndham Avenue, Cliftonville, Margate."
385396,BAMSEY,WILLIAM CHARLES,W C,18,,04/03/1916,,Able Seaman,Royal Naval Volunteer Reserve,,"Anti-Aircraft Section H.M.S. ""President.""",,United Kingdom,'AA/2534',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.3. 296.,"Son of William and Eliza Bamsey, of 76, Charlwood Rd., Putney."
385397,BARKER,CHARLES ERNEST,C E,39,,22/01/1918,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (456141),United Kingdom,'265804',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 711.,"Son of John and Amelia Barker; husband of Mary Jane Barker, of 5, Weimar St., Putney. Born at Norwich."
385398,BAXTER,PERCY WILLIAM,P W,34,,12/12/1918,,Private,East Surrey Regiment,,Depot,,United Kingdom,'22582',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,K. 438.,"Son of John and Edith Baxter, of 2, Golf View, Bearsted, Maidstone; husband of Annie Relf, of Weavering St., Maidstone, Kent."
385399,BERWICK,ROBERT GEORGE,R G,20,,07/07/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,B.S. 302.,"Son of William John and Sarah Berwick, of 25, Schubert Rd., Putney. Born at Putney."
385401,BROCKHILL,LESLIE HARRY,L H,24,,04/01/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'10072',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. 287.,"Son of Harry and Elizabeth Brockhill, of 67, Ringford Rd., West Hill, Wandsworth. Born at St. Leonards-on-Sea."
385402,BULL,WALTER NELSON,W N,24,,27/05/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/47943',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,C.I. 201.,"Son of Mr. and Mrs. Bull, of 2, River St., Putney."
385403,BURROUGHS,CYRIL HAGUE,C H,21,,13/02/1919,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""President.""",,United Kingdom,'F/8585',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. 182.,"Son of William Thomas and Lizzie Burroughs, of 99, Balham Park Road, Wandsworth Common."
385404,BUTCHER,,P A,38,,27/10/1918,,Gunner,Royal Garrison Artillery,,Clearing Office,formerly 1332nd Siege Bty.,United Kingdom,'177747',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,K. 369.,"Husband of A. Butcher, of 178, Engadine St., Southfields, Wandsworth."
385405,CONNOLLY,JAMES HARRIS,J H,42,,23/10/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 3. 89.,"Son of James Connolly, of 99, Kenilworth Court, Putney. M.D. (Edin.), F.R.C.S. (Eng.)."
385406,CORDERY,CHARLES,C,36,,23/04/1917,,Private,Reserve Cavalry Regiment,,,formerly Dragoon Guards,United Kingdom,'14581',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 718.,"Son of George and A. Cordery, of 2, The Alms Houses, Putney Bridge Rd., Putney."
385407,CRABBE,,W G,0,,24/10/1918,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'175016',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 741.,"Son of George Crabbe, of Billingshurst, Sussex; husband of the late Elsie Crabbe."
385409,DAVIS,SIDNEY JAMES,S J,20,,31/03/1915,,Private,Reserve Cavalry Regiment,,14th,,United Kingdom,'15360',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. D. 170.,"Son of Mrs. Hannah Davis, of 38, Sefton St., Lower Richmond Rd., Putney."
385410,DIXON,,J H,29,,23/04/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/69405',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 1. 95.,"Son of John and Selina Alice Dixon; husband of Elizabeth Amy Webb (formerly Dixon), of 59, Crookham Rd., Fulham, London. Born at Fulham."
385411,DONALD,ROBERT,R,53,,03/05/1916,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 3. 371.,Husband of the late Wilhelmina Margaret Ann Hamilton Donald. Born at Glasgow. M.D.
385412,DOUGLAS,FRANK CHARLES,F C,38,,28/06/1918,,Staff Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'13729',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,C.I. 144.,"Son of Charles and Elizabeth Douglas; husband of Florence Anna Douglas, of Cornhill, Fore St., Chard, Somerset."
385414,EATLY,GEORGE VALENTINE,G V,24,,08/02/1919,,Signaller,Royal Field Artillery,Labour Corps,7th London Bde.,transf. to (328236),United Kingdom,'2103',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,I. 577.,"Son of George and Elizabeth Eatly; husband of Winifred M. Eatly (nee Turpin), of 5, Balvernie Grove, Wandsworth. A Civil Servant (Income Tax Dept.)."
385415,FISHER-BROWN,DOUGLAS GORDON,D G,0,,28/06/1918,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,A. S. 59.,"Son of Frederick William and Emily Sophia Fisher-Brown, of Cambridge House, Cambridge Rd., East Twickenham, Middx."
385416,FRANKS,,F W,0,,16/03/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'110684',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,B. S. 231.,"Son of Mrs. Minnie Franks, of ""Wensley,"" 3, Cotsford Avenue, New Malden, Surrey."
385418,FREEMAN,WILLIAM,W,33,,13/05/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'2780',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.2. 296.,"Son of Robert and Elizabeth Freeman; husband of Sophia Freeman, of 7, St. Stephen's Terrace, Putney Bridge Rd., Putney. Born at Roehampton London."
385420,GARNETT,KENNETH GORDON,K G,25,Military Cross,22/08/1917,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,I. 672.,"Croix de Guerre with palm (France). Son of William and Rebecca Garnett, of 1, The Chestnuts, Branch Hill, Hampstead, London. Educated at Trinity College (B.A.). Rowing Blue No. 5 in Cambridge Eight in 1914."
385421,GODFREY,WILLIAM HENRY,W H,48,,24/12/1918,,Private,Essex Regiment,,3rd Bn.,,United Kingdom,'58985',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,K. 439.,"Son of Henry and Annie Maria Godfrey (nee Cox); husband of Sarah Ann Godfrey (nee Parris), of 30, Upper Richmond Rd., Putney. Born at Egham. L.C.C. Gardener (1st Cl. Certificate)."
385423,GOULD,THOMAS,T,26,,04/04/1919,,Serjeant,Royal Army Service Corps,,XIX Corps 1 Troops M.T. Coy.,,United Kingdom,'MS/266',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,B. 160.,"Son of Thomas Charles and Clara Gould, of 8, Charlwood Rd., Putney. Enlisted and proceeded to France in Aug., 1914; wounded at Ypres. Born at Putney."
385427,HAINES,CHARLES LIONEL RICHARD,C L R,24,,10/10/1915,,Serjeant,Royal Engineers,,73rd Field Coy.,,United Kingdom,'43159',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.3. 203.,"Son of Charles James and Amelia Emma Haines, of ""Rogate,"" 76, Worple Rd., Wimbledon, London."
385428,HARDWICK,PHILIP EDWARD,P E,44,"Distinguished Service Order, Mentioned in Despatches",09/06/1919,,Lieutenant Colonel,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. 94.,
385429,HARRIS,ALBERT THOMAS,A T,26,,03/11/1918,,Private 1st Class,Royal Air Force,,No. 1 Sub. General Duties Unit (Tenterden),,United Kingdom,'300647',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 755.,"Son of Rachel Harris, of 94, Felsham Rd., Putney, and the late George Harris."
385430,HEWITSON,,J R,0,,25/10/1918,,Serjeant,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'200217',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. 200.,
385431,HINTON,SYDNEY VICTOR,S V,28,,13/10/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'2749',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 2. 132.,"Son of Arthur Herbert and Ellen Hinton, of ""Charlwood,"" Sunningdale Avenue, Leigh-on-Sea, Essex. Born at Fulham."
385432,HITCH,GERALD HENRY SIBBALD,G H S,0,,08/02/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 2. 8.,
385433,HOBBS,,H W J,33,,27/10/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (137806),United Kingdom,'6519',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,F. 223.,"Son of George Wilfred and Clara Hobbs, of 130, Fawe Park Rd., Putney."
385434,HORE,CHARLES OWEN,C O,56,Companion of St. Michael and St. George,14/02/1916,,Colonel,South Staffordshire Regiment,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 5 46.,"Order of Medjidie 5th Class (Turkey). Son of Capt. E. G. Hore, R.N.; husband of Dulcibella Eden Hore, of Hampton Court Palace."
385435,HUNTER,HUGH MICHAEL,H M,0,Mentioned in Despatches,06/04/1915,,Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,A. S. 53.,"Son of Robert Lewin Hunter and Mary Harriet Gertrude Hunter, of 39, South St., Mayfair, London."
385436,HYDE,HARRY SYDNEY ALFRED,H S A,19,,14/12/1918,,Private,Training Reserve,,24th Bn.,,United Kingdom,'10/88855',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,I. 574.,"Son of Harry and Beatrice M. Hyde, of 92, Deodar Rd., Putney."
385437,JESSUP,WILLIAM HENRY GRAY,W H G,22,Distinguished Service Order,24/12/1918,,Captain,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 4. 202.,"Croix de Guerre (France). Son of George James Jessup, of 34, Queen Annes Gardens, Enfield, Middx."
385438,KEARNEY,NORMAN CHARLES,N C,26,,27/04/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 5. 138.,Son of Alan Wells Kearney and Bertha Kearney; husband of Frances C. B. Kearney.
385440,LAKE,HAROLD CALDECOTT,H C,21,,05/04/1918,,Second Lieutenant,Royal Air Force,,209th Training Depot Station,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,I. 75.,"Son of James Caldecot Lake and Isabelle Emma Lake, of 13/15 Little Sutton St., Clerkenwell, London."
385442,McHATTON,,D J,0,,27/05/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'L/46345',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,I. 414.,
385445,NICCOL,GEORGE MCLAUGHLAN,G M,0,Military Cross,30/10/1918,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,I. 431.,
385447,PAGET,ALBERT EDWARD S. L.,A E S L,0,Member of the Royal Victorian Order,02/08/1917,,Lieutenant Colonel,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 3. 30.,
385441,LINDUP,,A E,0,,02/03/1919,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703921',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 757.,"Husband of M. A. Lindup, of 8, College St., Putney."
385443,MARLOW,THOMAS,T,38,,29/06/1917,,Private,Army Service Corps,,3rd Mobilization Coy. (Larkhill),,United Kingdom,'M2/183986',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. I. 150.,"Son of Thomas and Elizabeth Marlow, of 39, Medfield St., Roehampton; husband of Caroline Marlow, of 4, Blackford's Cottages, High St., Roehampton, London."
385444,NEWTON,,C H,0,,11/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,K. 437.,
385446,OAKEY,CECIL JOHN,C J,21,,01/03/1917,,Private,London Regiment,,(4216). 13th Kensington Bn.,,United Kingdom,'491489',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,I. 662.,"Son of Mrs. M. J. Oakey, of 27, Rostrevor Rd., Fulham, London."
385448,PAVITT,CHARLES FREDERICK,C F,35,Military Cross,17/08/1918,,Captain,Army Service Corps,,18th Div. Train,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. 34.,"Son of Joseph Henry and Annie Pavitt, of Tudor Lodge, Parkside, Wimbledon Common, London; husband of Josephine Pavitt."
385449,PAYNE,ALBERT JAMES,A J,46,,27/03/1918,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,I. 74.,"Son of Charles William Henry and Anastatia Payne, of ""Braemar,"" 52, Sutherland Grove, Southfields, Wandsworth."
385450,PERRY,CECIL ROBERT,C R,23,,24/10/1919,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,"D.3. 148, 149.","(Commissioned in A.S.C. Jan., 1916; Lt. 1st/4th Bn. D.C.L.I. July-December, 1918). Son of Sir William P. and Lady Perry, of Glendower, Belmont, Surrey. Educated at St. Paul's School, and Trinity Hall, Cambridge. Joined Inns of Court O.T.C. 2nd Sept., 1915. Served three years in Palestine."
385452,POINTER,HENRY JOHN,H J,34,,13/12/1917,,Lieutenant,Royal Field Artillery,,130th Bde.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,C.2. 5.,"Son of William Benjamin Pointer and Frances Rachel Pointer, of 77, Gowan Avenue, Fulham, London."
385453,READ,,R A,36,,09/11/1918,,Corporal,Army Pay Corps,,Army Pay Dept. (Hounslow),,United Kingdom,'13031',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,C.I. 79.,"Husband of Agnes Sarah May Read, of ""Parkholme,"" 28, St. George's Rd., St. Margaret's-on-Thames, Middx."
385454,REES,,D J,37,,07/07/1919,,Lieutenant,Durham Light Infantry,,11th Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,F. 118.,"Son of John and Ann Rees; husband of Marie Rees, of Oakfield, Oakley St., Shrewsbury. A Barrister-at-Law. Born at Swansea."
385456,REYNOLDS,ERNEST JAMES,E J,20,,06/03/1919,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Greenwich.""",,United Kingdom,'J/34880',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,K. 500.,"Son of Ernest and Annie Reynolds, of 30, Stanbridge Rd., Putney."
385458,ROUGH,CHARLES JOHN,C J,38,,17/05/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruiting Depot,,United Kingdom,'26565',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. 248.,"Husband of Ada Rough, of 29, Vermont St., Wandsworth."
385459,SCOTT MILLER,WALTER DUDLEY,W D,19,,22/06/1917,,Second Lieutenant,Royal Flying Corps,Royal Fusiliers,,and,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,B. 211.,"Son of Lt. Col. Walter Scott Miller, D.L., and Kate Scott Miller, of ""Eastwood,"" Roehampton, London."
385461,SHEPPARD,CHARLES WESTCAR,C W,36,Mentioned in Despatches,29/10/1918,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. 129.,"Son of William John Sheppard, M.D., and Ellen Mary Sheppard, of 235, Upper Richmond Rd., Putney. Served in Salonika."
385463,SMITH,,S C,45,,17/10/1918,,Gunner,South African Heavy Artillery,,,,South African,'1617',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 4. 326.,"Son of Mrs. G. Smith, of 12, Grace Mansions, Clapham Common, London."
385465,SPINK,HERBERT HUGH,H H,22,,29/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353447',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,C.I. 267.,"Son of Adolphus and Alice Spink, of 2, Rossdale Rd., Putney."
385468,STURGESS,JOHN,J,28,,17/05/1915,,Private,East Surrey Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'8695',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. D.I. 188.,"Husband of Florence Guthrie (formerly Sturgess), of 28, Sefton St., Putney."
385469,SYMONS,ALFRED CASTELL,A C,23,,26/02/1919,,Captain,Royal Scots,Tank Corps,3rd Reserve Bn.,attd.,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. 188.,"Son of William Frederick and Amy Symons (nee Castell); husband of Mary Elizabeth Symons. Born at Wimbledon, London."
385471,UNDERHILL,WILLIAM HENRY,W H,24,,31/10/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (152864),United Kingdom,'72078',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 741.,"Son of Benjamin and Lottie Underhill, of 1, Milton Rd., Brighton."
385473,WARNER,CHARLES,C,30,,07/05/1916,,Private,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'3581',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,C.I. 121.,"Son of George and Sarah Warner, of 127, Astonville St., Southfields, Wandsworth."
385474,WATERHOUSE,JOSEPH,J,26,,18/02/1919,,Lieutenant,Royal Air Force,,37th Training Depot Station,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,B.S. 320.,"Son of Frank and Lucy S. Waterhouse, of 1310, Minor Avenue, Seattle, Washington, U.S.A."
385475,WHITE,,F H,33,,28/11/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40269',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,I. 435.,"Son of Richard and Alice White; husband of Winifred R. Young (formerly White), of 55, Replingham Rd., Southfields, Wandsworth. Born at Tooting, London."
385476,WILLIAMS,,F J,0,,16/03/1920,,Private,Royal Army Service Corps,,No. 1 Base M.T. Depot,,United Kingdom,'M/415211',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,I. 294.,"Son of Mr. J. Williams, of 9, Herbert Rd., Bective Rd., Putney."
2429725,O'CONNOR,THOMAS REGINALD GILL,T R G,0,Officer of the Order of the British Empire,12/03/1946,,Captain,Royal Navy,,H.M.S. President.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 726.,
2429776,RUEMPLLER,DOUGLAS St. LEGER,D St. L,21,,02/01/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'657208',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,
2429657,ALBERY,VICTOR GEORGE,V G,20,,04/10/1939,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/69319',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block R. Grave 332.,"Son of Henry Albery, and of Catherine Albery, of Southfields. His brother, Henry Charles, also died on service."