Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
421953,O'BRIEN,MICHAEL J.,M J,0,,08/03/1916,,Corporal,Canadian Army Service Corps,,,,Canadian,'S/271',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,S. I. Lot 89. Range B.,
421949,DOYLE,MICHAEL A.,M A,40,,16/10/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'22945',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,S. I. Lot 11 1/2. Range D.,"Son of the late Michael and Elizabeth Byrne Doyle; husband of Catherine Kelly Doyle, of 79, St. Eustache St., Quebec."
421950,LEFEBVRE,WILLIAM,W,54,,30/12/1918,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'684658',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,S. I. Lot 104. Range A.,"Son of Pierre Lefebvre, of 1, Larocque St., St. Hyacinthe, P.Q."
421951,McKEOWN,STEPHEN,S,31,,13/10/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24974',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,G. 115. E. I.,"Son of Anne McKeown, of 1063, Valier St., Quebec, and the late Patrick McKeown; husband of Lilian Florence McKeown, of 1063, Valier St., Quebec."
421952,MALONEY,RICHARD,R,41,,02/12/1916,,Corporal,Canadian Pioneers,,2nd Bn.,,Canadian,'166273',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,S. I. Lot 87. Range B.,Son of the late John and Catherine Maloney.
421954,PATTERSON,JOHN R.,J R,28,,25/06/1919,,Corporal,Canadian Engineers,,,,Canadian,'2738012',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,S. I. Lot 3. Range B.,"Husband of Margart Patterson, of 314, Champlain St., Quebec."
421955,WRIGHT,JOHN,J,43,,10/04/1918,,Corporal,Canadian Militia,,Composite Bn.,,Canadian,'8/927',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,S. I. Lot 31 1/2. Range F.,"Son of the late John J. and Sarah Mahony Wright; husband of Elizabeth Wright, of 91, St. Michael's St., Quebec."
4012621,FARRELL,FRANK ALLAN,F A,32,,07/04/1918,,Private,Canadian Infantry,,Depot Bn. (Central Ontario).,,Canadian,'3232457',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,S. I. Lot 104. Range A.,
75228925,COX,FREDERICK,F,0,,09/03/1915,,Gunner,Canadian Garrison Artillery,,,,Canadian,'4559',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Section G21. Row J. Grave 26,
7519175,McDERMOTT,RICHARD,R,44,,01/06/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'17256',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,"Section G1, Range F, Grave 84.",
3073551,SHIELDS,LEO GERARD,L G,29,,07/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/189689',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Range A. Sec. 3. Lot 19.,"Son of Joseph Stevens Shields and Margaret Ellen Shields, of Quebec City; husband of Geraldine Shields, of Quebec City."
3073552,SHIRLEY,JOSEPH THOMAS,J T,27,,13/06/1946,,Lance Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'E/21810',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Range G. Sec.3. Lot 38.75.,"Son of Joseph and Pearl Shirley, of Quebec City; husband of Madeline Shirley, of Quebec City."
3073550,O'CONNOR,GERARD,G,46,,25/04/1941,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'E/20453',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Range A. Sec.1. Lot 4.,"Husband of Marguerite G. O'Connor, of Quebec City."
3073553,TRAINOR,JAMES JOSEPH,J J,50,,24/01/1944,,Captain,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,QUEBEC CITY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Range D. Sec. 1. Lot 38.,"Husband of Elsie Trainor, of Quebec City."
