Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
373636,GREGSON,EDWARD,E,31,,09/03/1918,,Driver,Royal Field Artillery,,"""B"" Instructional Bty.",,United Kingdom,'66747',United Kingdom,FARINGTON (ST. PAUL) CHURCHYARD,672 North of Church tower.,"Son of William and Alice Ann Gregson; husband of Elizabeth Gregson, of 89, Watkin Lane, Lostock Hall, Preston."
373637,HULL,JOSEPH,J,19,,01/01/1917,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Depot,,United Kingdom,'131202',United Kingdom,FARINGTON (ST. PAUL) CHURCHYARD,437 North of Church Tower.,"Son of Thomas and Eilzabeth Hull, of 3, Rose St., Farington."
373638,JACKSON,MICHAEL,M,22,,29/10/1918,,Private,Army Veterinary Corps,,4th Reserve Vet. Hosp.,,United Kingdom,'TT/03902',United Kingdom,FARINGTON (ST. PAUL) CHURCHYARD,569 North of Church tower.,"Son of Michael and Jane E. Jackson, of 18, Ward's New Row, Lostock Hall, Preston."
373639,McCALL,JOHN WILLIAM,J W,25,,01/09/1915,,Private,Westmorland and Cumberland Yeomanry,,"""C"" Sqdn.",,United Kingdom,'2790',United Kingdom,FARINGTON (ST. PAUL) CHURCHYARD,79 North-East corner.,"Son of Mr. and Mrs. William McCall, of Earnshaw Bridge, Leyland Lane, Leyland, Preston."
75196830,HAYDOCK,THOMAS WINDER,T W,30,,16/03/1918,,Private,Royal Marines,,,Late of R.M. Medical Unit. R.N. Div.,United Kingdom,'Deal/3041(S)',United Kingdom,FARINGTON (ST. PAUL) CHURCHYARD,North of Church.,"Son of Robert and the late Elizabeth Ellen Haydock; husband of Frances Lillian Haydock, of East Street, Farrington, Preston."
2698684,FITZGERALD,HENRY EDWARD,H E,59,,02/12/1947,,Colour Sergeant,Royal Marines,,,,United Kingdom,'CH/23853',United Kingdom,FARINGTON (ST. PAUL) CHURCHYARD,Grave 749.,"Son of Henry Edward and Lydia Fitzgerald; husband of Florence Mary Fitzgerald, of Lostock Hall."
2698685,TURNER,JAMES EDWARD,J E,25,,14/01/1946,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3857683',United Kingdom,FARINGTON (ST. PAUL) CHURCHYARD,Grave 15-16.,"Son of Harry and Ethel Mary Turner, of Lostock Hall."
2698686,YEATMAN,JOHN,J,45,,04/03/1944,,Leading Stoker,Royal Navy,,H.M.S. Cardiff,,United Kingdom,'D/K 57747',United Kingdom,FARINGTON (ST. PAUL) CHURCHYARD,Grave 311.,"Son of James and Sarah Ann Yeatman; husband of Elsie Isabel Yeatman, of Lostock Hall."
