Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224460,COSGROVE,ARTHUR CONYERS,A C,21,,01/05/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4727',Bulgaria,SOFIA WAR CEMETERY,2. A. 3.,"Son of Arthur Raymond and Nora Enid Cosgrove, of Bredbo, New South Wales, Australia."
2224463,GRISDALE,WILLIAM,W,0,,10/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1022033',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 1-3.,
2224465,HEATH,MERVYN HUGH,M H,21,,28/04/1941,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'29130',Bulgaria,SOFIA WAR CEMETERY,2. A. 2.,"Son of Hubert Reginald and Florence Evelina Heath, of Christchurch, Canterbury, New Zealand."
2224472,MALOR,RONALD LEWIS,R L,31,,12/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423246',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. C. 8-11.,"Son of Michael and Maude Evelyn Malor; husband of Wynifred Gertrude Mary Malor, of Killara, New South Wales, Australia. Barrister."
2224474,MOUTON,JACOBUS ANDREAS,J A,26,Distinguished Flying Cross,29/06/1944,,Major,South African Air Force,,31 Sqdn.,,South African,'103342V',Bulgaria,SOFIA WAR CEMETERY,2. A. 10.,"Son of Colonel W. J. Mouton, D.S.O., D.T.D., E.D. and Mrs. Mouton."
2224482,THURLOW,ROBERT,R,21,,10/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426784',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 1-3.,"Son of Henry William and Maria Thurlow, of Brisbane, Queensland, Australia."
2224461,FALLON,LLOYD,L,24,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417355',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 8-11.,"Son of Richard Charles and Elizabeth Maud Fallon, of Adelaide, South Australia."
2224462,FLYNN,,D T,21,,29/06/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'581315V',Bulgaria,SOFIA WAR CEMETERY,Sp. Mem. 2. C. 5.,"Son of Martin T. Flynn and Alicia H. Flynn, of Johannesburg, Transvaal, South Africa."
2224468,LINDLEY,,D,35,,29/06/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'543056V',Bulgaria,SOFIA WAR CEMETERY,Sp. Mem. 2. C. 2.,"Son of Arthur and Sarah Lindley, of Castle Bromwich, Warwickshire, England."
2224475,PATON,ALAN FRANKLIN,A F,27,,29/06/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'400512',Bulgaria,SOFIA WAR CEMETERY,Sp. Mem. 2. C. 7.,"Son of Thomas Henderson Paton and Florence Mary Paton, of Millawa, Upper Murray, New South Wales, Australia."
2224479,SHRUBB,GEORGE WALTER,G W,31,,07/06/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2588994',Bulgaria,SOFIA WAR CEMETERY,2. A. 1.,"Son of George and Emma Shrubb; husband of Winifred Marie Shrubb, of North Kensington, London."
2224457,BUGG,WILLIAM LEONARD,W L,0,,12/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1323669',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. C. 8-11.,
2224464,HAGGIE,,D J S,21,,29/06/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'207165V',Bulgaria,SOFIA WAR CEMETERY,Sp. Mem 2. C. 1.,"Son of Maj. Gordon S. Haggie and Dorothy Haggie, of Johannesburg, Transvaal, South Africa."
2224466,HILL,CHARLES GIFFORD,C G,20,,10/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'418123',Bulgaria,SOFIA WAR CEMETERY,2. B. 4.,"Son of Cecil Henry and Marion Champlin Hill, of Vancouver, British Columbia, Canada."
2224467,JAMES,RAYMOND EDWIN,R E,20,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427508',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 8-11.,"Son of Albert Victor and Trypena May James, of Claremont, Western Australia."
2224469,LOWTHER,THOMAS RONALD,T R,21,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418752',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 8-11.,"Son of Sydney Fredrick and Catherine Lowther, of Colac West, Victoria, Australia."
2224470,McAULLY,DOUGLAS,D,22,,12/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425040',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. C. 8-11.,"Son of John and Edith McAully, of Brisbane, Queensland, Australia."
2224456,BRAZIER,BERNARD OSWALD,B O,0,,29/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1398925',Bulgaria,SOFIA WAR CEMETERY,2. C. 6.,
2224455,BARRETT,,W S,21,,29/06/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'206221V',Bulgaria,SOFIA WAR CEMETERY,Sp. Mem. 2. C. 4.,"Son of Percy and Rieta M. Barrett, of Naboomspruit, Transvaal, South Africa."
2224458,BUNCE,,H H,31,,29/06/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'73490V',Bulgaria,SOFIA WAR CEMETERY,2. A. 9.,Son of Ernest and Frances J. Bunce.
2224459,BURGESS,JAMES RUSSELL,J R,21,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422130',Bulgaria,SOFIA WAR CEMETERY,2. B. 10.,"Son of Raymond Bede Burgess and Mary Magdalene Burgess, of Rockdale, New South Wales, Australia."
2224471,McKENNA,IBAR FRANCIS HUGH,I F H,23,,08/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'174697',Bulgaria,SOFIA WAR CEMETERY,2. A. 11.,"Son of Francis and Catherine Anne McKenna, of Glasgow."
2224473,MARSTIN,BRIAN EDWARD,B E,22,,12/06/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'414498',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. C. 8-11.,"Son of Walter Edward and Mary Marstin, of Rockhampton, Queensland, Australia."
2224476,POND,GERALD RANDOLPH,G R,0,,10/08/1944,,Pilot Officer,Royal Canadian Air Force,,142 (R.A.F.) Sqdn.,,Canadian,'J/89871',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 1-3.,
2224477,REID,IAN,I,20,,12/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1574052',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. C. 8-11.,"Son of Adam and Ella Reid, of Alford, Aberdeenshire."
2224478,SHEPHERD,PETER AUGUST,P A,20,,10/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1393385',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 1-3.,"Son of Phillip Augustus Shepherd, and of Alice Maria Shepherd (nee Claridge), of Hampstead, London."
2224480,SOUTHEY,,R G,21,,29/06/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'542595V',Bulgaria,SOFIA WAR CEMETERY,Sp. Mem. 2. C. 3.,"Son of Wilfrid and Blanche Southey, of Cedarville, Cape Province, South Africa."
2224481,THOMPSON,WILLIAM FRANK,W F,23,,10/06/1944,,Major,Royal Artillery,,,,United Kingdom,'124039',Bulgaria,SOFIA WAR CEMETERY,Sp. Mem.,"Son of Edward John and Theodosia Jessup Thompson, of Halifax, Yorkshire. Scholar of Winchester College and Scholar of New College, Oxford."
472866,BANT,,A E,0,,17/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16193',Bulgaria,SOFIA WAR CEMETERY,III.A.18.,
472883,DALLMAN,,L,0,,06/12/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 113th Bde.",,United Kingdom,'54450',Bulgaria,SOFIA WAR CEMETERY,III.A.12.,
472935,MIROCLISH,,,0,,17/12/1918,,Muleteer,Macedonian Mule Corps,Oxford and Bucks Light Infantry,,attd.,United Kingdom,'9969',Bulgaria,SOFIA WAR CEMETERY,III.C.8.,
472977,PAYNE,,G,0,,26/11/1918,,Driver,Royal Engineers,,108th Field Coy.,,United Kingdom,'141130',Bulgaria,SOFIA WAR CEMETERY,I.E.13.,
473001,CROSBY,,G,0,,14/11/1918,,Private,Seaforth Highlanders,,1st Garrison Bn.,,United Kingdom,'S/26230',Bulgaria,SOFIA WAR CEMETERY,I.C.8.,
473008,SAWYER,,G A,0,,06/05/1919,,Gunner,Royal Field Artillery,,"""A"" Bty. 115th Bde.",,United Kingdom,'110596',Bulgaria,SOFIA WAR CEMETERY,I.E.9.,
473013,WINTERS,,H,0,,26/11/1918,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'73050',Bulgaria,SOFIA WAR CEMETERY,I.D.5.,
472891,FRASER,,D,0,,22/12/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'29006',Bulgaria,SOFIA WAR CEMETERY,III.E.5.,
472892,GANNON,,T,0,,12/12/1918,,Driver,Royal Engineers,,131st Field Coy.,,United Kingdom,'38437',Bulgaria,SOFIA WAR CEMETERY,III.A.17.,
472965,KEMP,,W T J,0,,19/07/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/316382',Bulgaria,SOFIA WAR CEMETERY,I.A.12.,
472867,BECK,,C N,0,,04/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16225',Bulgaria,SOFIA WAR CEMETERY,III.A.16.,
472868,BLAKE,JOHN GEORGE,J G,0,,29/11/1918,,Lance Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/5529',Bulgaria,SOFIA WAR CEMETERY,III.B.13.,
472869,BLOOMFIELD,,H J,0,,14/12/1918,,Private,Royal Army Ordnance Corps,,41st Ordnance Mobile Workshops,,United Kingdom,'S/7832',Bulgaria,SOFIA WAR CEMETERY,III.D.5.,
472887,DUMBARTON,,H,0,,10/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'15493',Bulgaria,SOFIA WAR CEMETERY,III.C.13.,
472895,GORMAN,,W,0,,01/12/1918,,Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/9288',Bulgaria,SOFIA WAR CEMETERY,III.A.15.,
472938,KIRACHO,THISTEOI C.,T C,0,,17/12/1918,,Muleteer,Macedonian Mule Corps,Royal Army Service Corps,,attd. 798 Coy.,United Kingdom,'10947',Bulgaria,SOFIA WAR CEMETERY,III.B.1.,
472939,ZELIMAKS,,S J,0,,12/12/1918,,Muleteer,Macedonian Mule Corps,Royal Army Service Corps,,attd. 112 Coy.,United Kingdom,'10631',Bulgaria,SOFIA WAR CEMETERY,III.C.6.,
472937,SOLOMON,MICHAEL,M,0,,28/12/1918,,Muleteer,Macedonian Mule Corps,Royal Army Service Corps,,attd. 848 Coy.,United Kingdom,'10385',Bulgaria,SOFIA WAR CEMETERY,III.D.6.,
473003,FAULKNER,,W,0,,22/12/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'12851',Bulgaria,SOFIA WAR CEMETERY,I.D.7.,
473004,HUDSON,,L J,0,,17/11/1918,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'201692',Bulgaria,SOFIA WAR CEMETERY,I.C.9.,
472978,PEARSON,,A,0,,05/05/1918,,Serjeant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'9141',Bulgaria,SOFIA WAR CEMETERY,I.F. 3.,
472983,SHARP,,L,0,,31/10/1918,,Pioneer,Royal Engineers,,38th Airline Sect.,,United Kingdom,'172696',Bulgaria,SOFIA WAR CEMETERY,I.A.1.,
472986,SMITH,,G H,0,,07/11/1918,,Private,Machine Gun Corps (Infantry),,79th Coy.,,United Kingdom,'74551',Bulgaria,SOFIA WAR CEMETERY,I.C.1.,
473007,McCALLUM,,D,0,,04/11/1918,,Private,Seaforth Highlanders,,1st Garrison,,United Kingdom,'S/15406',Bulgaria,SOFIA WAR CEMETERY,I.E.7.,
472902,HOLLOWAY,,S J S,0,,17/12/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'16175',Bulgaria,SOFIA WAR CEMETERY,III.B.15.,
472870,BOLINGBROKE,,H,0,,08/01/1919,,Private,Machine Gun Corps (Infantry),,77th Coy.,,United Kingdom,'35853',Bulgaria,SOFIA WAR CEMETERY,III.E.6.,
472871,BOWER,,A,0,,09/12/1918,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'37084',Bulgaria,SOFIA WAR CEMETERY,III.C.15.,
472873,BROOKER,,J H,0,,07/12/1918,,Sapper,Royal Engineers,,131st Field Coy.,,United Kingdom,'66589',Bulgaria,SOFIA WAR CEMETERY,III.A.14.,
472898,HARRISON,,H J,0,,21/12/1918,,Private,Machine Gun Corps (Infantry),,79th Coy.,,United Kingdom,'59599',Bulgaria,SOFIA WAR CEMETERY,III.D.12.,
472900,HILTON,,W,0,,22/11/1918,,Private,Machine Gun Corps (Infantry),,78th Coy.,,United Kingdom,'33392',Bulgaria,SOFIA WAR CEMETERY,III.D.8.,
472901,HOBBS,,H,0,,13/12/1918,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'14004',Bulgaria,SOFIA WAR CEMETERY,III.E.3.,
472858,ANDREWS,WILLIAM,W,20,,18/12/1918,,Private,Machine Gun Corps (Infantry),,78th Coy.,,United Kingdom,'128047',Bulgaria,SOFIA WAR CEMETERY,III.E.7.,"Son of Charles Edward and Annie Andrews, of 33, Allerton Terrace, Eagley Bank, Bolton."
472859,ARCHER,,T G,0,,29/11/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'28422',Bulgaria,SOFIA WAR CEMETERY,III.D.10.,
472925,ROBBINS,,F J,0,,10/01/1919,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'11566',Bulgaria,SOFIA WAR CEMETERY,III.E.13.,
472960,HALL,,J H,0,,24/11/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'44963',Bulgaria,SOFIA WAR CEMETERY,I.D.13.,
472861,BAILEY,,E W,0,,21/12/1918,,Lance Corporal,Royal Engineers,,107th Field Coy.,,United Kingdom,'38218',Bulgaria,SOFIA WAR CEMETERY,III.C.4.,
472860,AYLIFFE,GILBERT EDWIN,G E,26,,05/12/1918,,Private,Machine Gun Corps (Infantry),,78th Coy.,,United Kingdom,'74534',Bulgaria,SOFIA WAR CEMETERY,III.C.1.,"Son of Edwin and Ellen Ayliffe. Born at Oaksey, Malmesbury, Wilts."
472863,ADAMS,FREDERICK JAMES,F J,40,,14/01/1919,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'35606',Bulgaria,SOFIA WAR CEMETERY,III.E.15.,"Husband of Milly Adams, of ""Raviloe,"" Totland Bay, Isle of Wight."
472865,AMOR,EDGAR WILLIAM,E W,26,,19/12/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'36129',Bulgaria,SOFIA WAR CEMETERY,III.D.15.,"Son of the late Mr. and Mrs. W. R. Amor husband of Edith Marian Amor, of ""Taringa,"" Bloomfield Park, Bath. Born at Wrington, Somerset."
472872,BREMNER,DANIEL,D,37,,22/01/1919,,Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14942',Bulgaria,SOFIA WAR CEMETERY,III.A.6.,Son of the late Donald and Jessie Bremner. An employee of the North British Railway Coy.
472874,BRUCE,WILLIAM ALEXANDER,W A,0,,11/12/1918,,Private,Lothians and Border Horse,,1st,,United Kingdom,'120436',Bulgaria,SOFIA WAR CEMETERY,III.E.16.,"Son of the late Benjamin Waters Bruce and Cecilia Mowat Bruce, of 18, Warrender Park Terrace, Edinburgh."
472875,BUSHEN,SELWYN,S,22,,10/12/1918,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'13435',Bulgaria,SOFIA WAR CEMETERY,III.A.3.,"Son of Mr. J. and Mrs. E. Bushen, of 8, Glenmore Rd., Minehead, Somerset."
472878,COLLINS,MAURICE CHISLETT,M C,28,,24/12/1918,,Staff Serjeant,Royal Army Service Corps,,739th M.T. Coy.,,United Kingdom,'DM2/179913',Bulgaria,SOFIA WAR CEMETERY,III.E.12.,"Son of Emma Louisa Collins, of 34, Market Place, Sturminster Newton, Dorset, and the late James Chislett Collins."
472879,COOK,NICHOLAS,N,23,,17/12/1918,,Driver,Royal Army Service Corps,,798th Coy.,,United Kingdom,'T4/043553',Bulgaria,SOFIA WAR CEMETERY,III.E.4.,"Son of Nicholas Cook, of 41, Primrose Crescent, Fulwell, Sunderland."
472880,COOPER,ARTHUR WALTER,A W,23,Mentioned in Despatches,27/11/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'15001',Bulgaria,SOFIA WAR CEMETERY,III.D.9.,"Military Cross (Greece). Son of Charles and Sarah Cooper, of 46, Red Lion Rd., Tolworth, Surbiton, Surrey."
472881,CRAIG,,B,22,,20/12/1918,,Private,Machine Gun Corps (Infantry),,77th Coy.,,United Kingdom,'139089',Bulgaria,SOFIA WAR CEMETERY,III.B.12.,"Son of James and Elizabeth Craig. Born at Parkhead, Glasgow."
472884,DART,,B R,36,,01/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'28134',Bulgaria,SOFIA WAR CEMETERY,III.D.14.,"Husband of Ellen Blake (formerly Dart), of 112, Castle St., Salisbury."
472885,DAWE,,C B,0,,03/12/1918,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'17914',Bulgaria,SOFIA WAR CEMETERY,III.B.9.,
472886,DEELEY,,P,0,,16/12/1918,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'22795',Bulgaria,SOFIA WAR CEMETERY,III.C.5.,
472888,EDWARD,DAVID SWINTON,D S,32,,10/01/1918,,Private,Army Service Corps,,739th M.T. Coy.,,United Kingdom,'DM2/179345',Bulgaria,SOFIA WAR CEMETERY,III.C.12.,"Son of Daniel Ames Edward and Margaret Swinton Edward: husband of Alice Gertrude Edward, of 41, Alfreton Rd., Nottingham."
472889,EXLEY,,S,21,,05/12/1918,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'36909',Bulgaria,SOFIA WAR CEMETERY,III.A.13.,
472890,FOX,THOMAS NOEL,T N,21,,12/12/1918,,Lieutenant,Somerset Light Infantry,Machine Gun Corps (Infantry),,attd. 79th Coy.,United Kingdom,'',Bulgaria,SOFIA WAR CEMETERY,III.C.7.,"Son of the Rev. James C. Fox and Mrs. Fox, of Combe, Parkstone, Dorset. Born at Temple Combe Rectory, Somerset."
472893,GIBSON,,W,27,,14/12/1918,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'267038',Bulgaria,SOFIA WAR CEMETERY,III.D.1.,"Son of Mr. and Mrs. A. Gibson, of High St., Winslow, Bucks."
472894,GILL,,L W,20,,20/12/1918,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'23723',Bulgaria,SOFIA WAR CEMETERY,III.D.3.,"Son of James and Clara Gill, of Cogwell Farm, Cove, Tiverton, Devon."
472896,GOSDEN,EDWIN,E,29,,08/12/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 115th Bde.",,United Kingdom,'124574',Bulgaria,SOFIA WAR CEMETERY,III.E.2.,"Son of Henry and Elizabeth Gosden; husband of Mabel Gosden, of 101, Bellenden Rd., Peckham, London. Born at Peckham."
472897,HANCOX,,W,0,,23/12/1918,,Driver,Royal Army Service Corps,,798th Coy.,,United Kingdom,'T3/030712',Bulgaria,SOFIA WAR CEMETERY,III.E.10.,
472899,HILL,JOHN,J,21,,10/12/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'28465',Bulgaria,SOFIA WAR CEMETERY,III.E.9.,"Son of James and Elizabeth Hill, of 35, Watson Crescent, Edinburgh."
472903,HOWIE,JOHN WILSON,J W,34,,26/04/1919,,Wheeler,Royal Army Service Corps,,113th Horse Transport Coy.,,United Kingdom,'TS/9989',Bulgaria,SOFIA WAR CEMETERY,III.B.11.,
472988,STOBART,THOMAS EDWARD,T E,0,,08/05/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8475',Bulgaria,SOFIA WAR CEMETERY,I.F.7.,
472989,STOKES,,R,0,,23/11/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'45178',Bulgaria,SOFIA WAR CEMETERY,I.E.3.,
472991,WAINWRIGHT,,E H,0,,22/11/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'45229',Bulgaria,SOFIA WAR CEMETERY,I.D.11.,
472904,HUGHES,CHARLES EDMUND,C E,33,,10/12/1918,,Sapper,Royal Engineers,,26th Div. Signal Coy.,,United Kingdom,'150509',Bulgaria,SOFIA WAR CEMETERY,III.C.10.,"Son of John and Ellen Hughes, of 18, Meadow Rd., Rusthall, Tunbridge Wells."
472905,INGLE,,H,0,,19/12/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'13896',Bulgaria,SOFIA WAR CEMETERY,III.B.10.,
472906,JAMES,,W J,37,,30/11/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 115th Bde.",,United Kingdom,'21862',Bulgaria,SOFIA WAR CEMETERY,III.A.9.,"Son of William and Ann James; husband of Harriet Gough (formerly James), of 25, Pleasant View, Tir Phil, Glam. Born at New Tredegar, Cardiff."
472907,LOCKER,,A W J,24,,30/01/1919,,Driver,Royal Army Service Corps,,848th Horse Transport Coy.,,United Kingdom,'T4/212388',Bulgaria,SOFIA WAR CEMETERY,III.D.11.,"Son of Alfred Simeon and Elizabeth Locker, of 57, Tower St., St. George's Birmingham."
472908,MacDUFF,ROBERT MURRAY,R M,26,,07/12/1918,,Pioneer,Royal Engineers,,26th Div. Signal Coy.,,United Kingdom,'367314',Bulgaria,SOFIA WAR CEMETERY,III.B.7.,"Son of James and Margaret M. MacDuff, of 2, Coltbridge Avenue, Murrayfield, Edinburgh."
472909,McFARLANE,,J,0,,25/12/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'16065',Bulgaria,SOFIA WAR CEMETERY,III.D.16.,
472910,MARSHALL,,H,0,,11/12/1918,,Private,Machine Gun Corps (Infantry),,78th Coy.,,United Kingdom,'74536',Bulgaria,SOFIA WAR CEMETERY,III.A.1.,
472911,MOORE,,J,0,,31/01/1919,,Private,Royal Army Medical Corps,,40th Casualty Clearing Station,,United Kingdom,'21087',Bulgaria,SOFIA WAR CEMETERY,III.E.14.,
472912,MOSELEY,,F,0,,05/01/1919,,Driver,Royal Army Service Corps,,,attd. 79th Bde. H.Q.,United Kingdom,'T2/11405',Bulgaria,SOFIA WAR CEMETERY,III.B.2.,
472913,MULLINS,,F,0,,13/12/1918,,Private,Machine Gun Corps (Infantry),,79th Coy.,,United Kingdom,'33468',Bulgaria,SOFIA WAR CEMETERY,III.B.14.,
472914,MURRAY,,W,26,,04/12/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 116th Bde.",,United Kingdom,'66897',Bulgaria,SOFIA WAR CEMETERY,III.C.16.,
472915,PACKER,,J,0,,11/03/1919,,Staff Serjeant,Royal Army Service Corps,,848th Horse Transport Coy.,,United Kingdom,'T2/017245',Bulgaria,SOFIA WAR CEMETERY,III.C.11.,
472916,PAGE,VICTOR REGINALD LENARD,V R L,23,,06/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16004',Bulgaria,SOFIA WAR CEMETERY,III.B.5.,"Son of James and Elizabeth Page, of 35, Aylesbury St., Bletchley, Bucks."
472917,PARROTT,,A,24,,08/04/1919,,Lance Corporal,Hampshire Regiment,,12th Bn.,,United Kingdom,'12064',Bulgaria,SOFIA WAR CEMETERY,III.C.2.,"Son of Charles and Martha Parrott, of Camberwell, London; husband of Lillian Rose Parrott. of 47, Marmont Rd., Peckham, London."
472919,PIKE,,R F,0,,17/12/1918,,Driver,Royal Army Service Corps,,798th Horse Transport Coy.,,United Kingdom,'T4/084728',Bulgaria,SOFIA WAR CEMETERY,III.C.3.,
472924,ROADS,,A J,0,,03/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16935',Bulgaria,SOFIA WAR CEMETERY,III.D.2.,
472918,PHILLIPS,CHRISTOPHER,C,38,,15/12/1918,,Sapper,Royal Engineers,,107th Field Coy.,,United Kingdom,'120795',Bulgaria,SOFIA WAR CEMETERY,III.A.4.,"Husband of Bridget Phillips, of 15, St. Mary's Place, Killarney, Co. Kerry."
472920,PONSONBY,THOMAS,T,31,,29/11/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'27602',Bulgaria,SOFIA WAR CEMETERY,III.A.19.,"Husband of Harriett Jane Ponsonby, of 16, Dover St., Bolton."
472921,QUINE,,H,28,,24/12/1918,,Driver,Royal Army Service Corps,,79th Horse Transport Coy.,,United Kingdom,'T4/185259',Bulgaria,SOFIA WAR CEMETERY,III.A.10.,"Son of the late John and Emily Quine, of Laxey, Isle of Man."
472922,RANDALL,WALTER EDMUND,W E,24,,06/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16438',Bulgaria,SOFIA WAR CEMETERY,III.B.6.,"Son of Mr. and Mrs. G. A. Randall, of 4, Ash Cottages, Claygate, Surrey."
472923,REID,DUNCAN,D,28,,29/11/1918,,Lance Corporal,Lothians and Border Horse,,,,United Kingdom,'120604',Bulgaria,SOFIA WAR CEMETERY,III.A.7.,"Son of Mr. and Mrs. William Reid. Born at Logie Coldstone, Aberdeenshire."
472926,ROGERSON,,R,0,,29/11/1918,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'11859',Bulgaria,SOFIA WAR CEMETERY,III.A.2.,
472928,SEATON,ALFRED JOSEPH,A J,28,Mentioned in Despatches,07/12/1918,,Private,Machine Gun Corps (Infantry),,78th Coy.,,United Kingdom,'33382',Bulgaria,SOFIA WAR CEMETERY,III. A. 11.,"Son of Thomas Paterson Seaton and Sarah Seaton. of 123, Nicolson St., Edinburgh."
472929,VARLEY,,J J,21,,30/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 116th Bde.",,United Kingdom,'115594',Bulgaria,SOFIA WAR CEMETERY,III.B.16.,"Son of John James and Elizabeth Varley, of 6, Alfred St., South Shields."
472930,WELCH,JOHN,J,27,,10/12/1918,,Driver,Royal Army Service Corps,,114th Horse Transport Coy.,,United Kingdom,'T4/040855',Bulgaria,SOFIA WAR CEMETERY,III.E.11.,Son of John and Mary Welch. Born at Sunderland.
472934,WRIGHT,,G B,21,,07/12/1918,,Private,Oxford and Bucks Light Infantry,,8th (Pioneer) Bn.,,United Kingdom,'16355',Bulgaria,SOFIA WAR CEMETERY,III.D.4.,"Son of Benjamin and Alice Wright, of Rushford, Salford Priors, Evesham, Worcs. Enlisted Nov. 1914. Born at Horsepools, Stroud, Glos."
472936,NEASNY,NEMIT,N,0,,18/12/1918,,Muleteer,Macedonian Mule Corps,Royal Army Service Corps,,attd. 798 Coy.,United Kingdom,'11013',Bulgaria,SOFIA WAR CEMETERY,III.D.7.,
472940,LEVISON,,S S,0,,03/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'233551',Bulgaria,SOFIA WAR CEMETERY,II.A.8.,
472941,BACKHOUSE,,St. J S,0,,03/04/1918,,Second Lieutenant,Royal Air Force,Cameron Highlanders,,and ,United Kingdom,'',Bulgaria,SOFIA WAR CEMETERY,I. D. 2.,
472942,BAILEY,,W,0,,20/03/1916,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'18466',Bulgaria,SOFIA WAR CEMETERY,I.B. 2.,
472961,HODGKINS,,R W,0,,23/11/1918,,Private,Royal Army Medical Corps,,21st Stat. Hosp,,United Kingdom,'126685',Bulgaria,SOFIA WAR CEMETERY,I.A. 3.,
472963,HUGHES,,H W,0,,22/06/1916,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'16602',Bulgaria,SOFIA WAR CEMETERY,I.B. 6.,