Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7532443,STOKES,ADRIAN BEATSON,A B,48,,25/12/1915,,Lance Corporal,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'TF/591',United Kingdom,HOVE OLD CEMETERY,B. K. 46.,Son of James J. and Agnes Stokes; husband of the late Vera Stokes.
7532444,McGAVIN,CHARLES ABERCROMBIE,C A,42,,24/11/1917,,Second Lieutenant,Hampshire Regiment,King's Royal Rifle Corps,18th Bn.,attd. 5th Bn.,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,IB. 425,
4028427,ROBINSON,SIDNEY FURNESS,S F,0,,10/03/1915,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,F. A. 76.,"Son of Mrs Robinson of Haswell House, Haswell Road, Hove."
75229789,EVERETT,ROBERT WELLS,R W,27,,04/01/1920,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'41916',United Kingdom,HOVE OLD CEMETERY,D.E.189,"Son of Elizabeth Everett, of Hove, Sussex."
659946,AUSTIN,,J,0,,25/12/1917,,Private,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'201134',United Kingdom,HOVE OLD CEMETERY,E. 123.,
659948,BLOCK,,F J,0,,22/09/1918,,Major,Gloucestershire Regiment,Royal Warwickshire Regiment,3rd Bn.,formerly,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,B. J. 29.,
659955,CAIN,,P E,0,,23/03/1921,,Lieut-Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,E. 81.,
659957,CHAPMAN,,H C,0,,24/02/1919,,Private,Army Pay Corps,,,,United Kingdom,'24361',United Kingdom,HOVE OLD CEMETERY,IA. 155.,
659958,CHAPMAN,STEPHEN JAMES,S J,0,,06/06/1918,,Lieutenant,Royal Air Force,,No. 1 Observers School of Gunnery,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,E. 117.,
659964,CREWE,ERNEST,E,0,,11/04/1917,,Air Mechanic,Royal Flying Corps,,,,United Kingdom,'68950',United Kingdom,HOVE OLD CEMETERY,IB. 287.,
660024,WYATT,WILLIAM,W,19,,21/01/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/907(S)',United Kingdom,HOVE OLD CEMETERY,E. 132.,Son of John Moses and Elizabeth Jane Wyatt. Born at Hove.
660025,YOUHILL,NEILSON RILEY,N R,19,,09/12/1916,,Private,Canadian Infantry,,34th Bn.,,Canadian,'700280',United Kingdom,HOVE OLD CEMETERY,E. 134.,"Son of Samuel James and Fannie Frances Youhill, of Winnipeg, Manitoba."
660026,YOUNG,CHARLES STANLEY,C S,0,,14/09/1915,,Private,Royal Sussex Regiment,,1st/6th Bn.,,United Kingdom,'6/330',United Kingdom,HOVE OLD CEMETERY,E. 140.,
660027,YOUNG,FREDERICK GEORGE,F G,30,,23/10/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'5416',United Kingdom,HOVE OLD CEMETERY,E. 147.,"Son of Emily Young, of 41, Coleridge St., Hove, and the late G. H. Young."
659945,ANSELL,JOHN WILLIAM DAVID,J W D,39,,06/11/1918,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'5102',United Kingdom,HOVE OLD CEMETERY,E. 149.,"Son of Thomas and Mary Ansell, of 69, Tamworth Rd., Hove. Born at Woolwich."
659947,BACKHAUSER,DOUGLAS CHARLES,D C,30,,24/08/1918,,Sapper,Royal Engineers,,Tunnelling Depot Coy.,,United Kingdom,'102202',United Kingdom,HOVE OLD CEMETERY,E. 145.,"Son of Andrew William and Caroline Mary Ann Backhauser, of Hove; husband of Alice Jane Backhauser, of 44, Payne Avenue, Hove."
659949,BRIDGER,THOMAS EDWARD,T E,22,,29/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Sussex Z/283',United Kingdom,HOVE OLD CEMETERY,T. A. 169.,"Son of William E. and Mary Ann Bridger, of 27, Alpine Rd., Hove."
659950,BRIGGS,ROBERT WILLIAM,R W,17,,28/10/1918,,Boy,Royal Air Force,,No. 12 Training Depot Sqdn.,,United Kingdom,'156265',United Kingdom,HOVE OLD CEMETERY,E. 148.,"Son of Henry and Lydia Briggs, of 22, Shirley St., Hove."
659951,BROOK,JAMES WILLIAM,J W,0,,29/11/1916,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/14305',United Kingdom,HOVE OLD CEMETERY,E. 135.,"Husband of Lilian Brook, of 36, Essex Rd., Kemp Town, Brighton."
659952,BROWN,FRANK BERNARD,F B,19,,03/08/1918,,Serjeant,Royal Air Force,,No. 6 Training Depot Station,,United Kingdom,'44921',United Kingdom,HOVE OLD CEMETERY,E. 144.,"Son of Frederick Edward and Alice Adeline Brown, of 177, Westbourne St., Hove."
659953,BURCHELL,GEORGE,G,22,,10/11/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/959',United Kingdom,HOVE OLD CEMETERY,E. 136.,"Son of Mr. and Mrs. Burchell, of 45, Wordsworth St., Hove."
659954,BUTCHER,BERNARD NORRIS,B N,32,"Military Cross, Distinguished Conduct Medal",16/08/1921,,Company Serjeant Major,Royal Sussex Regiment,,2nd Bn,,United Kingdom,'6391201',United Kingdom,HOVE OLD CEMETERY,E. 183.,"Husband of A. L. Butcher, of Battle of Trafalgar Hotel, Portslade, Brighton. Born at Hove."
659956,CHADWELL,FREDERICK HENRY,F H,19,,30/07/1919,,Corporal,Royal Engineers,,1509th Fortress Coy.,,United Kingdom,'538366',United Kingdom,HOVE OLD CEMETERY,E. 17.,"Son of Alfred and Alice Chadwell, of 97, Blatchington Rd Hove."
659959,CHESMER,HARRY THOMAS,H T,21,,30/05/1920,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'60616',United Kingdom,HOVE OLD CEMETERY,E. 176.,"Son of Charles and Helen Chesmer, of 89, Old Shoreham Rd., Portslade, Brighton."
659960,CHURCH,SYDNEY GEORGE,S G,37,,05/04/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (159769),United Kingdom,'81839',United Kingdom,HOVE OLD CEMETERY,E. 118.,"Son of Mr. and Mrs. Joseph Daniel Church; husband of Kate Church, of Bridewell Cottage Lane, Acle, Norfolk."
659961,CLIFFORD,ERNEST WALTER,E W,25,,06/11/1918,,Driver,Army Service Corps,,662nd H.T. Coy.,,United Kingdom,'T/436511',United Kingdom,HOVE OLD CEMETERY,E. 154.,"Son of John Arthur and Harriett Eliza Clifford, of 25, Newtown Rd., Hove."
659962,COLBOURNE,HAROLD,H,18,,11/05/1916,,Private,Sussex Yeomanry,,3rd/1st,,United Kingdom,'2362',United Kingdom,HOVE OLD CEMETERY,D. E. 185.,"Son of Henry and Grace Colbourne, of 12, Raphael Rd., Hove."
659963,COMPTON,WILLIAM HENRY,W H,56,,06/12/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,E. 168.,"Husband of Gertrude Compton, of 17, York Rd., Hove."
659965,DILLOWAY,WILFRED LESLIE,W L,16,,12/03/1920,,Gunner,Royal Field Artillery,,147th Bty. 3rd Bde.,,United Kingdom,'299876',United Kingdom,HOVE OLD CEMETERY,E. 174.,"Son of Frederick James and Maria Louise Dilloway, of 137, Elborough St., Southfields, Wandsworth, London."
659966,DUNKLEY,ELLIS,E,40,,10/03/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'9000',United Kingdom,HOVE OLD CEMETERY,E. 129.,Husband of Mary Catlin (formerly Dunkley).
659967,ELLIOTT,HARRY ALDERTON,H A,29,,20/11/1918,,Bombardier,Royal Field Artillery,,38th Div. T.M. Bty.,,United Kingdom,'141580',United Kingdom,HOVE OLD CEMETERY,P. B. 135.,"Son of Cordelia Ann Elliott, of 181, Ditchling Rise, Brighton, and the late William Alfred Elliott."
659968,EVANS,THOMAS HENRY,T H,29,,05/08/1917,,Private,Army Service Corps,,2nd Coy.,,United Kingdom,'S4/158076',United Kingdom,HOVE OLD CEMETERY,E. 125.,"Son of William Evans, of Wrexham; husband of Emily Evans, of 11, George St. Gardens, Brighton."
659969,FREEMAN,WILLIAM THOMAS,W T,22,,03/02/1915,,Shoeing Smith,Royal Field Artillery,,,,United Kingdom,'4403',United Kingdom,HOVE OLD CEMETERY,R. E. 52.,"Son of Joseph John and Nancy Freeman, of 4, Ellen St., Hove."
659970,GANDY,HERBERT HOWARD,H H,26,,05/06/1917,,Gunner,Royal Navy,,H.M. Torpedo Boat No 7.,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,E. 126.,Son of Mr. and Mrs. Ripley Gandy. Born at Brighton.
659971,GEORGE,PERCY WILLIAM,P W,29,,07/02/1919,,Corporal,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/25694',United Kingdom,HOVE OLD CEMETERY,E. 156.,"Son of Charles and Jane George; husband of Ellen George, of 102, Coleridge St., Hove. Born at Hove."
659972,HAMMOND,WILFRED ALBERT,W A,31,,24/12/1916,,Private,Royal Army Medical Corps,,Depot (Aldershot),,United Kingdom,'105333',United Kingdom,HOVE OLD CEMETERY,E. 133.,"Husband of Florence Hammond, of 35, Shirley St., Hove."
659973,HAYGREEN,HARRY,H,51,,28/07/1919,,Private,Royal Army Service Corps,Labour Corps,,transf. to (307637),United Kingdom,'SS/19763',United Kingdom,HOVE OLD CEMETERY,E. 170.,"Husband of C. M. Haygreen, of 12, Mortimer Rd., Hove."
659974,HEAD,,F P,0,,12/11/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'3396',United Kingdom,HOVE OLD CEMETERY,E. 151.,
659975,HERRINGTON,,A,0,,13/06/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'177940',United Kingdom,HOVE OLD CEMETERY,E. 169.,
659976,HILLAM,FRANK BECKETT,F B,0,,16/08/1917,,Lance Corporal,Royal Sussex Regiment,,2nd/4th Bn.,,United Kingdom,'20362',United Kingdom,HOVE OLD CEMETERY,E. 124.,
659977,HODGKINS,PERCY WILLIAM,P W,21,,20/08/1917,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/13617',United Kingdom,HOVE OLD CEMETERY,D. E. 339.,"Son of Charles Henry and Louisa Irene Hodgkins, of 75, Westbourne St., Hove."
659978,JAMES,ALBERT SYDNEY GEORGE,A S G,42,,04/04/1920,,Sapper,Royal Engineers,,,,United Kingdom,'262877',United Kingdom,HOVE OLD CEMETERY,E. 175.,"Son of Mr. B. James, of 17, Brooker St., Hove; husband of A. B. James, of 6, Payne Avenue, Hove."
659987,LYNCH,DAVID MICHAEL,D M,0,,26/06/1918,,Private,Australian Army Medical Corps,,,,Australian,'3188',United Kingdom,HOVE OLD CEMETERY,E. 116.,
659992,NEWMAN,,D,0,,01/06/1919,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493578',United Kingdom,HOVE OLD CEMETERY,E. 157.,
659993,NICHOLSON,FREDERICK ROBERT,F R,0,,27/01/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'J/72730',United Kingdom,HOVE OLD CEMETERY,E. 173.,
659979,JAY,HAROLD,H,18,,17/03/1918,,Rifleman,Rifle Brigade,,53rd Bn.,,United Kingdom,'TR13/81412',United Kingdom,HOVE OLD CEMETERY,S. B. 140.,"Son of Alfred H. and Marie Jay, of 8, Lansdowne St., Hove. Born at Mitcham, Surrey."
659980,JOHNSON,,W E,38,,10/11/1918,,Private,East Yorkshire Regiment,,,,United Kingdom,'203924',United Kingdom,HOVE OLD CEMETERY,E. 150.,"Son of Edward and Mary Ann Johnson (nee Hall), of 33, Hill St., Shetford Rd., Hulme, Manchester."
659981,KIELY,JOHN,J,45,,11/03/1918,,Petty Officer,Royal Navy,,Coastguard Station (Southampton),,United Kingdom,'145087',United Kingdom,HOVE OLD CEMETERY,E. 121.,"Son of Nicholas and Emily Kiely; husband of Susan Kiely, of 10, Ebrington St., Kingsbridge, Devon. Born at Clonmel, Co. Tipperary."
659982,KILLEEN,CHARLES,C,62,,21/08/1916,,Private,Royal Defence Corps,,8th Bn.,,United Kingdom,'4009',United Kingdom,HOVE OLD CEMETERY,E. 137.,"Husband of Fanny E. Killeen, of 10, Belfast St., Hove."
659983,KNIGHT,WALTER WILSON,W W,37,,15/02/1919,,Corporal,Tank Corps,,Central Works,,United Kingdom,'112945',United Kingdom,HOVE OLD CEMETERY,D. L. 182.,"Son of Luke and Susannah Knight; husband of Lucy Ann Knight, of 17, Malvern St., Hove. Born at Hove."
659984,LANE,ALEXANDER DANVERS,A D,24,,28/12/1920,,Gunner,Australian Field Artillery,,22nd Bde.,,Australian,'15642',United Kingdom,HOVE OLD CEMETERY,S. B. 497.,"Son of Alexander Maurice and Florence Lane, of 66, St. Leonards Rd., Hove, England. Born at Hounslow, England."
659985,LAWRIE,EDWARD,E,69,,22/08/1915,,Lieutenant Colonel,Indian Medical Service,,,,Indian,'',United Kingdom,HOVE OLD CEMETERY,H. D. 89.,"Son of Robert and Susan Lawrie; husband of Laura Frances Lawrie, of 4, West St., Wimbourne, Dorset."
659986,LINDFIELD,HENRY THOMAS,H T,16,,27/06/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/89929',United Kingdom,HOVE OLD CEMETERY,E. 115.,"Son of Henry and Elizabeth Lindfield, of road Hole, West Blatchington, Hove."
659988,MANSFIELD,,T H,32,,15/03/1917,,Gunner,Royal Field Artillery,,Officers' Cadet School,,United Kingdom,'180775',United Kingdom,HOVE OLD CEMETERY,E. 127.,"Son of Thomas Henry and Sarah Mansfield, of Lewisham, London."
659989,MANTELL,,A,27,,11/12/1919,,Lance Serjeant,Middlesex Regiment,,11th Bn.,,United Kingdom,'13145',United Kingdom,HOVE OLD CEMETERY,E. 172.,"Son of William and Fanny Mantell, of 5, West View, Railway Rd., Abbey Wood, London."
2723508,DRISCOLL,WILLIAM ROY,W R,0,,28/07/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'912728',United Kingdom,HOVE OLD CEMETERY,Plot R.G. Grave 221.,Son of Robert Alfred and Bertha Driscoll.
2723517,WAHL,REGINALD CHARLES FREDERICK,R C F,0,,04/12/1940,,Second Lieutenant,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'116463',United Kingdom,HOVE OLD CEMETERY,Sec. C.B. Row 34. Grave 10707.,
2723520,WHITE,PETER KERSEY,P K,0,,02/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn.,,United Kingdom,'107316',United Kingdom,HOVE OLD CEMETERY,Plot K.C. Grave 163.,
2723507,DEELEY,FRANK DENYS,F D,0,,14/11/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'72357',United Kingdom,HOVE OLD CEMETERY,Plot G.D. Grave 83.,"Husband of M. Deeley, of Paddington, London."
2723509,GODDARD,PERCY EDWARD,P E,29,,19/12/1941,,Gunner,Royal Artillery,,"Bty., 58 Lt. A.A. Regt.",,United Kingdom,'1601821',United Kingdom,HOVE OLD CEMETERY,Plot Y.C. Grave 202.,"Son of Henry and Annie Goddard, of Hove; husband of Gladys Mabel Goddard, of Hove."
2723510,GOODE,EDWARD WILLIAM JOSEPH,E W J,19,,16/06/1945,,Officer Cadet,Royal Armoured Corps,,,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,Plot R.B. Grave 83.,"Son of William Alexander and Ethelreda Mary Goode, of Hove."
2723511,GRIFFIN,REGINALD,R,32,,04/12/1942,,Gunner,Royal Artillery,,"4 Bty., 3 Coast Regt.",,United Kingdom,'1084739',United Kingdom,HOVE OLD CEMETERY,Plot X.C. Grave 23.,"Son of Ernest and Louisa Griffin, of Hove."
2723512,HARRISON,DAVID MARTIN,D M,22,,22/07/1946,,Corporal,Royal Air Force,,,,United Kingdom,'577773',United Kingdom,HOVE OLD CEMETERY,Plot K.C. Grave 41.,"Son of Edward Albert Harrison and of Vera Esther Harrison (nee James), of Hove."
2723513,PENFOLD,LEONARD ASSOTT,L A,20,,18/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1334860',United Kingdom,HOVE OLD CEMETERY,Plot U.C. Grave 29.,"Son of Henry Abbott Penfold and Annie Penfold, of Hove."
2723514,PRICE,RHYS ALFRED,R A,29,,05/01/1944,,Lieutenant,Royal Artillery,,131 Lt. A.A. Regt.,,United Kingdom,'226538',United Kingdom,HOVE OLD CEMETERY,Plot G.D. Grave 189.,"Son of Ernest Henry and Beatrice Price; husband of Irene Betty Price, of Hove."
2723515,SHARP,PAMELA DOREEN,P D,19,,03/10/1945,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 189 (M) H.A.A. Regt.,United Kingdom,'W/251804',United Kingdom,HOVE OLD CEMETERY,Plot J.C. Grave 175.,"Daughter of Robert Colombo Sharp and of Dorothy Alice Sharp, of Brighton."
2723516,SHARPEN,FREDERICK JOHN,F J,27,,25/06/1941,,Lance Bombardier,Royal Artillery,,"388 Bty., 121 H.A.A. Regt.",,United Kingdom,'1598811',United Kingdom,HOVE OLD CEMETERY,Plot C.B. Grave 598A.,"Son of John Henry and Edith Agnes Sharpen, of Hove."
2723518,WASHINGTON,DOUGLAS CHARLES,D C,22,,15/11/1941,,Sapper,Royal Engineers,,676 Gen. Costr. Coy.,,United Kingdom,'1906331',United Kingdom,HOVE OLD CEMETERY,Plot D.F. Grave 33.,"Son of Frank Thomas Washington and Ellen Washington, of Hove."
2723519,WHEATLAND,ARTHUR JAMES,A J,49,,22/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'100696',United Kingdom,HOVE OLD CEMETERY,Plot U.C. Grave 205.,"Son of John Michael and Emma Wheatland; husband of Emma Wheatland, of Hove."
2723521,WHITEMAN,OBED ARTHUR JOHN,O A J,52,,10/09/1942,,Captain,Royal Engineers,,,,United Kingdom,'16453',United Kingdom,HOVE OLD CEMETERY,Plot G.D. Grave 134.,"Son of William and Elizabeth Whiteman, of Hove."
2723522,WINTERBOURNE,GEORGE FREDERICK,G F,28,,29/11/1946,,Lance Corporal,Royal Warwickshire Regiment,Royal Sussex Regiment,,formerly of the 6th Bn.,United Kingdom,'6402414',United Kingdom,HOVE OLD CEMETERY,Plot U.D. Grave 83.,"Son of Arthur Frederick and Mary K. Winterbourne, of Hove."
2723523,YOUNG,GERALD PATRICK DOBSON,G P D,22,,30/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,Wiltshire Regiment,2 Sqdn.,formerly Lt. 2nd Bn.,United Kingdom,'116424',United Kingdom,HOVE OLD CEMETERY,Plot X.D. Grave 210.,"Son of Maj. Ernest Meredyth Young and Brigden Maude Young, of Hove."
659990,MILLS,,D P,33,,15/06/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'1382',United Kingdom,HOVE OLD CEMETERY,T. A. 68.,"Son of David and Matilda Mills, of Hove; husband of Ellen Maria Mills, of 43, Florence Avenue, West Hove."
659991,MITCHELL,CHARLES JOHNSTONE,C J,39,Distinguished Service Order,16/11/1918,,Major,Oxford and Bucks Light Infantry,,,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,K. C. 127.,"Son of Col. H. L. Mitchell, R.A. and Mary Arabella S. Mitchell; husband of Maud Elsie Mitchell."
660019,WELCH,,J A,0,,19/02/1917,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'3403',United Kingdom,HOVE OLD CEMETERY,E. 131.,
660021,WHITE,ERNEST,E,0,,09/12/1914,,Private,Grenadier Guards,,2nd Bn,,United Kingdom,'14480',United Kingdom,HOVE OLD CEMETERY,E. 143.,
660022,WILKINS,,A T H,0,,11/10/1919,,Serjeant,Royal Air Force,,,,United Kingdom,'223736',United Kingdom,HOVE OLD CEMETERY,E. 171.,
660023,WRIGHT,,R D,0,,12/09/1918,,Company Serjeant Major,Royal Air Force,,,,United Kingdom,'310',United Kingdom,HOVE OLD CEMETERY,E. 146.,
659994,OCKENDEN,,C,35,,31/01/1921,,Private,Royal Sussex Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'G/12209',United Kingdom,HOVE OLD CEMETERY,E. 179.,"Son of Harry and Alice Ockenden; husband of Daisy Ockenden, of 24, Lennox Rd., Hove. Born at Hove."
659995,ORME,PETER WILLIAM MERTON,P W M,26,,07/05/1917,,Second Lieutenant,Royal Flying Corps,Royal Sussex Regiment,,and,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,D. E. 144.,"Son of Henry Merton Orme and Elizabeth Henrietta Orme. Born at Slinfold, Sussex."
659996,PAGE,THOMAS,T,28,,20/09/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/516',United Kingdom,HOVE OLD CEMETERY,C. D. 868.,"Son of Edward and Elizabeth Page, of 61, Tamworth Rd., Hove."
659997,PARKER,,H A,33,Mentioned in Despatches,29/11/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'22344',United Kingdom,HOVE OLD CEMETERY,E. 155.,"Son of Mr. and Mrs. H. W. Parker, of 30, Kendal Rd., Hove."
659998,PARKER,JAMES ARCHIBALD,J A,0,,11/03/1917,,Lance Corporal,Royal Engineers,,110th Field Coy.,,United Kingdom,'55017',United Kingdom,HOVE OLD CEMETERY,E. 128.,
659999,PARSONS,GEORGE,G,41,,01/03/1917,,Sapper,Royal Engineers,,No. 3 Depot Coy. Engineer Training Centre (Newark),,United Kingdom,'183676',United Kingdom,HOVE OLD CEMETERY,K. E. 13.,"Son of George Parsons; husband of Annie Maud Parsons, of 50, Walsingham Rd., Hove. Born at Hove."
660000,PARSONS,WALTER SMYTHE,W S,40,,04/06/1921,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'15773',United Kingdom,HOVE OLD CEMETERY,E. 180.,"Son of Walter and Ellen Parsons; husband of Florence L. Parsons, of 108, Cowper St., Hove. Born at Brighton."
660001,PHILLIPS,,S N,0,,22/06/1916,,Private,Royal Sussex Regiment,,10th Bn.,,United Kingdom,'G/3915',United Kingdom,HOVE OLD CEMETERY,E. 138.,
660002,RICHARDSON,VICTOR,V,22,Military Cross,09/06/1917,,Lieutenant,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,H. A. 56.,"Son of Frank Victor Richardson and Emily Caroline Richardson, of 15, Cambridge Rd., Hove."
660003,RICHARDSON,WILLIAM PRYOR,W P,31,,01/01/1918,,Serjeant,Royal Garrison Artillery,,45th Anti-Aircraft Coy.,,United Kingdom,'122371',United Kingdom,HOVE OLD CEMETERY,T. B. 322.,"Son of Samuel Tom Barber Richardson and the late Sarah Jane Richardson; husband of Elizabeth J. Richardson, of 14, Erroll Rd., Hove. Born at Hove."
660004,ROBERTS,CHARLES,C,0,,27/01/1915,,Driver,Royal Field Artillery,,"""A"" Bty. 106th Bde.",,United Kingdom,'39616',United Kingdom,HOVE OLD CEMETERY,E. 142.,
660005,SANDERS,,A B,0,,24/01/1917,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/15961',United Kingdom,HOVE OLD CEMETERY,E. 130.,
660006,SAUNDERS,ARCHIBALD SIDNEY HARRY,A S H,28,,22/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653368',United Kingdom,HOVE OLD CEMETERY,E. 119.,"Husband of E. Saunders, of 1A, Bartholomews, Brighton."
660007,SHARP,,J A,0,,20/07/1920,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'40326',United Kingdom,HOVE OLD CEMETERY,E. 177.,
660010,STAMMERS,,A,0,,17/06/1916,,Corporal,Royal Army Medical Corps,,Depot,,United Kingdom,'827',United Kingdom,HOVE OLD CEMETERY,E. 139.,
660014,SYERS,,T S,0,Military Cross,14/11/1918,,Major,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,C. C. 2.,
660008,SHEPPERD,ALBERT,A,21,,06/02/1915,,Private,Royal Sussex Regiment,,1st/6th Bn.,,United Kingdom,'G/913',United Kingdom,HOVE OLD CEMETERY,E. 141.,"Son of Mrs. H. Shepperd, of 22, Church Lane, Ashington, Pulborough, Sussex."
660009,SPENCER,HERBERT CECIL STANHOPE,H C S,38,,26/07/1921,,Lieutenant,Royal Field Artillery,,Reserve of Officers,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,E. 181.,"Son of the late Edwin Ector Spencer; husband of Laura L. Spencer, of 34A, Church Rd., Hove. Gazetted June, 1917. Born at Blackheath, London."
660011,STANDEN,JOHN VINCENT,J V,29,,06/11/1918,,Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1910',United Kingdom,HOVE OLD CEMETERY,E. 152.,"Son of William and Jessie Standen, of Ballarat, Victoria, Australia."
660012,STRINGER,ALFRED JAMES,A J,23,,07/10/1914,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'1394',United Kingdom,HOVE OLD CEMETERY,PB. B. 55.,Son of the late Richard Stringer.
660013,STUDART,CHARLES,C,32,,04/03/1918,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T4/038612',United Kingdom,HOVE OLD CEMETERY,E. 122.,"Son of Thomas and Rose Studart, of Lilac Cottage, Old Shoreham Rd., Portslade, Brighton."
660015,TAYLOR,CHARLES WILLIAM,C W,29,,27/11/1918,,Private,Royal Army Veterinary Corps,,Depot,,United Kingdom,'13993',United Kingdom,HOVE OLD CEMETERY,E. 153.,"Son of Alfred Taylor; husband of Margaret V. Mansbridge (formerly Taylor), of The Cottage, Withdeane Lodge, Preston, Brighton. Born at Brighton."
660016,TOWNER,CHARLES JOHN,C J,26,,16/02/1919,,2nd Corporal,Royal Engineers,,493rd Field Coy.,,United Kingdom,'536143',United Kingdom,HOVE OLD CEMETERY,CA. 482.,"Son of Clara Kate Towner, of 1120, 17th Avenue West, Calgary, Alberta, Canada, and the late Charles John Towner."
660017,WAKEFIELD,,B J,52,,10/03/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (149888) 301st Coy.,United Kingdom,'G/38035',United Kingdom,HOVE OLD CEMETERY,E. 120.,"Volunteer Long Service Medal. Son of Benjaman and Helena Wakefield, of Hove; husband of Mary A. Wakefield, of 87, Montgomery St., Hove."
660018,WATTS,FREDERICK THOMAS,F T,32,Military Medal,30/12/1918,,Sergeant Major,Canadian Army Medical Corps,,2nd Field Amb.,,Canadian,'32973',United Kingdom,HOVE OLD CEMETERY,M. G. 11.,"Son of Frederick William and Ellen Watts, of 952, Princess Avenue, London, Ontario. Born at Hove, Sussex, England."
660020,WHEELER,,A E,25,,06/11/1917,,Private,Middlesex Regiment,,,,United Kingdom,'F/1170',United Kingdom,HOVE OLD CEMETERY,S. B. 693.,"Son of Mrs. Mary A. Wheeler, of 8, St. Leonards Avenue, Hove."
