Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2813984,OWEN,HUBERT GEORGE,H G,37,,04/11/1939,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'723008',France,LESNEVEN COMMUNAL CEMETERY,Grave 13.,"Son of Evan Charles and Martha Annie Owen; husband of Dora Owen, of Oxford."
2813986,PASFIELD,WILLIAM JOSEPH,W J,40,,27/10/1939,,Corporal,Royal Engineers,,,,United Kingdom,'2188181',France,LESNEVEN COMMUNAL CEMETERY,Grave 12.,"Son of Alexander Edward Pasfield and of Florence Pasfield, of Bermondsey, London."
2813989,SHORROCK,WILLIAM,W,0,,14/03/1940,,Sapper,Royal Engineers,,,,United Kingdom,'3853179',France,LESNEVEN COMMUNAL CEMETERY,Grave 8.,"Son of James and Betty Shorrock; husband of Alice Shorrock, of Lytham, Lancashire."
2813977,BREARTON,STANISLAUS,S,38,,09/01/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1985018',France,LESNEVEN COMMUNAL CEMETERY,Grave 4.,"Son of John and Margaret Brearton, of Bradford, Yorkshire; husband of Mary Brearton, of Bradford Moor, Yorkshire."
2813978,CAMERON,DAVID,D,33,,09/03/1940,,Private,Queen's Own Cameron Highlanders,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'2815146',France,LESNEVEN COMMUNAL CEMETERY,Grave 6.,"Son of Alexander and Ellen Cameron; husband of Sarah Cameron, of Broxburn, West Lothian."
2813979,CHILDS,LEONARD,L,35,,24/03/1940,,Private,Northamptonshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'5879593',France,LESNEVEN COMMUNAL CEMETERY,Grave 9.,"Son of Alfred John and Rosa Mary Childs, of Newgate Street, Hertfordshire."
2813980,CONNELLY,JOHN,J,29,,14/03/1940,,Sapper,Royal Engineers,,679 Artisan Works Coy.,,United Kingdom,'1912452',France,LESNEVEN COMMUNAL CEMETERY,Grave 7.,"Son of Patrick and Mary Connelly, of Fair Hill. Co. Galway. Irish Republic."
2813983,MOUNT,NICHOLAS EDWARD,N E,39,,09/11/1939,,Second Lieutenant,Royal Engineers,,12 Docks Labour Corps,,United Kingdom,'97706',France,LESNEVEN COMMUNAL CEMETERY,Grave 14.,"Son of Reginald Crook Mount and Agnes Annie Mount, of Reading, Berkshire; husband of Olive Dorothy Mount, of Reading."
2813987,PRESTON,CHARLES GEORGE,C G,42,,01/12/1939,,Corporal,Royal Engineers,,,,United Kingdom,'5173366',France,LESNEVEN COMMUNAL CEMETERY,Grave 16.,"Husband of Margaret Ellen Preston, of Gloucester."
2813990,WHIGHAM,ROBERT GEORGE MURRAY,R G M,38,,24/07/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'76930',France,LESNEVEN COMMUNAL CEMETERY,Grave 11.,"Son of General Sir Robert Dundas Whigham, G.C.B., K.C.M.G., D.S.O., and of Lady Whigham (nee Muntz), of St. Andrews, Fife."
2813981,COULSTON,WILLIAM WALTON,W W,33,,30/12/1939,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2652525',France,LESNEVEN COMMUNAL CEMETERY,Grave 3.,"Son of Thomas and Isabella Coulston; husband of Jane Coulston, of Hedleyhope, Co. Durham."
2813982,HUTT,DONALD GEORGE,D G,34,,13/06/1940,,Sergeant,Royal Canadian Corps of Signals,,1st Canadian Div. Sigs.,,Canadian,'C/3084',France,LESNEVEN COMMUNAL CEMETERY,Grave 18.,"Son of Myron Willett Hutt and Thressa Weagant Hutt, of Ottawa, Ontario, Canada; husband of Marion Rankin Hutt, of Ottawa."
2813985,OWENS,CHRISTOPHER BADEN,C B,39,,13/04/1940,,Sapper,Royal Engineers,,1 Stevedore Coy.,,United Kingdom,'2186144',France,LESNEVEN COMMUNAL CEMETERY,Grave 10.,"Husband of Elizabeth Owens, of Middlesbrough, Yorkshire."
2813988,RICHARDSON,GEORGE,G,37,,24/12/1939,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2188101',France,LESNEVEN COMMUNAL CEMETERY,Grave 2.,"Son of William F. Richardson and Catherine Richardson, of West Hartlepool, Co. Durham; husband of Margaret Richardson, of Hartlepool."
