Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041091,DEVERELL,,F,0,,16/12/1914,,Lance Corporal,South African Police,,,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1608.,
4041092,DREYER,,P J,0,,25/11/1914,,Private,10th Dismounted Rifles,,,,South African,'4148',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 432.,
4041093,FRANZSEN,NORMAN,N,0,,16/12/1914,,Private,South African Mounted Rifles,,Depot Staff,,South African,'3164',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1788.,
4041094,HANNUM,,J T,0,,16/12/1914,,Sergeant,"Mounted Commandos, S.A. Forces",,De La Rey's Commando,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1784.,
4041095,HAYWARD,,P M,0,,16/12/1914,,Private,"Mounted Commandos, S.A. Forces",,De La Rey's Commando,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1973.,
126625,PRETORIUS,,P H,20,,24/11/1914,,Rifleman,South African Mounted Rifles,,,,South African,'2901',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 256.,
126630,STRAUGHAN,,F,0,,11/03/1917,,Private,South African Horse,,1st,,South African,'431',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 208.,
126631,STRICKLAND,CECIL,C,27,,08/02/1919,,Private,South African Infantry,,3rd Regt.,,South African,'4958',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1907.,"Son of W.R. and the late Julia Maud Strickland, of 211 Skinner Street, Pretoria."
126632,TWEEDY,,G H,0,,22/02/1915,,Lieutenant,South African Mounted Rifles,,4th,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1605.,
126633,WELGEMOED,,F G,0,,15/05/1916,,Private,South African Horse,,9th,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1995.,
126634,WHYSALL,,W E,0,,15/01/1919,,Private,South African Infantry,,8th Regt.,,South African,'4214',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1908.,
126635,WILCOX,,A C,0,,18/03/1915,,Rifleman,South African Mounted Rifles,,4th,,South African,'1468',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1982.,
126636,WILLIAMSON,,F J,0,,01/01/1918,,Conductor,South African Service Corps,,,,South African,'T/1694',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Pres. 1862.,
126637,WILSON,,G C,0,,24/12/1916,,Private,South African Medical Corps,,,,South African,'1584',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1759.,
126619,LITTLEJOHN,GEORGE GARIOCH,G G,43,,27/03/1917,,Sapper,South African Signal Service,,,,South African,'544',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Pres. 1513.,"Son of G. G. and Isabel Littlejohn; husband of Bertha Wright (formerly Littlejohn), of Breyten, Transvaal. Born at Aberdeen, Scotland."
126618,LANE,,C M,0,,26/10/1914,,Rifleman,South African Mounted Rifles,,Depot,,South African,'3251',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1044.,
126620,McNEIL,,E C,32,,22/10/1918,,Corporal,South African Corps of Military Police,,,,South African,'PM/2',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 2307.,"Husband of Maria Peternella McNeil (nee Knoetzee), of River St., Potchefstroom."
126621,MASUREIK,,D J,0,,20/04/1919,,Conductor,South African Service Corps,,,,South African,'T/487',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 2292.,
126622,MOULT,ERNEST,E,0,,16/12/1914,,Rifleman,South African Mounted Rifles,,,,South African,'3161',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1045.,
126623,MULLER,JOHAN HENDERIK DIEDERIK,J H D,23,,23/10/1918,,Staff Sergeant,South African Pay Corps,,,,South African,'P/72',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1708.,"Son of J. H. D. Muller, of 486, Schoeman St., Pretoria."
126624,NISBET,,J F,0,,21/08/1916,,Sergeant Major,South African Medical Corps,,,,South African,'359',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. 1007.,
126626,RAMSAY,,J G,0,,19/11/1916,,Staff Sergeant,South African Pay Corps,,,,South African,'P/88',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1690.,
126627,SCHOEMAN,CORNELIUS PETRUS,C P,0,,11/12/1917,,Corporal,South African Horse,,2nd,,South African,'928',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1560.,Husband of Maria J.K. Schoeman.
126628,SEWELL,ALFRED GEORGE,A G,39,,19/09/1916,,Staff Sergeant,South African Pay Corps,,,,South African,'P/56',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. 911.,Son of W. D. and E. E. Sewell. Born at Cape Town.
126629,SMITH,NORMAN JAMES,N J,0,,30/10/1918,,Corporal,Military Labour Corps,,,,South African,'12353',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 2050.,
75462142,HODGSON,CHARLES CORNELIUS,C C,46,,20/11/1918,,Staff Sergeant Major,South African Mounted Rifles,,4th Regt.,,South African,'1437',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E Sec., near Cemetery office.","Husband of Mrs H. J. Hodgson, c/o SAMR, Zeerust, Transvaal."
75443560,MARLOW,WILLIAM GORDON,W G,27,,09/09/1917,,Mechanician,South African Service Corps,,M.T.,,South African,'MT/419',South Africa,PRETORIA (REBECCA STREET) CEMETERY,,
75450784,DEMPSTER,GEORGE ALEXANDER,G A,44,,11/12/1918,,Rifleman,South African Mounted Rifles,,4th Regt.,,South African,'1582',South Africa,PRETORIA (REBECCA STREET) CEMETERY,,
995468,ASHWORTH,,T E,26,,14/05/1941,,Private,"Pretoria Highlanders, S.A. Forces",,1st Bn.,,South African,'75795',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R. C. Sec. Grave 329.,"Son of Mrs. G. Ashworth, of Pretoria."
995471,BARFORD,JOHN,J,0,,12/08/1943,,Pupil Pilot,South African Air Force,,,,South African,'195959V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"R.C. ""D"" Sec. Grave 25242.","Son of Mrs. C. Wessels, of Pretoria."
995474,BEKKER,CHARLOTTE,C B,0,,10/01/1944,,Lieutenant Colonel,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/5735',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. Sec. Grave 43.,
995533,KIBEL,HARRY,H,30,,06/12/1944,,Staff Sergeant,South African Medical Corps,,,,South African,'48851V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Jewish Sec.""D"". Grave 988.","Son of Barnet and Sarah Kibel, of Pretoria."
995552,MILLER,,E E,41,,02/08/1940,,Corporal,South African Medical Corps,,,,South African,'187526',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C. of E. Sec. ""A"". Grave 316.","Husband of A. C. M. Miller, of Pretoria."
995478,BLIGNAUT,,E P,0,,05/10/1945,,Corporal,South African Engineer Corps,,,,South African,'255411V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 3603.","Husband of M. Blignaut, of Benoni."
995479,BLOMSON,BERNARD,B,0,,24/03/1944,,Air Sergeant,South African Air Force,,,,South African,'326679V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 961.,
995591,VAN NIEKERK,,P J,38,,25/10/1940,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'225372',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 167.","Husband of C. J. van Niekerk, of Pretoria."
995592,VAN SITTER,WILLIAM,W J,0,,31/12/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/15430',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""F"". Grave 3201.",
995595,VISSER,CORNELIUS,C H,27,,29/11/1943,,Air Mechanic,South African Air Force,,,,South African,'336955',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 2360.","Husband of Hester S. Visser, of Pretoria."
995534,LANE,,H A,25,,05/09/1941,,Air Sergeant,South African Air Force,,,,South African,'205464',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wesleyan Sec. Grave 1127.,"Husband of J. M. Lane, of Johannesburg."
995498,DAVIDSOHN,HELLMUT,H,36,,23/01/1944,,Private,"Q Service Corps, S.A. Forces",,,,South African,'558759',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 932.,Husband of Hilde Davidsohn.
995466,ABRAMOWITZ,JOSEPH BURNET,J B,23,,02/07/1941,,Corporal,South African Tank Corps,,,,South African,'15574',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 856.,"Son of Mr. and Mrs. I. Abramowitz, of Worcester, Cape Province."
995467,ALGRA,HALBE,H R,21,,10/06/1943,,Sergeant,"Special Service Battalion, S.A. Forces",,,,South African,'180708',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. Church. Sec.D. Grave 1189.,"Son of Halbe and Johanna M. P. Algra, of Vrede, Orange Free State."
995469,BADENHORST,,C J,18,,29/06/1942,,Corporal,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/151119',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 2085.","Daughter of Petrus J. Badenhorst and Maria Badenhorst, of Pretoria."
995470,BADENHORST,WESSEL,W J,45,,06/11/1942,,Corporal,South African Corps of Military Police,,,,South African,'306636',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 617.","Son of Petrus J. Badenhorst and Hendrice J. Badenhorst; husband of Gertruida Jacoba Badenhorst, of Pretoria West."
995472,BARKER,THOMAS,T R,59,,29/08/1944,,Corporal,"Essential Services Protection Corps, S.A. Forces",,,,South African,'701206',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D R Church. ""D"" Sec. Grave 2677.","Son of John P. Barker and Sussanna C. Barker, husband of Wilhelmina M. J. Barker, of Belfast."
995473,BEETON,,V,0,,06/10/1947,,Major,"Q Service Corps, S.A. Forces",,,,South African,'254102V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 3920.","Son of Arthur J. Beeton and Louisa M.S. Beeton; husband of Catharina M.C. Beeton, of Pretoria."
995519,HARRIS,,R G,0,,17/02/1943,,Pupil Pilot,South African Air Force,,,,South African,'328585',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 3284.,
995522,HARTMAN,,G A,0,,08/08/1942,,Second Lieutenant,South African Air Force,,,,South African,'205566',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 3287.,
995549,MARAIS,,G J,0,,22/04/1945,,Staff Sergeant,South African Corps of Military Police,,,,South African,'41420V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec.""D"". Grave 2988.","Husband of J. S. C. Marais, of Pretoria."
995475,BEKKER,JACOBUS,J P,0,,11/02/1945,,Private,South African Internment Corps,,,,South African,'152216V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 2844.","Husband of J. M. C. Bekker, of Pretoria."
995476,BEKKER,PETRUS,P H,0,,13/08/1943,,Air Mechanic,South African Air Force,,,,South African,'58115',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 202.","Husband of A.M. Bekker, of Alberton."
995477,BIMRAY,NORMAN,N,18,,31/12/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/25829',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""F"" Sec. Grave 1912.","Son of Mr. and Mrs. J. Bimray, of Johannesburg."
995480,BOLTMAN,HENDRICK,H P,48,,09/10/1941,,Air Mechanic,South African Air Force,,,,South African,'100420',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 1252.","Husband of D.J. Boltman, of Pretoria."
995481,BOOTH,,F J,0,,07/11/1945,,Lieutenant,South African Air Force,,,,South African,'203484',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 1954.","Husband of E. D. M. Booth, of Pretoria."
995482,BOSHOFF,,F P J,0,,25/05/1945,,Warrant Officer,South African Instructional Corps,,,,South African,'41482V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R Church. ""D"" Sec. Grave 2964.","Husband of M.M. Boshoff, of Pretoria."
995483,BOTHA,,T G,18,,10/05/1945,,Air Mechanic,South African Air Force,,,,South African,'307834V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 2984.","Son of Theunis G. Botha and Johanna M. Botha, of Pretoria."
995484,BOWDITCH,WALTER,W T,0,,06/03/1944,,Lieutenant,"Q Service Corps, S.A. Forces",,19 Reserve M.T. Coy.,,South African,'32340',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan  ""B"" Sec. Grave 2932.","Husband of G. L. Bowditch, of Pretoria."
995485,BRAY,,H,66,,16/04/1942,,Sergeant,"Essential Services Protection Corps, S.A. Forces",,,,South African,'533',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 1074.","Husband of J. C. Bray, of Boksburg North."
995486,BREYTENBACH,,C J L,0,,20/10/1945,,Corporal,South African Corps of Military Police,,,,South African,'41494',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 3170.",
995487,BROWN,JAMES F.,J F,17,,16/10/1946,,Private,"Youth Training Brigade, S.A. Forces",,,,South African,'597294VE',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 3582.","Son of Catherina J Brown, of Pretoria."
995488,BROWN,,R,59,,09/11/1940,,Private,"General Service Corps, S.A. Forces",,,,South African,'236457',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 2776.,"Son of Downie and Margaret Brown; husband of H. Brown, of Pretoria."
995489,BRUMMELKAMP,,R G,25,,30/09/1943,,Lance Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'123934',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church ""D"" Sec. Grave 641.","Son of Gerard P. Brummelkamp and T. A. Brummelkamp, of Pretoria."
995491,BURTON,NORMAN,N B,39,,24/04/1945,,Staff Sergeant,South African Instructional Corps,,,,South African,'41512V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 1467.","Husband of Marie E. Burton, of Pretoria."
995496,COETZEE,MARTIN,M G,39,,08/03/1940,,Private,"Q Service Corps, S.A. Forces",,,,South African,'58202',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. Sec. Grave 1628.,"Husband of A. C. M. Coetzee, of Pretoria."
995504,DE WITT,,C J,0,,22/11/1947,,Corporal,South African Pay Corps,,,,South African,'546637VE',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Holl ""D"" Sec. Grave 3883.",
995490,BUNTON,FRANK,F,62,,05/01/1946,,Private,"Q Service Corps, S.A. Forces",,,,South African,'154257',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E ""A"" Sec. Grave 1433.","Son of John and Marion Bunton; husband of Kathleen J. Bunton, of Pretoria."
995492,CILLIERS,,A H,21,,30/06/1942,,Warrant Officer Class I,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/46301',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 1083.","Daughter of Andries C. Cilliers and Christie E. Cilliers, of Johannesburg."
995493,CLARK,,N J,27,,24/12/1941,,Air Sergeant,South African Air Force,,,,South African,'101572',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 2474.,"Son of Mrs. D. Clark; husband of M. I. M. Clark, of Pretoria."
995494,CLAYTON,,J H,67,,07/04/1942,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'NRB/72',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 2060.","Son of Jozeph and Anna S. Clayton; husband of I. C. Clayton, of Pretoria."
995495,COETSER,,J F E,47,,05/01/1947,,Warrant Officer Class I,"General Service Corps, S.A. Forces",,,,South African,'40859V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 1644.","Husband of Dorothy E. V. Coetzer, of Roberts Heights."
995497,COPPARD,JAMES,J W,27,,29/11/1946,,Sapper,South African Engineer Corps,,38 Railway and Road Construction Coy.,,South African,'216567',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 2030.","Son of Frank and Alfredia M. Coppard, of Pretoria."
995499,DAVIS,RAYMOND,R A,22,,17/01/1941,,Air Mechanic,South African Air Force,,,,South African,'96158',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 866.,"Son of David Davis and Sarah Davis, of Sea Point, Cape Province."
995500,DE KLERK,,M J,38,,07/09/1947,,Lieutenant,South African Air Force,,,,South African,'562',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 2138.","Son of Marthinus and Aletta de Klerk; husband of Yvonne C.L. de Klerk, of Pretoria."
995501,DE SMIDT,JOHANNES,J W,0,,03/05/1943,,Sapper,South African Engineer Corps,,,,South African,'59191',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 2245.","Husband of A. E. de Smidt, of Parys, Orange Free State."
995502,DE VILLERS,LOUIS S.,L S,20,,16/12/1941,,Air Pupil,South African Air Force,,,,South African,'205575',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 1958.","Son of Mr. and Mrs. D. W. de Villers, of Pretoria."
995503,DEWAR,,D H,23,,31/08/1941,,Air Mechanic,South African Air Force,,16 Sqdn.,,South African,'6693',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 981.","Son of Harold J. Dewar and D. Dewar, of Pretoria."
995505,DICKS,,L E,31,,22/12/1947,,Sapper,South African Engineer Corps,,,,South African,'104385',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 2149.","Husband of Sylvia J. Dicks, of Groblersdal."
995506,DIXON,,H F,37,,01/08/1942,,Corporal,"General Service Corps, S.A. Forces",,,,South African,'189083',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 1089.",
995507,ENGELBRECHT,,M C,26,,01/03/1943,,Private,South African Internment Corps,,,,South African,'186838',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 1065.",Son of Mr. and Mrs. F. Engelbrecht.
995511,FOURIE,,D J,0,,23/09/1945,,Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'122696',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church. ""D"" Sec. Grave 3131.",
995513,GRABE,,J D N,26,,03/09/1941,,Air Sergeant,South African Air Force,,,,South African,'102472',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church ""D"" Sec. Grave 1147.",Husband of D. M. Grabe of Pretoria.
995517,HARRIES,,N A R,0,,27/08/1946,,Lieutenant,South African Air Force,,,,South African,'99576',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A"". Grave 1572.",
995508,ENSLIN,GEORGE F.,G F,69,,05/03/1944,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'240234',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 2492.","Son of Augustus K. Enslin and Maria S. M. Enslin; husband of Anna C. Enslin, of Pretoria."
995509,FORBES,,J,22,,05/08/1945,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/167618',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"R.C. ""F"". Sec. Grave 3508.",Son of Alexander and Margaret Forbes of Ashton.
995510,FOUCHE,DIEDERICK,D S J,36,,10/07/1944,,Private,South African Tank Corps,,,,South African,'173608V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church. ""D"" Sec. Grave 85.",Son of Hermanus and C. I. Fouche; husband of Hester S. Fouche of Pretoria West.
995512,GORDON,FRANK,F D,0,,18/12/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/288983',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R Church Sec. Grave 4205.,"Son of J. Gordon and Kate Fordon, of Pretoria."
995514,GREENHILL,NOAH,N,0,,26/07/1944,,Staff Sergeant,South African Pay Corps,,,,South African,'240189V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Jewish ""D"" Sec. Grave 986.","Son of Harry and Rose Greenhill; husband of Jeannie Greenhill, of Pretoria."
995515,GUTSTADT,,J,47,,23/01/1942,,Air Mechanic,South African Air Force,,,,South African,'235817',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 871.,"Husband of E. B. M. Gutstadt, of Johannesburg."
995516,HANCOCK,ARTHUR R..,A R,37,,23/12/1943,,Lieutenant,"General Service Corps, S.A. Forces",,,,South African,'74257',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec ""A"" Grave 1250.","Son of Arthur K. Hancock and E. Ellen Hancock, of Pretoria; husband of B. Myra S. Hancock, of Fort Beaufort, Cape Province."
995518,HARRINGTON,,W J,60,Volunteer Officers' Decoration,01/10/1941,,Major,"General Service Corps, S.A. Forces",,,,South African,'279359',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A"". Grave 1004.","Husband of Catharine A.M. Harrington, of Pretoria."
995520,HARROP-ALLIN,,H F M D P,40,,24/05/1943,,Sergeant,"Technical Service Corps, S.A. Forces",,,,South African,'87479V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec. ""B"". Grave 2820.","Son of Mr. and Mrs. George Harrop-Allin; husband of J. Harrop-Allin, of Pretoria."
995521,HARTGILL,JOHN,J H,56,,21/10/1943,,Lieutenant,"Q Service Corps, S.A. Forces",,,,South African,'279254',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec ""A"". Grave 1206.","Son of John W. Hartgill and Mary Hartgill; husband of M. E. Hartgill, of Pretoria. Mentioned in Despatches 1914-18 War."
995523,HEATH,REGINALD FRANCIS,R F,50,,02/07/1941,,Major,"General Service Corps, S.A. Forces",,,attd. G.H.Q. S.A. Forces.,South African,'279347',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C of E. Sec. Grave 363.,"Son of Mr. and Mrs. W. F. Heath; husband of A.M. Heath, of Pretoria."
995524,HENDRICKS,,D C,27,,09/04/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/276834',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D. R. Mission Sec. Grave 4234.,"Son of Mrs. M. Hendricks, of Pretoria; husband of D. Hendricks, of Pretoria."
995553,MUNRO,ARCHIBALD,A S,45,,02/09/1943,,Signaller,South African Corps of Signals,,,,South African,'317755',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C. of E. Sec. ""A"". Grave 1188.","Husband of E. M. J. Munro, of Pretoria."
995557,O'BRIEN,,M J,0,,11/06/1940,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'113',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. Sec. Grave 1601.,
995525,HEYSTEK,,M J,58,,28/06/1947,,Corporal,"1st Reserve Brigade, S.A. Forces",,,,South African,'65756',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec. ""D"". Grave 3749.","Son of Mr. and Mrs. H. Heystek; husband of H. I. Heystek, of Pretoria."
995526,HOLL,MURRAY,M,31,,18/06/1940,,Flight Sergeant,South African Air Force,,,,South African,'P/559',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec. ""D"". Grave 410.","Son of Colonel George W. Holl and Susana J. Holl; husband of M. Holl, of Pretoria."
995527,HOLMES,,J R,0,,02/05/1945,,Private,"Q Service Corps, S.A. Forces",,,,South African,'154279V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Dutch ""Old"" Sec. Grave 3676.","Husband of E. J. Holmes, of Pretoria."
995528,HOWARD,ROBERT,R,0,,03/01/1943,,Private,ALIAS,,,,United Kingdom,'298855',South Africa,PRETORIA (REBECCA STREET) CEMETERY,,"See PARKIN, the true family name."
995529,HULLEY,,V J,57,,27/10/1947,,Warrant Officer Class II,"Q Service Corps, S.A. Forces",,,,South African,'130628V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec ""B"". Grave 2143.","Son of David E. Hulley and Amelia E. Hulley; husband of Hilda Nora Hulley, of Johannesburg."
995530,JONES,,L C W,24,,04/02/1941,,Lieutenant,South African Air Force,,,,South African,'47422',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec ""B"". Grave 2426.","Husband of P. Wilson-Jones, of Pretoria."
995531,JORDAAN,BRITS VAN VUUREN,B V V,0,,10/09/1942,,Warrant Officer Class II,"Q Service Corps, S.A. Forces",,,,South African,'87360',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D. R. Church Sec. Grave 3664.,"Son of Mrs. J. L. Jordaan, of Pretoria."
995532,JOUBERT,,C J P,48,,22/11/1942,,Private,South African Medical Corps,,,,South African,'228072',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 626.","Son of I. S. Joubert and Anna Joubert; husband of A. O. Joubert, of Port Elizabeth."
995535,LEITH,,G O A,21,,14/05/1941,,Private,"Pretoria Regiment, S.A. Forces",,1st Bn.,,South African,'35333',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 2925.,"Son of Mr. and Mrs. A.C.T. Leith, of Pretoria."