Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2261043,ORPWOOD,ALBERT DAVID,A D,28,,27/08/1945,,Colour Serjeant,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6342728',Myanmar,RANGOON WAR CEMETERY,1. A. 7.,
2260886,MAN LAL GURUNG,,,21,,26/06/1945,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'88688',Myanmar,RANGOON WAR CEMETERY,15. L. 3.,"Son of Kaman and Camma, of Isnan, Nepal."
2260906,MAUNG HLA MAUNG,,,0,,02/08/1947,,Rifleman,Burma Rifles,,5th Bn.,,United Kingdom,'90702',Myanmar,RANGOON WAR CEMETERY,17. A. 4.,
2261194,SAW MOSES,,,0,,13/06/1946,,Signalman,Burma Royal Naval Volunteer Reserve,,,,United Kingdom,'1992',Myanmar,RANGOON WAR CEMETERY,2. G. 20.,
2260833,LE SAGE,EMILE LOUIS,E L,38,,27/11/1945,,Serjeant,Intelligence Corps,,,,United Kingdom,'2826176',Myanmar,RANGOON WAR CEMETERY,2. B. 13.,
2260835,LEVY,RONALD,R,24,,20/10/1945,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14810751',Myanmar,RANGOON WAR CEMETERY,2. A. 8.,
2259671,ASHCROFT,LAWRENCE,L H,32,,29/06/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3780506',Myanmar,RANGOON WAR CEMETERY,Coll. grave 6. G. 4-9.,
2259672,ASHWORTH,DOUGLAS MONS,D M,26,,15/05/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'5773742',Myanmar,RANGOON WAR CEMETERY,Coll. grave 3. E. 1-20.,
2260905,MAULA DAD,,,23,,24/03/1946,,Signalman,Indian Signal Corps,,,,Indian,'A/8283',Myanmar,RANGOON WAR CEMETERY,13. D. 11.,"Son of Muhammad Hussain and Karam Nur, of Daiwal, Jhelum, Pakistan."
2259784,CAMBRIDGE,EDWIN,E,22,,07/03/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4539955',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. H. 12-14.,
2260908,MAWSTON,ROBERT,R,22,,27/12/1943,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'4462123',Myanmar,RANGOON WAR CEMETERY,5. D. 8.,
2281712,SAW AH DIN,,,0,,01/01/1944,31/12/1946,Recruit,Karen Rifles,,1st Bn.,,United Kingdom,'',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2261062,PARKINSON,GEORGE,G,22,,03/12/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3773348',Myanmar,RANGOON WAR CEMETERY,6. J. 5.,
2261190,SAW BENNETT,,,0,,31/05/1945,,Lance Bombardier,Burma Auxiliary Force,,,,United Kingdom,'2922',Myanmar,RANGOON WAR CEMETERY,Coll. grave 1. E. 4-10.,
2261191,SAW BUGYI,,,0,,18/02/1946,,Rifleman,Burma Rifles,,2nd Bn.,,United Kingdom,'50156',Myanmar,RANGOON WAR CEMETERY,2. B. 2.,
2261196,SAW PETER,,,0,,01/02/1944,29/02/1944,Gunner,Burma Auxiliary Force,,,,United Kingdom,'2727',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2261195,SAW MYA KHIN,,,0,,22/04/1946,,Sepoy,Burma Army Service Corps,,,,United Kingdom,'MT/25388',Myanmar,RANGOON WAR CEMETERY,2. F. 10.,
2261198,SAW TER LER,,,0,,18/03/1946,,Recruit,Karen Rifles,,1st Bn.,,United Kingdom,'92348',Myanmar,RANGOON WAR CEMETERY,4. A. 1.,
2261200,SAW TUN KHIN,,,0,,22/11/1946,,Driver,Burma Army Service Corps,,,,United Kingdom,'MT/75801',Myanmar,RANGOON WAR CEMETERY,3. G. 5.,
2260907,MAUNG PAING,,,0,,04/03/1946,,Rifleman,Karen Rifles,,1st Bn.,,United Kingdom,'92307',Myanmar,RANGOON WAR CEMETERY,4. A. 2.,
2260024,GULAB KHAN,,,23,,04/05/1945,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'21136',Myanmar,RANGOON WAR CEMETERY,11. B. 7.,"Son of Rura Khan and Malan, of Batala, Mirpur, Kashmir."
2260834,LESLAN TUBURI,,,0,,22/04/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/47946',Myanmar,RANGOON WAR CEMETERY,18. B. 2.,
2259670,ASBIR PUN,,,21,,07/06/1945,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,4th Bn.,,Indian,'10227',Myanmar,RANGOON WAR CEMETERY,15. B. 3.,"Son of Rup Lal and Rajumala, of Nakha, Nepal; husband of Arthamala, of Nakha."
2259819,CLARKE,STANLEY,S,25,,21/09/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3772985',Myanmar,RANGOON WAR CEMETERY,3. A. 1.,
2260143,JANG BAHADUR THAKARI,,,19,,26/06/1945,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'91098',Myanmar,RANGOON WAR CEMETERY,16. A. 6.,"Son of Tek Bahadur and Mankumari, of Chankura, Nepal."
2259765,BROWN,WALTER,W,27,,23/04/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5116525',Myanmar,RANGOON WAR CEMETERY,5. A. 3.,
2259712,BEAUMONT,SYDNEY OSBORNE,S O,23,,03/12/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4543330',Myanmar,RANGOON WAR CEMETERY,5. H. 8.,
2259711,BEATON NYIRENDA,,,0,,31/10/1945,,Lance Corporal,King's African Rifles,,,,United Kingdom,'DN/6242',Myanmar,RANGOON WAR CEMETERY,4. B. 3.,
2281713,SAW HE BE,,,0,,01/01/1946,31/12/1946,Recruit,Karen Rifles,, 1st Bn.,,United Kingdom,'',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2281714,SAW PE,,,0,,01/01/1944,31/12/1946,Recruit,Karen Rifles,, 1st Bn.,,United Kingdom,'',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2524887,SCARBRO,LAWRENCE,L,22,,10/04/1942,,Private,ALIAS,,,,United Kingdom,'4540020',Myanmar,RANGOON WAR CEMETERY,,(See Lawrence SCARBOROUGH).
2261189,SAW BA GYAW,,,0,Burma Gallantry Medal,01/01/1944,31/12/1946,Lieutenant,Karen Rifles,,1st Bn.,,United Kingdom,'',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2259652,AMBROSE,JAMES RICHARD,J R,29,,08/11/1943,,Lance Corporal,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3777671',Myanmar,RANGOON WAR CEMETERY,6. C. 1.,
2261193,SAW KYAN PAING,,,0,,18/10/1946,,Recruit,Burma Rifles,,1st Bn.,,United Kingdom,'73999',Myanmar,RANGOON WAR CEMETERY,18. A. 5.,
2260836,LEWIS,DAVIS,D,28,,18/05/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'3967021',Myanmar,RANGOON WAR CEMETERY,2. G. 14.,
2259653,AMIR BAHADUR,,,0,,23/10/1945,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'63772',Myanmar,RANGOON WAR CEMETERY,11. A. 2.,"Son of Shah Bahadur, of Batkhella, Mardan, Pakistan."
2261201,SAW TUN LWIN,,,0,,27/03/1946,,Rifleman,Burma Rifles,,2nd Bn.,,United Kingdom,'50134',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2259820,CLARKE,THOMAS HENRY,T H,29,,15/05/1945,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4547703',Myanmar,RANGOON WAR CEMETERY,Coll. grave 3. E. 1-20.,
2281715,SAW SAN AYE,,,0,,01/01/1944,31/12/1946,Recruit,Karen Rifles,, 1st Bn.,,United Kingdom,'',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2281717,KHIYAL DIN,,,0,,23/07/1945,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'39967',Myanmar,RANGOON WAR CEMETERY,11. A. 1.,"Son of Ismail Din and Akhtar Nisa, of Mami Khel, Kohat, Pakistan."
2260875,MAKAR BAHADUR THAPA,,,19,,26/05/1945,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,4th Bn.,,Indian,'65555',Myanmar,RANGOON WAR CEMETERY,15. H. 1.,"Son of Jitman and Palmaya, of Chaptar, Nepal."
2261063,PARSONS,SIDNEY PHILLIP,S P,26,,14/10/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5115405',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. 9. C. 1.,"Son of Frederick James Parsons, and of Ellena Martha Parsons, of Saltley, Birmingham."
2261065,PARTIMAN NEWAR,,,21,Indian Distinguished Service Medal,10/05/1945,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,4th Bn.,,Indian,'49987',Myanmar,RANGOON WAR CEMETERY,15. C. 1.,"Son of Hari Parsad and Parbati; husband of Dalbi, of Dabhung, Nepal."
2261085,PITAMBAR ALE,,,24,,04/07/1945,,Lance Naik,6th Gurkha Rifles,,3rd Bn.,,Indian,'10133',Myanmar,RANGOON WAR CEMETERY,14. F. 4.,"Son of Khagu and Pema Kumari, of Binadi, Nepal."
2259855,DAL BAHADUR THAPA,,,21,,27/05/1945,,Lance Naik,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'15555',Myanmar,RANGOON WAR CEMETERY,15. A. 2.,"Son of Dhan Bahadur and Padainkala, of Kusanra, Nepal."
2259787,CANNON,DANIEL,D,34,,16/05/1945,,Corporal,Welch Regiment,,2nd Bn.,,United Kingdom,'14529099',Myanmar,RANGOON WAR CEMETERY,2. E. 6.,
2259911,DUTTON,HAROLD,H,27,,05/09/1942,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4614459',Myanmar,RANGOON WAR CEMETERY,5. J. 1.,
2259913,DYSON,SAMUEL,S,28,,04/05/1945,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4545279',Myanmar,RANGOON WAR CEMETERY,1. B. 15.,"Son of Alfred and Alice Dyson, of Doncaster, West Yorkshire; husband of Katherine Dyson, of Luton, Bedfordshire."
2259915,EAMES,ALFRED DENIS,A D,19,,04/06/1945,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'14742814',Myanmar,RANGOON WAR CEMETERY,I. G. 4.,
2259926,ENNIM,,J,0,,27/02/1946,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/56745',Myanmar,RANGOON WAR CEMETERY,4. C. 12.,
2259918,EDWARDS,JOHN,J,34,Military Medal,27/06/1945,,Serjeant,Royal Artillery,,8 Medium Regt.,,United Kingdom,'812320',Myanmar,RANGOON WAR CEMETERY,2. B. 14.,"Son of George and Ellen Edwards; husband of Ethel Rose Emily Edwards, of Yeovil, Somerset."
2259922,ELIAS,MERVYN JOHN,M J,19,,23/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2257204',Myanmar,RANGOON WAR CEMETERY,1. A. 16.,"Son of Evan John and Gladys Ann Elias, of Highgate, Middlesex. Scholar of Highgate School."
2259923,ELIAS,THOMAS DESMOND,T D,20,,04/01/1943,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4614290',Myanmar,RANGOON WAR CEMETERY,4. D. 1.,"Son of William G. and Doris M. Elias, of Derby."
2259947,FENNER,DAVID,D,22,,24/08/1946,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Terror.,,United Kingdom,'P/JX 698455',Myanmar,RANGOON WAR CEMETERY,2. J. 10.,"Son of David and Mary Jane Fenner, of Belfast, Northern Ireland."
2260851,LOW,THOMAS CROWHURST,T C,24,,05/12/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5619837',Myanmar,RANGOON WAR CEMETERY,4. D. 9.,"Son of Alfred and Sophia Low, of Dundee."
2260852,LOWE,FRED,F,28,,01/06/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'4202396',Myanmar,RANGOON WAR CEMETERY,Sp. Mem 9. B. 8.,
2260854,LUING,JOHN FREDERICK,J F,0,,24/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'121527',Myanmar,RANGOON WAR CEMETERY,6. H. 10.,"Son of James Cowley Luing and Dorothy Elizabeth Luing, of Elsenham, Essex; husband of Estelle Theresa Joan Luing, of Shrewsbury, Shropshire. A.M.I.E.E."
2260889,MANUEL,,E M,0,,29/05/1945,,Lance Bombardier,Burma Intelligence Corps,,,,United Kingdom,'3579',Myanmar,RANGOON WAR CEMETERY,I. C. 16.,
2260861,MACGREGOR,KENNETH GRANT,K G,19,,29/06/1945,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'14699449',Myanmar,RANGOON WAR CEMETERY,3. B. 5.,
2260099,HORSFALL,HERBERT,H,31,,09/12/1943,,Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3459295',Myanmar,RANGOON WAR CEMETERY,5. J. 7.,"Son of George and Amelia Horsfall, of Manchester; husband of Mary Horsfall, of Higher Blackley, Manchester."
2260101,HOSEGOOD,GRAHAM COWELL,G C,24,,09/04/1945,,Captain,South Wales Borderers,The King's Regiment (Liverpool),,attd 13th Bn.,United Kingdom,'134273',Myanmar,RANGOON WAR CEMETERY,6. J. 2.,"Son of Arthur Ware Hosegood and Catherine Frances Hosegood, of Penarth, Glamorgan."
2260117,HURRING,NORMAN ALBERT,N A,19,,27/05/1945,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14823601',Myanmar,RANGOON WAR CEMETERY,1. C. 20.,"Son of James and Louisa Hurring, of Kenton, Middlesex."
2260120,HYNDMAN,EDWIN,E,32,,11/12/1943,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4536046',Myanmar,RANGOON WAR CEMETERY,5. J. 2.,"Son of William and Lillian Hyndman, of Middlesbrough, Yorkshire."
2260122,IDRIS MIAN,,,26,,04/05/1946,,Pioneer,Indian Pioneer Corps,,,,Indian,'291060',Myanmar,RANGOON WAR CEMETERY,12. A. 17.,"Son of Fazl Ali Bhuinya and Sobura Khatun, of Lakhipur, Noakhali, Pakistan; husband of Fatima Khatun, of Lakhipur."
2260125,INAYAT,,,20,,27/04/1945,,Sepoy,7th Rajput Regiment,,6th Bn.,,Indian,'19051',Myanmar,RANGOON WAR CEMETERY,10. B. 1.,"Son of Dulla and Rahmon, of Kutba, Patiala, India; husband of Hassni, of Kutba."
2260127,INGHAM,KENNETH NORMAN,K N,31,,03/05/1945,,Captain,Somerset Light Infantry,Corps of Military Police,,attd. 19 Divisional Provost Coy.,United Kingdom,'177600',Myanmar,RANGOON WAR CEMETERY,2. D. 13.,"Son of Alfred Henry and Florence May Ingham, of Brighton, Sussex."
2260129,INGLIS,KEITH JAMES,K J,0,,04/06/1945,,Lieutenant,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'326096',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. D. 14-17.,"Son of Cyril James Inglis and Prudence May Inglis, of Reigate, Surrey."
2260131,IQBAL KHAN,,,17,,02/06/1945,,Sepoy,12th Frontier Force Regiment,,8th Bn.,,Indian,'29074',Myanmar,RANGOON WAR CEMETERY,12. D. 8.,"Son of Ghulam Muhammad and Gawa, of Manianda, Rawalpindi, Pakistan."
2260135,JACKSON,GORDON HENRY,G H,20,,29/11/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'1284578',Myanmar,RANGOON WAR CEMETERY,Coll. grave 6. E. 1-6.,"Son of Henry Charles Jackson, and of Leah Ursula Jackson, of Fleggburgh, Norfolk."
2260136,JAFAR KHAN,,,18,,22/07/1945,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'40855',Myanmar,RANGOON WAR CEMETERY,10. A. 8.,"Son of Muhammad Alam and Sirdazan, of Kolian Hamid, Campbellpore, Pakistan."
2260137,JAGAT BAHADUR THAPA,,,24,,11/06/1945,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,4th Bn.,,Indian,'49993',Myanmar,RANGOON WAR CEMETERY,14. A. 1.,"Son of Sankha Bahadur and Dhanmaya, of Pokhari, Nepal; husband of Lachimaya, of Pokhari."
2260138,JAGAT MAN LIMBU,,,18,,26/06/1945,,Lance Naik,8th Gurkha Rifles,,4th Bn.,,Indian,'85855',Myanmar,RANGOON WAR CEMETERY,14. L. 4.,"Son of Bhagirath and Manrothi, of Laljahang, Nepal."
2260158,JHAN BAHADUR RAI,,,24,,11/07/1945,,Rifleman,6th Gurkha Rifles,,1st Bn.,,Indian,'66545',Myanmar,RANGOON WAR CEMETERY,14. J. 3.,"Son of Dalman and Ratna Sova, of Sungdel, Nepal; husband of Sitam Sova, of Sungdel."
2260160,JIVA ALI,,,22,,30/05/1945,,Gunner,Royal Indian Artillery,,6 Lt. A.A. Bty.,,Indian,'103360',Myanmar,RANGOON WAR CEMETERY,11. A. 6.,
2260202,KHARK BAHADUR THAPA,,,22,,04/07/1945,,Lance Naik,6th Gurkha Rifles,,3rd Bn.,,Indian,'10260',Myanmar,RANGOON WAR CEMETERY,14. G. 1.,"Son of Dalsing and Balrupi, of Dhunge, Nepal."
2260204,KHEN CHUMA,,,22,,25/06/1945,,Ambulance Sepoy,Indian Army Medical Corps,,59 Field Amb.,,Indian,'94407',Myanmar,RANGOON WAR CEMETERY,1. J. 3.,"Son of Chhawng Hina, of Lungbawlh, Lushai Hills, Assam."
2260207,KHUDA BAKHSH,,,27,,06/08/1945,,Sepoy,9th Jat Regiment,,1st Royal Bn.,,Indian,'37906',Myanmar,RANGOON WAR CEMETERY,10. C. 12.,"Son of Fazal Muhammad and Jidhan Mai, of Widad, Muzaffargarh, Pakistan; husband of Sharram, of Widad."
2260209,KILGOUR,HUGH MCPHERSON,H M,28,Member of the Order of the British Empire,30/08/1942,,Major,Royal Army Medical Corps,,,,United Kingdom,'122726',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. Joint grave 9. B. 4.,"Son of Thomas Ronald Kilgour and of Mary Brown Kilgour (nee McPherson), of Edinburgh. M.B., Ch.B. (Edin.)."
2260211,KIMPTON,HARRY,H,33,,05/09/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3781493',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. 9. B. 5.,"Son of Thomas E. Kimpton and Elizibeth Kimpton; husband of Doris Maud (Dot) Kimpton, of Moss Side, Manchester."
2260214,KING,WALTER,W,33,,29/05/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'4983123',Myanmar,RANGOON WAR CEMETERY,3. C. 20.,Son of Albert and Emily King.
2260215,KING,WILLIAM JAMES,W J,21,,23/12/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,67 Sqdn.,,United Kingdom,'1164131',Myanmar,RANGOON WAR CEMETERY,3. B. 13.,"Son of George and Nellie Mary King, of Leighton Buzzard, Bedfordshire."
2260217,KIRKPATRICK,WILLIAM GEORGE,W G,21,,03/07/1943,,Lieutenant,5th Royal Gurkha Rifles (Frontier Force),,3rd Bn.,,Indian,'EC/6413',Myanmar,RANGOON WAR CEMETERY,5. A. 8.,"Son of William C. and Elizabeth A. Kirkpatrick, of Braddan, Isle of Man."
2260219,KNIGHT,CLIFFORD WILLIAM,C W,22,,02/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,273 Sqdn.,,United Kingdom,'1584077',Myanmar,RANGOON WAR CEMETERY,1. B. 20.,"Son of Joseph and Evelyn Knight, of Rushden, Northamptonshire; husband of Evelyn Knight."
2260220,KNIGHT,JOHN,J,26,,28/07/1945,,Serjeant,Welch Regiment,,2nd Bn.,,United Kingdom,'3959482',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. B. 6-20.,
2260221,KNIGHT,ROBERT,R,24,,22/06/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1095216',Myanmar,RANGOON WAR CEMETERY,2. H. 4.,"Son of Thomas and Florence Knight, of Lymm, Cheshire; husband of Betty Knight, of Lymm."
2260947,MUHAMMAD ABDUL BARI,,,0,,18/05/1945,,Lance Naik,Indian Electrical and Mechanical Engineers,,100 Div. Transport Coy.,,Indian,'ME/38024',Myanmar,RANGOON WAR CEMETERY,12. D. 16.,"Son of Sheikh Sana Ullah and Bibi Jan Bita, of Danguri, Mymensingh, Pakistan."
2260224,KOYA JAIRAM CHRISTIAN,,,27,,06/03/1946,,Craftsman,Indian Electrical and Mechanical Engineers,,175 G.P. Transport Coy.,,Indian,'ME/34164',Myanmar,RANGOON WAR CEMETERY,1. F. 6.,"Son of Jai Ram, of Adas Road, Kaira, India."
2260948,MUHAMMAD AKBAR,,,20,,06/05/1945,,Havildar,2nd Punjab Regiment,,3rd Bn.,,Indian,'2962',Myanmar,RANGOON WAR CEMETERY,12. A. 18.,"Son of Nadar Ali and Raj Bibi, of Bashkarat, Jhelum, Pakistan; husband of Sultan Begum, of Bashkarat."
2260950,MUHAMMAD ALI,,,25,,20/10/1945,,Sepoy,Royal Indian Army Service Corps,,902 Div. Transport Coy.,,Indian,'MT/748976',Myanmar,RANGOON WAR CEMETERY,11. C. 3.,"Son of Awa Dan and Jivi, of Dhaner, Patiala, India."
2260952,MUHAMMAD ANWAR,,,17,,23/07/1945,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'28367',Myanmar,RANGOON WAR CEMETERY,13. A. 3.,"Son of Faiz Akbar, of Sermaira, Hazara, Pakistan."
2260953,MUHAMMAD ASHRAF,,,27,,27/04/1945,,Daffadar,"Royal Deccan Horse (9th Horse), I.A.C.",,,,Indian,'A/9424',Myanmar,RANGOON WAR CEMETERY,12. B. 9.,"Son of Nur Muhammad and Sardar Bi, of Saloi, Jhelum, Pakistan, husband of Anwar Begum, of Saloi."
2260956,MUHAMMAD FAZL,,,22,,27/08/1945,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'25418',Myanmar,RANGOON WAR CEMETERY,11. A. 7.,"Son of Muhammad Bakhsh and Hakam Bi, of Chak No. 115 A.S.B., Sargodha, Pakistan; husband of Sardar Bibi, of Chak No. 115 A.S.B."
2260958,MUHAMMAD GHANI,,,17,,08/08/1945,,Havildar,13th Frontier Force Rifles,,9th Bn.,,Indian,'10887',Myanmar,RANGOON WAR CEMETERY,12. A. 12.,"Son of Fazal Ilahi, of Chakri Wakilan, Rawalpindi, Pakistan."
2260959,MUHAMMAD HANIF,,,30,,28/04/1945,,Naik,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'68949',Myanmar,RANGOON WAR CEMETERY,11. B. 10.,"Son of Hina Muhammad Qasim and Bajib Bibi, of Kanagala, Guntur, India; husband of Fathima Bibi, of Kanagala."
2260225,KRISHNA SHAMSHER PRODHAN,,,20,,26/07/1945,,Havildar Clerk,8th Gurkha Rifles,,3rd Bn.,,Indian,'10540',Myanmar,RANGOON WAR CEMETERY,15. K. 1.,"Son of Bhuwani Parsad and Chuman Kumari, of Happy Valley, Sikkim."
2260961,MUHAMMAD HAYAT,,,20,,07/06/1945,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'35771',Myanmar,RANGOON WAR CEMETERY,10. C. 6.,"Son of Sheikh Jan and Saleh Khanum, of Dag Ismail Khel, Peshawar, Pakistan; husband of Zeni, of Dag Ismail Khel."
2260962,MUHAMMAD HUSAIN,,,24,,22/07/1945,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'18141',Myanmar,RANGOON WAR CEMETERY,10. A. 9.,"Son of Ali Bakhsh, of Sutehru, Hoshiarpur, India; husband of Daulat Bibi, of Sutehru."
2260230,KWAKU SOKPOR,,,0,,14/06/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'GC159832',Myanmar,RANGOON WAR CEMETERY,18. B. 8.,
2260964,MUHAMMAD IBRAHIM,,,18,,05/08/1947,,Craftsman,Indian Electrical and Mechanical Engineers,,1303 Transport Workshop Coy.,,Indian,'ME/17992',Myanmar,RANGOON WAR CEMETERY,10. D. 9.,"Son of Ilam Din and Alam Bibi, of Chak No. 152, Rahimyar Khan, Pakistan."
2260227,KUZUR,THOMAS,T,22,,02/08/1945,,Sepoy,Indian Pioneer Corps,,,,Indian,'502103',Myanmar,RANGOON WAR CEMETERY,4. C. 5.,"Son of Philip Kuzur and Juspin, of Balumunda Belmunda, Gongpur, India."
2260801,LADD,WILLIAM GEORGE,W G,19,,04/06/1945,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14817526',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. D. 14-17.,"Son of Walter Edwin and Emily Amelia Ladd, of Walthamstow, Essex."
2260803,LAJBAR SHAH,,,20,,27/07/1945,,Sepoy,15th Punjab Regiment,,1st Bn.,,Indian,'35142',Myanmar,RANGOON WAR CEMETERY,10. A. 12.,"Son of Khubab Shah and Mariba, of Islamabad, Kohat, Pakistan."
2260807,LAL BAHADUR TAMANG,,,23,,07/06/1945,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,4th Bn.,,Indian,'51090',Myanmar,RANGOON WAR CEMETERY,15. H. 4.,"Son of Birman and Bishnumaya, of Gorang, Nepal; husband of Seti, of Gorang."
2260808,LAL BAHADUR TAMANG,,,21,,09/08/1945,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'76971',Myanmar,RANGOON WAR CEMETERY,14. D. 4.,"Son of Phupa Tamang and Kusang Tamangeni, of Namar, near Betali, Nepal."
2260810,LAL HUSAIN,,,24,,21/11/1945,,Driver,Royal Indian Artillery,,26 Mountain Bty.,,Indian,'49519',Myanmar,RANGOON WAR CEMETERY,11. D. 13.,"Son of Jalal Khan and Salbharai, of Druzi, Jhelum, Pakistan."
2260984,MULLANEY,DUNCAN FORRESTER,D F,0,,09/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,17 Sqdn.,,United Kingdom,'1303666',Myanmar,RANGOON WAR CEMETERY,3. B. 14.,
2260986,MUNYA NZOU,,,0,,03/07/1945,,Private,East African Army Service Corps,,,,United Kingdom,'11580',Myanmar,RANGOON WAR CEMETERY,I. J. 16.,
2260980,MUHAMMAD YUSUF,,,23,,29/04/1946,,Lance Naik,King George V's Own Bengal Sappers and Miners,,,,Indian,'28059',Myanmar,RANGOON WAR CEMETERY,12. A. 18.,"Son of Abdul Haq and Jane, of Banda, Hazara, Pakistan."
2260982,MUHAMMAD ZAMAN,,,20,,13/01/1946,,Sepoy,Indian Army Ordnance Corps,,12 Ordnance Mobile Coy.,,Indian,'185238',Myanmar,RANGOON WAR CEMETERY,11. B. 19.,"Son of Niwaz Ali and Viohji, of Pattan Khurd, Hazara, Pakistan."
2260094,HOLROYD-DOVETON,ROBERT JAMES,R J,21,,30/11/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7535440',Myanmar,RANGOON WAR CEMETERY,Coll. grave 6. E. 1-6.,
2260100,HOSE,PHILIP,P,24,,18/02/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3773482',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. Joint grave 9. B. 2.,
2259950,FERGUSON,ROBERT,R,37,,06/06/1945,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'782298',Myanmar,RANGOON WAR CEMETERY,2. C. 9.,
2259924,ELLIS,JOHN,J,32,,05/10/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3779321',Myanmar,RANGOON WAR CEMETERY,6. F. 1.,"Son of Jane Ellis, of Trawsfynydd, Merionethshire."
2259927,ERIFA UJA,,,0,,25/02/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/109786',Myanmar,RANGOON WAR CEMETERY,18. D. 7.,
2259928,ERUGURA KABIRA,,,0,,09/08/1945,,Sapper,East African Engineers,,,,United Kingdom,'N/23589',Myanmar,RANGOON WAR CEMETERY,3. G. 13.,
2259930,EVANS,HERMAN,H,25,,15/05/1945,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'300697',Myanmar,RANGOON WAR CEMETERY,3. D. 3.,"Son of Herman Evans, and of Lily M. Evans, of Gosforth, Newcastle-on-Tyne."
2259932,EVANS,RICHARD JEPTHU,R J,37,,26/09/1945,,Warrant Officer Class II,Royal Scots Fusiliers,,,,United Kingdom,'3129050',Myanmar,RANGOON WAR CEMETERY,3. F. 16.,
2259958,FLETCHER,THOMAS WAGSTAFFE,T W,20,,23/06/1945,,Sapper,Royal Engineers,,29 Movement Control Group,,United Kingdom,'14655122',Myanmar,RANGOON WAR CEMETERY,1. H. 5.,
2259959,FLINT,STEWART,S,21,,08/05/1946,,Captain,10th Gurkha Rifles,,1st Bn.,,Indian,'EC/105510',Myanmar,RANGOON WAR CEMETERY,2. F. 17.,"Son of Robert Mitchell Flint and Catherine Flint, of Horsforth, Yorkshire."