Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2430794,COCKBURN,GUY LESLIE,G L,0,Distinguished Service Cross,16/11/1942,,Commander,Royal Navy,,H.M.S. Drake.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3. Column 3.,
2430780,CHAMBERLAIN,NEVILLE GRAHAM,N G,0,,22/06/1945,,Captain,Royal Artillery,,,,United Kingdom,'144319',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,
2430861,GODFREY,ALAN CLEMENT,A C,0,Distinguished Flying Cross,07/08/1946,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'39820',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,
2430757,BROOKE-ALDER,STELLA MARY CAROLINE,S M C,20,,04/10/1942,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'444353',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Daughter of Harold and Mildred Brooke-Alder, of Ealing."
2430927,LAW,WILLIAM ALFRED,W A,0,,08/07/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'79047',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,
2430929,LEE,STEWART,S,21,,26/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319349',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,
2430778,CATTLEY,ALFRED PATRICK,A P,24,,11/04/1941,,Flying Officer,Royal Air Force,,221 Sqdn.,,United Kingdom,'40888',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Patrick Oswald and Nina Cattley, of Ealing."
2430920,LACEY,ALBERT JAMES,A J,31,,19/07/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'752246',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Albert and Edith Lacey; husband of Elsie Lacey, of Pinner."
2430921,LACEY,JOHN FRANCIS,J F,35,,28/05/1947,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6457160',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Arthur and Rose Lacey; husband of lvy Lacey, of Whitewood Mere. Castleford, Yorkshire."
2430930,LLOYD,JOHN AMBROSE,J A,64,,27/08/1945,,Private,Home Guard,,23rd Middlesex Bn.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Edward Evans Lloyd and Mary Lloyd; husband of Nellie Robertson Lloyd, of Mill Hill, London. A.M.I.E.E.; Pioneer of Wireless and the Beam System with Marconi."
2430934,McADAM,MERVYN DOUGLAS,M D,35,,23/02/1946,,Lieutenant,Royal Artillery,,129 (21st Bn. City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'207938',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Archibald D. McAdarn and of Rosa Elizabeth McAdam (nee Mellor); husband of Felicia Mary McAdam, of Cricklewood. A I.B."
2430935,McCRACKEN,CHARLES ALLAN,C A,30,,08/02/1942,,Guardsman,Coldstream Guards,,,,United Kingdom,'2653992',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Mrs. C. M. McCracken. of Willerby, Yorkshire."
2430938,MacILWAINE,ALEXANDER GILLILAN JOHNSON,A G J,55,,03/03/1942,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'50557',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2430939,MacKICHAN,KENNETH WILLIAM,K W,0,,16/07/1942,,Lieutenant Colonel,Royal Artillery,,91 H.A.A. Regt.,,United Kingdom,'5674',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Peter and Margaret Wilson MacKichan; husband of Jean Louise MacKichan, of Sunninghill, Berkshire."
2430941,McTAVISH,FREDERICK HUGH CAMPBELL,F H C,59,,10/03/1945,,Lieutenant Colonel,Black Watch (Royal Highlanders),,Cdg. 2nd Bn.,,United Kingdom,'8873',United Kingdom,GOLDERS GREEN CREMATORIUM,Addenda Panel. Column 2.,"Son of Archibald C. McTavish and Katherine McTavish; husband of Sybil St. John McTavish, of Chelsea, London."
2430942,MABEY,CHARLES HENRY PETER,C H P,20,,21/07/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,116 Sqdn.,,United Kingdom,'1894103',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Charles Henry Cecil and Nora Eileen Mabey, of Sutton, Surrey."
2430944,MAINPRICE,DAVID JOCYLYN,D J,22,,28/09/1940,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'126599',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Humphrey and Dorothy Grace Mainprice, of Youlgreave, Derbyshire."
2430946,MALCHER,HERBERT FREDERICK,H F,0,,16/04/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/162830',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Husband of S. Malcher, of West Kensington, London."
2430948,MAPLE,RONALD LAURENCE WILLIAM,R L W,20,,16/01/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1891590',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Robert William and Daisy Isabel Maple, of Cricklewood."
2430952,MARSDEN,LAURENCE ARTHUR,L A,45,,28/06/1944,,Serjeant,Royal Engineers,,,,United Kingdom,'1865185',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Husband of Margaret Marsden, of Burnt Oak. Edgware."
2430991,PALFREY,DOROTHY LILIAN,D L,25,,27/06/1944,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'478918',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2430985,NORTHWAY,STANLEY RONALD,S R,20,,05/05/1942,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn.Queen Victoria's Rifles) Bn.,,United Kingdom,'6855624',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2430987,ORPWOOD,LIONEL WILLIAM HAROLD,L W H,23,,10/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'905984',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Lionel John and Martha Cecilia Orpwood, of Willesden."
2430962,METSON,JAMES IAN,J I,27,,31/12/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. President.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of George Edgar and Janet Metson, of Woodford Green, Essex. P.A.S.I., A.A.I."
2430997,PATTON-BETHUNE,MICHAEL LISLE,M L,21,,16/05/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'74340',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2430968,MONEY,RUPERT INGLIS,R I,53,,06/05/1945,,Captain,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Lieut.-Col. Erule William Kyrle Money and Alexandra J. Money, of South Kensington. London."
2430714,ALLCOCK,ALFRED GEORGE,A G,0,,27/11/1943,,Driver,Royal Army Service Corps,,,attd. H.Q. II Corps.,United Kingdom,'T/172111',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Alfred George and Rose Jane Allcock; husband of Chalice Allcock, of Swindon, Wiltshire."
2430718,ALLWOOD,REGINALD,R,43,,02/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/127200',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,
2430999,PAULIN,JAMES FRANCIS,J F,38,,03/07/1947,,Serjeant,Royal Hampshire Regiment,,5th Bn.,,United Kingdom,'6411515',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of James and Rosalind Paulin; husband of Mary Ellen Paulin of West Ealing.
2431002,PLANT,RICHARD BRIAN,R B,19,,14/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'170375',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Harry Neale Plant and Muriel Howell Plant, of Lincoln. Senior Scholar, Charterhouse School. Scholar Hertford College, Oxford."
2431004,POUND,Sir ALFRED DUDLEY PICKMAN RODGERS,A D P R,67,"Knight Grand Cross of the Bath, Member of the Order of Merit, Knight Grand Cross of the Royal Victorian Order, Distinguished Service Medal",21/10/1943,,Admiral of the Fleet,Royal Navy,,,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Alfred John Pound and of Elizabeth Pickman Pound (nee Rogers); husband of Lady Pound. Principal Naval A.D.C. to King George VI since 1941. Mentioned in Despatches in the 1914-18 war. Royal Humane Society's Bronze Medal. Awarded Officer Legion d Honneur-Rising Sun 3rd Cl. (Japan), D.S.M. (USA)."
2431013,REARDON,ALAN JOHN,A J,23,,14/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'181581',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Thomas James Reardon and Gertrude Ethel Reardon, of Edgware."
2431021,ROSS,WILLIAM,W,0,,08/02/1947,,Leading Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,,,United Kingdom,'C/SBR5178',United Kingdom,GOLDERS GREEN CREMATORIUM,Centre Panel. Column 3.,
2431039,SHEPHERD,WILLIAM,W,0,,23/04/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1830208',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2431042,SHIV PURI,IKBAL NARAYAN,I N,26,,26/01/1944,,Flying Officer,Royal Indian Air Force,,,,Indian,'1858',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2431044,SIMPSON,JOHN GIFFORD,J G,22,,25/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'86351',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Samuel James Simpson and of Winifred Rebecca Simpson (nee Cleaver); nephew of Alex. M. Simpson, of Goring-on-Thames Oxfordshire."
2431046,SINGH,MOHNA,M,0,,30/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1324569',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2431063,STODDARD,GEOFFREY WILLIAM,G W,28,,04/03/1946,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'31467',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2431050,SMITH,FRANK EDWARD,F E,52,,13/10/1940,,Volunteer,Home Guard,,12th Middlesex Bn.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Frank Alfred and Beatrice Smith; husband of Lillian Maud Smith, of Wembley Park."
2430731,BARLOW,JOHN ARTHUR CRAIG,J A C,44,,15/04/1947,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'140161',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of George Herbert and Florence Annie Barlow; husband of Ethel Garstang Barlow, of Hurlingham, London."
2430736,BERESFORD,JOHN BALDWYN,J B,52,Commander of the Order of the British Empire,17/10/1940,18/10/1940,Squadron Leader,Home Guard,,35th County of London (Civil Service) Bn.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of the Revd. John Jervis Beresford and Margaret Beresford; husband of Janet Beresford, of Baldock, Hertfordshire. M.A."
2430742,BLACKMAN,JAMES WILLIAM,J W,40,Military Medal,20/05/1947,,Lance Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6912012',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,Son of Mr. and Mrs. George Blackman; husband of Constance Marjorie Blackman of Child's Hill.
2430744,BLOOMFIELD,DOUGLAS GORDON,D G,41,,09/02/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10572443',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Mrs. M. A. Bloomfield husband of Sylvia M. Bloomfield, of Muswell Hill."
2430749,BONE,CYRIL CORNELIUS,C C,36,,08/02/1941,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Mr. and Mrs. H. P. Bone; husband of Sheelah Bone, of Chelsea, London."
2430751,BOWEN,MAURICE GEORGE,M G,37,,06/11/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6478371',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Harry and Eliza Frances Bowen; husband of Lydia Ruth Bowen, of North Harrow."
2431019,ROBERTS-WRAY,THOMAS HENRY,T H,72,"Companion of the Bath, Officer of the Order of the British Empire, Volunteer Officers' Decoration",14/01/1943,,Captain,Royal Naval Volunteer Reserve,,H.M.S. President.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Husband of Florence Anne Grace Roberts-Wray (nee Vincent) of Hampstead. A.M.I.E.E.; A.D.C. to King George V, 1922-24 Past Master of Plumber's Company, Master of Navy Lodge."
2431020,ROBINSON,LUDOVICK GORDON EDMUND,L G E,42,,10/05/1941,,Commander,Royal Navy,,H.M.S. President.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Ludovick Stewart Robinson and Ellen Duval Robinson, of Great Shelford. Cambridgeshire."
2430759,BROWN,HENRY ALFRED,H A,56,,27/09/1946,,Private,Home Guard,,11th Middlesex Bn.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of William and Eliza Brown; husband of Alice Catherine Brown, of Kenton."
2430767,BUTLER,HAROLD LINTHORNE,H L,24,,01/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,679 Sqdn.,,United Kingdom,'1250323',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Robert and Gladys Mary Butler, of Watford, Hertfordshire."
2430788,CLELAND,WILLIAM NORMAN,W N,48,Military Cross,27/04/1945,,Captain,Royal Artillery,,,,United Kingdom,'46954',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,
2430773,CAMPBELL,JOHN GORDON,J G,45,"Member of the Order of the British Empire, Military Cross",31/01/1943,,Major,Border Regiment,,,,United Kingdom,'15193',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Robert William and Clara Louise Campbell; husband of Eileen Campbell. of Marylebone, London."
2430776,CARR,RICHARD HOWARD,R H,38,,04/10/1943,,Captain,Royal Army Service Corps,,,,United Kingdom,'110216',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of James William and Ethel H. Carr; husband of Margaret Ethel Carr. of Hanworth, Feltham."
2430782,CHARLTON,LESLIE ALBERT,L A,21,,02/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333575',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Albert John and Matilda Lucy Charlton, of Willesden."
2430783,CHARLTON,WILLIAM CHARLES,W C,25,,25/10/1940,,Signalman,Royal Corps of Signals,,2 H.Q. Sigs.,,United Kingdom,'2589936',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of William Lewis Charlton and Amy Charlton, of Clapton, London."
2430787,CHURCHILL,ARTHUR CHARLES,A C,62,,27/01/1947,,Flying Officer,Royal Air Force,,,,United Kingdom,'83053',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Commander of the Order of the White Elephant of Siam. Son of William and Ann Churchill; husband of Janet Lockhart Churchill, of Chelsea, London. Also served as Lt. with the King's Own Yorkshire Light Infantry in the 1914-18 war."
2430790,CLEMENTS,WALTER JOHN,W J,30,,07/02/1946,,Lance Bombardier,Royal Artillery,,13 Medium Regt.,,United Kingdom,'975975',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Ernest Walter and Mary Clements; husband of Dorothy M. Clements. of Clapton, London."
2430792,COATES,GEORGE HUGH HAMILTON,G H H,18,,07/11/1939,,Pilot Officer,Royal Air Force,,,,United Kingdom,'42333',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Ronald Assheton Coates and Dorothy Margaret Coates, of Berkamstead. Hertfordshire."
2431030,SAVORY,BRIAN THEODORE,B T,24,,26/10/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'161902',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Theodore Horace and Helen Mabel Savory, of Malvern, Worcestershire."
2431032,SCRASE,GEORGE EDWARD THOMAS,G E T,30,Mentioned in Despatches,28/09/1941,,Squadron Leader,Royal Air Force (Auxiliary Air Force),,600 Sqdn.,,United Kingdom,'90675',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of Arthur George and Violet Hamilton Scrase.
2431034,SHARP,ERNEST CHARLES,E C,29,,15/02/1943,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'14294572',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of William and F. Sharp; husband of Dorothy A. Sharr, of Kilburn."
2431036,SHAW,CYRIL ARTHUR,C A,52,Commander of the Order of the British Empire,28/09/1946,,Captain,Royal Navy,,H.M.S. President.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Arthur Bell Shaw and Annis Shaw; husband of Phyllis Adele Curtis Shaw, of East Finchley. Admiralty Engineering Overseer of the London Area."
2431037,SHEARER,JOHNSTON EVELYN,J E,53,Military Cross,09/02/1944,,Lieutenant Colonel,Special List,15th Punjab Regiment,,formerly,United Kingdom,'111114',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Croix de Guerre avec Palme. Son of Colonel Johnston Shearer, Indian Medical Service and Elizabeth Shearer; husband of Mary Christine Shearer (nee Palmer), of Sandford Orcas Dorsetshire."
2431056,SPURGEON,SIDNEY ERNEST,S E,39,,24/04/1945,,Captain,Royal Engineers,,,,United Kingdom,'171814',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of Jacob and Edith Mary Spurgeon; husband of Lucy Spurgeon. of Maida Vale London.
2431060,STERNDALE-BENNETT,JAMES BURY,J B,51,Military Cross,14/03/1941,,Second Lieutenant,The Buffs (Royal East Kent Regiment),,6th (H.D.) Bn.,,United Kingdom,'141310',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of James Robert and Mabel Agnes Sterndale-Bennett; husband of Athene Sterndale-Bennett.
2431064,STYLES,ROBERT GRIFFITHS ALAN,R G A,20,,05/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1322545',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of Albert Edward and Elizabeth Ellen Styles. of Acton Vale.
2431067,SUTCLIFFE-RHODES,JAMES,J,23,,02/03/1941,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'162118',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of William Sutcliffe Rhodes, J.P., and Jessie Marie Rhodes, of Blundellsands. Liverpool."
2431068,SWAIN,OSWALD BERTIE,O B,41,,22/09/1940,,Wing Commander,Royal Air Force,,,,United Kingdom,'17038',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Arthur Claude and Irene Swain, of Ealing: husband of Irene Edith Clarissa Jane Swain, of Hendon, who was killed in the same incident, of British Guiana."
2431069,SWINBURNE-HANHAM,BARBARA,B,44,,24/02/1944,,Junior Commander,Auxiliary Territorial Service,Women's Transport Service (F.A.N.Y.),,formerly,United Kingdom,'223861',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Daughter of John Castleman Swinburne-Hanham and Elizabeth Marian Swinburne-Hanham.
2431074,THOMPSON,HAROLD EDGAR,H E,21,,23/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,286 Sqdn.,,United Kingdom,'1271388',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Miles and Nellie Thomson of Crouch End, Hornsey."
2431076,THORNTON,DICK HENRY BREWSTER,D H B,36,,18/06/1944,,Major,Grenadier Guards,,,,United Kingdom,'100546',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Husband of Rosemary Thornton, of Marylebone, London."
2431081,TORRENS,HENRY CLAUDE,H C,58,,02/02/1946,,Captain,Royal Army Pay Corps,,,,United Kingdom,'133818',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Charles Paton Torrens and Elenor Alice Torrens; husband of Edith Gladys Torrens, of Ealing."
2431083,TURNER,WALTER GEORGE,W G,32,,09/12/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7651727',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of George and Florence Beatrice Turner; husband of Elsie Rebecca Turner, of Haverhill, Suffolk."
2431088,WALLIN,EDWARD RONALD,E R,57,,17/12/1943,,Private,Home Guard,,10th Middlesex Bn.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of Louisa Wallin; husband of Lilian Horsfall Wallin.
2431113,WOODGATE,MAURICE CHARLES,M C,20,,21/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'66607',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of William Maurice and Margueritte Jennie Woodgate, of Harrow."
2431096,WESTBROOK,RONALD HENRY,R H,23,,20/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1465311',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of John Paul and Rosa Nellie Westbrook. of Finsbury Park.
2431099,WHITTY,VALENTINE EDWARD,V E,42,Mentioned in Despatches,12/07/1945,,Major,"Royal Tank Regiment, R.A.C.",Special Operations Executive,5th,attd. Jedburgh Team (Harold),United Kingdom,'171993',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Croix de Guerre avec Palmes (France). Husband of Gwenda Josephine Whitty.
2431103,WILLIAMS,EDWARD ALEXANDER,E A,39,,18/06/1944,,Sapper,Royal Engineers,,,,United Kingdom,'14712835',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Arthur Horace and Elizabeth Sarah Williams; husband of Edith Ellen Williams, of Cricklewood. Architect."
2431104,WILLIAMS,JOHN,J,50,,04/06/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'149897',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of John and Sarah Williams; husband of Hilda Ada Williams. of Hillingdon.
2431106,WILLISON,JOHN WILLISON GOW,J W G,55,Territorial Decoration,09/12/1940,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'125062',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Alexander and Jessie Steel Willison: husband of Mabel Willison, of Highgate."
2431108,WILSON,PETER GEOFFREY,P G,25,,02/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,Lincolnshire Regiment,157 Sqdn.,formerly Lieut. in ,United Kingdom,'116664',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Geoffrey Cecil Wilson and of Averal Helen Wilson (nee Whinney), of Golders Green."
2431109,WILSON,THOMAS IVOR RAVENHILL,T I R,28,,09/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'63816',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Thomas Edgar Barrett Wilson and Margaret Elizabeth Wilson; husband of Gladys Maud Wilson, of Takeley, Essex."
2431110,WISE,ALAN HAY,A H,46,Volunteer Officers' Decoration,26/11/1945,,Captain,Royal Naval Volunteer Reserve,,H.M.S. Attack.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Arthur L. Wise and Jean D. Wise husband of Mavis Wise, of St. John's Wood, London."
2431112,WOLSTENNHOLME,JOHN MERCER,J M,36,,19/09/1942,,Major,Royal Army Service Corps,,,,United Kingdom,'141773',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2431115,WYNNE-EDWARDS,HUGH STREATFIELD,H S,32,,07/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'79261',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2430808,CRAMP,ALAN FREDERICK,A F,25,,21/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1496716',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Albert George and Martha Gertrude Cramp, of Wembley Park."
2430815,DARWIN,CHARLES JOHN WHARTON,C J W,47,Distinguished Service Order,26/12/1941,,Squadron Leader,Royal Air Force,,,,United Kingdom,'02110',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Colonel Charles Waring Darwin, C.B., D.L., J.P. and of Mary Dorothea Darwin (nee Wharton), of Newark, Nottinghamshire; husband of Sibyl Renee Darwin, of Marylebone, London. His Son, Christopher William Wharton Darwin also died on Service."
2430817,DE'ATH,ALWYN,A,19,,09/01/1941,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1260021',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Ernest and Laurie De'Ath, of Watford, Hertfordshire."
2430821,DINGLEY,SYDNEY DENNIS,S D,34,,28/08/1946,,Major,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'90621',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Sydney and Mabel Isobel Dingley; husband of Florence Amelia Dingley of Eastcote, Pinner."
2430825,DOWNEY,STANLEY WILLIAM,S W,46,,16/11/1940,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'104881',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of William and Alice Downey; husband of Winifred Downey, of Kingston-upon-Thames Surrey."
2430826,DRAPER,MARTINHURST De VERE,M De V,47,,17/04/1942,,Lieutenant,Royal Artillery,,445 Bty. 65 (2/6th Bn. The Essex Regt.). Searchlight Regt.,,United Kingdom,'112670',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,
2430829,EARDLEY,THOMAS EDWARD,T E,23,,16/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122481',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Albert William and Jessie Helena Eardley; husband of Jeanne Eardley, of Kensal Rise."