Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2657964,NICHOLLS,RICHARD,R,22,,17/02/1943,,Able Seaman,Royal Navy,,H.M.S. Paladin,,United Kingdom,'P/JX 275525',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 75, Column 2.","Son of Richard and Edith Nicholls, of Wordsley, Staffordshire."
2657980,NICHOLSON,RICHARD,R,26,,29/01/1943,,Able Seaman,Royal Navy,,H.M.S. Pozarica,,United Kingdom,'P/JX 235341',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 75, Column 2.","Son of Edward and Theresa Nicholson, of Corbridge, Northumberland."
2657700,MUCKERSIE,RICHARD,R,0,,10/09/1939,,Boy 1st Class,Royal Navy,,H.M.S. Dunedin,,United Kingdom,'P/JX 156034',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 34, Column 2.","Son of Margaret Muckersie, of Lundin Links, Fife."
2659044,FROST,RICHARD,R,23,,18/09/1944,25/09/1944,Lance Corporal,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'5780687',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Husband of O. M. Frost, of Colliers Wood, Surrey."
2394080,KITCHINGMAN,RICHARD,R,0,,03/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1428675',Iraq,BASRA WAR CEMETERY,8. L. 9.,
2661161,LITHGOW,RICHARD,R,25,,25/09/1944,,Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'4918284',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. B. 6.,"Son of Archibald Lithgow, and of Janet Lithgow, of Edinburgh."
2364225,THOMPSON,RICHARD,R,24,,08/06/1940,,First Radio Officer,Merchant Navy,,M.V. Oilpioneer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,"Son of Richard and Dora Thompson, of Workington, Cumberland."
2489520,WALMSLEY,RICHARD,R,19,,01/05/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Punjabi,,United Kingdom,'D/KX 118223',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 70, Column 3.","Son of Richard and Agnes Walmsley, of Bootle, Lancashire."
2662500,AADLAND,RICHARD,R,40,,12/02/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/106876',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. C. 13.,"Son of Mandius and Malena Aadland, of Chambery, Saskatchewan."
2341695,WALTERS,RICHARD,R,30,,18/08/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4916686',France,BAYEUX WAR CEMETERY,VIII. E. 20.,"Son of Joseph and Selina Walters, of Blakenhall, Staffordshire."
2365076,WALL,RICHARD,R,43,,06/05/1942,,First Radio Officer,Merchant Navy,,S.S. Empire Buffalo (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 38.,"Son of John and Ellen Wall, of Cappagh, Co. Waterford, Irish Republic."
2365092,WALLACE,RICHARD,R,19,,24/01/1942,,Ordinary Seaman,Merchant Navy,,M.V. Empire Gem (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,"Son of Richard and Jane Wallace, of North Shields, Northumberland."
2341826,WHITE,RICHARD,R,33,,09/06/1944,,Lance Serjeant,Royal Engineers,,966 (I.W.T.) Port Operating Coy.,,United Kingdom,'1991440',France,BAYEUX WAR CEMETERY,XI. E. 9.,"Son of Thomas Richard and Alice White; husband of Caroline White, of Rotherlithe, London."
2942524,FLINTHAM,RICHARD,R,0,,26/09/1915,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'14735',France,LOOS MEMORIAL,Panel 31 to 34.,
2490043,WILDE,RICHARD,R,18,,04/07/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Valiant,,United Kingdom,'D/JX 398102',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 80, Column 3.","Son of Thomas Alfred and Annie Elizabeth Wilde, of Grimsby, Lincolnshire."
2489881,WHEELER,RICHARD,R,28,,08/06/1940,,Leading Stoker,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/KX 80904',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 40, Column 3.","Son of Thomas and Ellen Wheeler, of Belfast, Northern Ireland."
2274114,AVIS,RICHARD,R,32,,05/11/1939,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'2560483',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 7.,"Son of George William and Helen Avis; husband of Olive Frances Avis, of Stevenage, Hertfordshire."
2490179,WILLIAMS,RICHARD,R,32,,14/11/1942,,Gunner,Royal Artillery,,4 Maritime Regt.,,United Kingdom,'1707605',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 78, Column 1.","Son of Ralph and Mildred Williams; husband of Letitia Williams, of Oswestry, Shropshire."
2402788,FLETCHER,RICHARD,R,0,,15/10/1944,,Driver,Royal Army Service Corps,,289 Gen. Transport Coy.,,United Kingdom,'T/14770460',United Kingdom,KIPPAX (SS. MARY AND NICHOLAS) CHURCHYARD,Extn. Row I. Grave 31.,Son of Harry Randall Fletcher and Eleanor Fletcher. of Kippax.
2247632,ROBERTSON,RICHARD,R,57,,20/11/1946,,Private,Royal Australian Engineers,,A.C.M.F. 1 veh. Pk. Wksp.,,Australian,'V18936',Australia,MOE PUBLIC CEMETERY,C. of E. Plot. Row 5. Grave 148.,"Son of Andrew and Hannah Robertson-husband of Mary Ann Robertson, of Moe."
2367811,FORDEN,RICHARD,R,31,,24/07/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fleming.,,United Kingdom,'LT/X 7949C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of William and Annie Elizabeth Forden, of Whitby, Yorkshire."
2670067,WEATHERILL,RICHARD,R,26,,16/04/1945,,Cook (S),Royal Navy,,H.M.S. Lanka II,,United Kingdom,'P/MX 694216',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 90, Column 1.","Son of Edward and Violet Weatherill; husband of Clarice Rufina Weatherill, of Camborne, Cornwall."
2751006,NORTON,RICHARD,R,19,,18/02/1919,,Private,London Regiment,,19th Bn.,,United Kingdom,'612370',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,88. 41.,"Son of John and E. J. Norton, of 62, Much Park St., Coventry."
2252920,REID,RICHARD,R,32,,30/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128716',Belgium,MOORSELE COMMUNAL CEMETERY,Grave 10.,
2277120,SIDDALL,RICHARD,R,28,,01/06/1940,,Gunner,Royal Artillery,,"1 bty., 1 Lt. A.A. Regt.",,United Kingdom,'808967',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 39.,"Son of Richard and Mary Ann Siddall, of Derby; husband of Doris May Siddall, of Derby."
2254023,JACK,RICHARD,R,26,,23/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977121',Belgium,ESQUELMES WAR CEMETERY,V. A. 35.,
2895870,MAHLENTLE,RICHARD,R,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9773',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2433300,CARROLL,RICHARD,R,21,,19/06/1945,,Ordinary Seaman,Merchant Navy,,S.S. Empire Strait (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,HILLINGDON AND UXBRIDGE CEMETERY,Row F.B. Grave 4.,"Son of Richard and Annie Carroll, of Uxbridge."
2432968,FIVEASH,RICHARD,R,20,,25/08/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'C/JX640340',United Kingdom,TOTTENHAM CEMETERY,North Sec. Grave 8069.,"Son of Martin and Maud Fiveash, of Wood Green."
2761339,WALTON,RICHARD,R,0,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'2208979',Germany,BERLIN 1939-1945 WAR CEMETERY,5. C. 5.,
2754877,BUTCHER,RICHARD,R,23,,24/10/1918,,Stoker 1st Class,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Lansdowne.""",,Canadian,'VR/1797',Canada,SYDNEY (HARDWOOD HILL) CEMETERY,4th grave towards gate.,"Son of Alfred Matthews and Ellen Butcher, of The Farm, Kiln House Lane, St. Anne's-on-the-Sea, England."
2805009,SCANLON,RICHARD,R,22,,09/12/1940,,Ordinary Seaman,Merchant Navy,,S.S. Ashcrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 11.,
2280791,PAYNE,RICHARD,R,24,,26/05/1940,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5334923',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row D. Grave 9.,
2721969,TOLLETT,RICHARD,R,19,,03/10/1941,,Private,The Queen's Royal Regiment (West Surrey),,70th Bn.,,United Kingdom,'6098315',United Kingdom,HORNCHURCH CEMETERY,Sec. A. Grave 1354.,"Son of Frances Noel and Edith Lillian Tollett, of Romford."
2756044,TWELL,RICHARD,R,20,,11/05/1915,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'21901',Canada,CHATHAM (MAPLE LEAF) CEMETERY,,"Son of Richard and Mary Ann Twell, of Station Rd., Surfleet, Spalding, Lincs., England."
6001145,BRUNNER,RICHARD,R,0,,,,Krankentraeger,German Army,,4./R.I.R.102,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 14.,
2756189,THOMPSON,RICHARD,R,50,,18/04/1916,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'503933',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. D. G.91.,"Husband of Eliza Thompson of London, Ontario."
2602134,STRICKLEY,RICHARD,R,30,,25/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3779720',India,KOHIMA WAR CEMETERY,4. D. 6.,
2756256,RUSCOE,RICHARD,R,35,,14/10/1918,,Corporal,Canadian Infantry,,168th Bn.,,Canadian,'675244',Canada,DRUMBO (WINDFALL) PROTESTANT CEMETERY,,"Son of Rebecca Ruscoe, of Arcall Heath, Shropshire, England, and the late John Ruscoe; husband of K. E. Ruscoe, of Stonehead Cottage, Hayfield, Stockport, England."
2603733,PAKENHAM,RICHARD,R,21,,28/09/1943,,Gunner,Royal Artillery,,"195 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'6012834',Italy,SALERNO WAR CEMETERY,V. C. 16.,"Son of George and Alice Pakenham, of Earls Colne, Essex."
2722763,WATTS,RICHARD,R,34,,19/06/1941,,Able Seaman,Royal Navy,,H.M.S. Vanessa,,United Kingdom,'P/J109274',United Kingdom,BRIGHTON (THE DOWNS) CEMETERY,Sec. Y. Grave 12.,"Son of Henry and Elizabeth Watts, of Brighton; stepson of Mr. A. Nicholas, of Brighton."
2465903,CHEGWIN,RICHARD,R,36,,22/05/1941,,Leading Stoker,Royal Navy,,H.M.S. Gloucester,,United Kingdom,'C/K 67257',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 1.","Son of Richard and Isabella Chegwin; husband of Mary Louisa Chegwin, of Rosyth, Fife."
2756581,DAVIES,RICHARD,R,29,,04/06/1921,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59242',Canada,BOWMANVILLE CEMETERY,Blk. P. Lot 328. G.2.,"Son of Williamina Davies, of Elgin St., Bowmanville, Ont., Canada, and the late William Davies."
2723710,MORRISS,RICHARD,R,0,,10/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395754',United Kingdom,NUTLEY (ST. JAMES THE LESS) CHURCHYARD,Grave 1136.,
83824,FOUNDS,RICHARD,R,59,,06/05/1919,,Pioneer,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'WR/273575',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 21.,"Son of James and Julia Ann Founds, of Northam, North Devon."
3100342,SAMPSON,RICHARD,R,61,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ETON, RURAL DISTRICT",,"Air Raid Warden; of 4 Westfield Road, Farnham Royal, Slough. near Bishop's Blake, Farnham Royal."
2466460,CRUST,RICHARD,R,29,,17/12/1942,,Sick Berth Attendant,Royal Navy,,H.M.S. Firedrake,,United Kingdom,'C/MX 83450',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 1.","Son of Albert Henry and Elizabeth Crust; husband of Mary Annie Crust, of Chatham."
2466502,CURRY,RICHARD,R,19,,05/11/1940,,Ordinary Signalman,Royal Navy,,H.M.S. Jervis Bay,,United Kingdom,'C/SSX 29509',United Kingdom,CHATHAM NAVAL MEMORIAL,"37, 1.","Son of Thomas and Mary Curry, of Coagh, Co. Tyrone, Northern Ireland."
2466553,DARCY,RICHARD,R,23,,19/12/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Neptune,,United Kingdom,'C/JX 237904',United Kingdom,CHATHAM NAVAL MEMORIAL,"44, 2.","Son of Mr. and Mrs. Hugh Darcy; husband of Mrs. A. Darcy, of Widnes, Lancashire."
2606234,MATTHEWS,RICHARD,R,30,,17/01/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'4449767',Italy,MINTURNO WAR CEMETERY,"VII, C, 2.","Son of Thomas and Agnes Matthews, of North Shields, Northumberland."
83257,MORRIS,RICHARD,R,20,,25/03/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'39872',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 77.,"Son of Richard and Christina Morris, of Manchester."
3115584,McLAUGHLIN,RICHARD,R,44,,21/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ERITH, MUNICIPAL BOROUGH",,"of 8 Lydia Road. Died at Crossness School, Crossness, Abbey Wood."
2466681,DEARY,RICHARD,R,21,,18/09/1942,,Able Seaman,Royal Navy,,H.M. Submarine Talisman,,United Kingdom,'C/SSX 30938',United Kingdom,CHATHAM NAVAL MEMORIAL,"53, 3.","Son of John and Elizabeth Deary, of Carluke, Lanarkshire."
2757576,EVANS,RICHARD,R,31,,09/11/1918,,Private,Essex Regiment,,3rd Bn.,,United Kingdom,'8753',United Kingdom,DOVERCOURT (ALL SAINTS) CHURCHYARD,II. J. 26.,"Husband of Alice Evans, of 1, Station Rd., Harwich."
2466772,DOBBIE,RICHARD,R,21,,12/02/1941,,Able Seaman,Royal Navy,,H.M. Submarine Snapper,,United Kingdom,'C/SSX 18111',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 2.","Son of Mr. and Mrs. W. Dobbie, of Fleetville, Hertfordshire."
2724812,THOMPSON,RICHARD,R,21,,26/10/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Malagas.,,United Kingdom,'',South Africa,SIMON'S TOWN (DIDO VALLEY) CEMETERY,Naval Allotment Row D. Grave 10.,"Son of Albert Victor and Elizabeth Thompson, of Poulton le Fylde, Lancashire, England."
2467122,ELLIOTT,RICHARD,R,34,,24/08/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Penzance,,United Kingdom,'C/K 65212',United Kingdom,CHATHAM NAVAL MEMORIAL,"37, 3.","Son of William Wallace Elliott and Janet Elliott; husband of Mary Elizabeth Elliott, of Wallsend, Northumberland."
81741,O'NEILL,RICHARD,R,21,,14/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27055',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 2.,"Son of Michael and Eliza O'Neill, of Manchester."
2213174,WRIGHT,RICHARD,R,21,,15/07/1942,,Trooper,Royal Armoured Corps,,2nd Royal Gloucestershire Hussars,,United Kingdom,'3771824',Egypt,EL ALAMEIN WAR CEMETERY,XXI. B. 7.,"Son of Richard and Margaret Wright, of Crosby, Liverpool."
2215037,TAYLOR,RICHARD,R,23,,26/05/1944,,Lance Corporal,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6409463',Italy,SANGRO RIVER WAR CEMETERY,XI. B. 22.,"Son of Richard and Elizabeth Ellen Taylor; husband of Gladys Taylor, of Charnock Richard, Lancashire."
2317122,HARDING,RICHARD,R,22,,19/08/1942,,Lance Corporal,Royal Armoured Corps,Commando,,and No. 3,United Kingdom,'7888531',France,"DIEPPE CANADIAN WAR CEMETERY, HAUTOT-SUR-MER",E. 46.,"Son of George and Fanny Harding, of Leicester, England."
2225069,DANCE,RICHARD,R,29,,05/02/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/108477',Libya,TOBRUK WAR CEMETERY,3. A. 1.,"Son of Walter Thomas Dance and Ada Maud Dance, of Woodchurch, Ashford, Kent."
2317364,PODGER,RICHARD,R,26,,19/08/1942,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/21320',France,"DIEPPE CANADIAN WAR CEMETERY, HAUTOT-SUR-MER",E. 67.,"Son of Frank and Rosemond Salmon Podger; husband of Margaret Podger, of Vancouver, British Columbia."
2320969,PARKIN,RICHARD,R,22,,11/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1567334',France,TILLIERES-SUR-AVRE COMMUNAL CEMETERY,Coll. grave.,"Son of Richard and Elizabeth H. Parkin, of Burnopfield, Co. Durham."
3101595,RALPH,RICHARD,R,42,,13/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PENRYN, MUNICIPAL BOROUGH",,Air Raid Warden; of 2 The Green. Husband of Ethel Ralph. Died at 2 The Green.
2346675,WALSH,RICHARD,R,26,,11/11/1939,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'564425',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1. Row H. Grave 12.,
2373140,HAMILTON,RICHARD,R,25,,31/05/1944,,Corporal,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'3857948',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. D. 12.,"Son of William and Mary Ann Hamilton, of Bury, Lancashire; husband of Hannah Hamilton, of Bury."
2205356,TOHU,RICHARD,R,23,,24/12/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'801773',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. A. 11.,"Son of Haami Watini Tohu and Ani Paora Tohu, of Whangarei, Auckland, New Zealand; husband of Toti Tohu."
2205775,MARSDEN,RICHARD,R,22,,06/06/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3656831',Libya,TOBRUK WAR CEMETERY,2. B. 15.,"Son of William Marsden, and of Annie Florence Marsden, of Summit, Heywood, Lancashire."
2203578,GREIG,RICHARD,R,28,,15/01/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15565',Italy,BARI WAR CEMETERY,III. D. 12.,"Son of John and Annie Greig, of Dinant, Alberta, Canada."
2206512,WATSON,RICHARD,R,28,,08/06/1942,,Second Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'180704',Libya,TOBRUK WAR CEMETERY,2. D. 18.,"Son of Alexander Muir Watson and Agnes Stevenson Watson, of Glasgow; husband of Anne Watson, of Riddrie, Glasgow."
2207557,BAGSHAW,RICHARD,R,28,,05/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859199',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. A. 7.,"Son of Robert Edward and Elizabeth Eleanor Bagshaw, of Bolton, Lancashire; husband of Joan Lydia Bagshaw, of Great Lever, Bolton."
2218723,GILES,RICHARD,R,29,,04/07/1944,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'1143393',France,TILLY-SUR-SEULLES WAR CEMETERY,III. J. 4.,"Son of Richard and Mary Jane Giles, of Bolton, Lancashire; husband of Mary Harriet Giles, of Bolton."
2204557,HUTTON,RICHARD,R,0,,29/12/1943,,Lance Corporal,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt.,,Canadian,'M/27053',Italy,MORO RIVER CANADIAN WAR CEMETERY,X. D. 5.,Son of David and Elizabeth Hutton. of Macleod. Alberta.
2220919,DAVID,RICHARD,R,38,,14/08/1944,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7604577',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. E. 1.,"Son of Richard and Lizzie R. David, of Arbroath, Angus."
2209934,SMITH,RICHARD,R,0,,09/12/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/248233',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 6.,"Son of Richard and Frances Smith; husband of Rose Agnes Smith, of Kennington, London."
2209178,HORNBY,RICHARD,R,33,Distinguished Flying Cross,24/08/1943,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'78444',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 3.,"Son of Thomas Wild Hornby and of Mary Gertrude Hornby, of Ripon, Yorkshire. Chartered Accountant."
2212276,SUTTON,RICHARD,R,0,,03/11/1942,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1550729',Egypt,EL ALAMEIN WAR CEMETERY,XXIII. E. 22.,
2209453,MANN,RICHARD,R,31,,19/07/1946,,Warrant Officer Class II,Royal Armoured Corps,,,,United Kingdom,'46737',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 2.,"Husband of Kathleen Mann, of Colchester, Essex."
3056242,WILLIAMS,RICHARD,R,0,,27/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'SS/115417',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 35. 20.,
2203297,CREASY,RICHARD,R,25,,09/04/1945,,Sapper,Royal Engineers,,1017 Port Operating Coy.,,United Kingdom,'4805900',Italy,BARI WAR CEMETERY,XV. F. 4.,"Son of Richard and Emma Creasy; husband of Irene Alice Creasy, of Gorleston-on-Sea, Norfolk."
2218443,BARBER,RICHARD,R,33,,01/08/1944,,Lance Corporal,Scots Guards,,,,United Kingdom,'2699280',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. A. 1.,"Son of Alexander and Gertrude Barber; husband of Jean Wilson Barber, of Dunfermline, Fife."
2218630,DAVISON,RICHARD,R,19,,25/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14587293',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. C. 2.,"Son of John B. and Selina Davison, of South Shields, Co. Durham."
2220958,EDWARDS,RICHARD,R,32,,21/12/1941,,Second Lieutenant,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,III. M. 10.,Son of Richard Edwards and of Gwladys Jane Marie Edwards (nee Thomas); husband of Evelyn Hay Edwards (nee Davies). M.A.(Oxon).
2221194,KERR,RICHARD,R,25,,26/08/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529721',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. F. 11.,
2210162,WOLFENDALE,RICHARD,R,19,,03/06/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14490595',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 32.,"Son of Noel Martin Wolfendale and Anne Kathleen Wolfendale, of Grantham, Lincolnshire."
2211033,PARRY,RICHARD,R,31,,24/07/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'791227',Egypt,EL ALAMEIN WAR CEMETERY,XXVII. A. 16.,"Son of Richard Parry, and of Lucrecia Jane Parry, of Coventry."
2221368,NEWTON,RICHARD,R,23,,02/04/1945,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1116241',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. E. 29.,"Son of Richard and Lily Newton, of The Intake, Doncaster, Yorkshire."
2218248,GALVIN,RICHARD,R,44,,08/02/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Adamant,,United Kingdom,'D/K60250',Iran,TEHRAN WAR CEMETERY,2. D. 2.,"Son of Richard and Mary Galvin, of Cork, Republic of Ireland."
2207165,MORAN,RICHARD,R,24,,06/12/1944,,Lance Serjeant,Royal Engineers,,501 Field Coy.,,United Kingdom,'2020178',Italy,FORLI WAR CEMETERY,"V, D, 2.","Son of James and Edith Moran, of Stockport, Cheshire."
2488017,SMITH,RICHARD,R,0,,08/11/1942,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Broke""",,United Kingdom,'D/JX 347246',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 67, Column 2.",
2219495,BOLLARD,RICHARD,R,24,,21/01/1947,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'14422385',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 1.,"Son of Joseph and Margaret Bollard, of Liverpool."
2206380,STROUD,RICHARD,R,0,,01/01/1943,,Gunner,Royal Artillery,,"279 Bty., 87 H.A.A. Regt.",,United Kingdom,'1471472',Libya,TOBRUK WAR CEMETERY,2. A. 17.,
2212103,SPECK,RICHARD,R,40,,25/10/1942,26/10/1942,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX12924',Egypt,EL ALAMEIN WAR CEMETERY,XXII. A. 10.,"Son of Samuel and Charlotte Speck, of Kilburn, South Australia."
2220979,FAWCETT,RICHARD,R,40,,04/12/1944,,Corporal,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4444571',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. N. 10.,"Son of William and Hannah Fawcett; husband of Hannah Fawcett, of Middlesbrough, Yorkshire."
2635897,MARSHALL,RICHARD,R,0,,15/09/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'14337343',Italy,CORIANO RIDGE WAR CEMETERY,"XX, A, 7.",
2212578,TOES,RICHARD,R,22,,02/11/1942,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4456209',Egypt,EL ALAMEIN WAR CEMETERY,Joint grave XVII. H. 8.,"Son of George Henry and Annie Toes, of Darlington, Co. Durham."
2479280,FORMBY,RICHARD,R,32,,22/05/1941,,Captain,Royal Marines,,H.M.S. Gloucester.,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 59, Column 1.",
3105746,GIRLING,RICHARD,R,33,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 166 Tennyson Road, Stratford. Husband of Amy Girling. Died at 168 Tennyson Road."
2203665,HICKEY,RICHARD,R,22,,10/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2933 Sqdn. R.A.F. Regt.,,United Kingdom,'1435263',Italy,BARI WAR CEMETERY,X. B. 20.,"Son of Michael and Margaret Hickey, of New Ross, Co. Wexford, Irish Republic."
2219803,HALLISSY,RICHARD,R,0,,07/10/1946,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'14454421',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 2.,
2233787,QUENBY,RICHARD,R,31,,15/04/1943,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950023',Thailand,KANCHANABURI WAR CEMETERY,2. F. 46.,"Husband of Margaret Quenby, of Kempston, Bedford."
2218014,DORIS,RICHARD,R,29,,14/11/1942,,Trooper,Royal Armoured Corps,,Cheshire Yeomanry,,United Kingdom,'405595',Egypt,ALAMEIN MEMORIAL,Column 23.,"Husband of I. E. Doris, of Northampton."
2235069,DANSON,RICHARD,R,32,,09/05/1945,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'3392078',France,CLICHY NORTHERN CEMETERY,Plot 16. Row 12. Coll. grave 7-18.,"Son of John and Lena May Danson; husband of Grace Danson, of Kirkham, Lancashire."