Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1448471,MATAI,,,0,,11/08/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1448494,MAYA SINGH,,,0,,24/11/1914,,Havildar,107th Indian Pioneers,,,,Indian,'2772',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Chet Singh, of Barmala, Gujrat, Punjab."
1448461,MARWAT KHAN,,,0,,19/12/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3510',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Zawara Khan, of Katso, Isa Khel, Mianwali, Punjab."
1448463,MASRANG GURUNG,,,0,,01/04/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4593',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Goria Gurung, of Ganpokra, No. 2 West, Lamjung, Nepal."
1448466,MASTAN SINGH,,,0,,27/10/1914,,Lance Naik,47th Sikhs,,,,Indian,'467',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Diya Singh, of Chime, Patiala, Punjab."
1448467,MASTAN SINGH,,,0,,05/03/1915,,Sepoy,35th Sikhs,47th Sikhs,,attd.,Indian,'3741',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Harnam Singh, of Rajgarh, Dhanaula, Nabha, Punjab."
1448468,MASTAN SINGH,,,0,,10/12/1914,,Havildar,15th Ludhiana Sikhs,,,,Indian,'4072',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Sundar Singh, of Chhoti Hiron, Patiala, Punjab."
1448469,MASTAN SINGH,,,0,,12/03/1915,,Naik,15th Ludhiana Sikhs,,,,Indian,'4860',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Sahib Singh, of Chainewal, Bhatinda, Patiala, Punjab."
1448470,MATA BHIKH,,,0,,10/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'12778',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448495,MAZHAR KHAN,,,0,,31/10/1918,,Sowar,6th King Edward's Own Cavalry,,,,Indian,'3294',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son of Shahbaz Khan, of Jundla, Karnal, Punjab."
1448472,MATBAR GURUNG,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4658',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Chandrasing Gurung, of Malagiri, No. 4 West, Nawakot, Nepal."
1448473,MATBER SING GURUNG,,,0,,02/11/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1939',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Randhoj Gurung, of Pakheria, Nawakot, Gaerhung, Nqpal."
1448474,MATHRE GURUNG,,,0,,22/04/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4916',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Lale Gurung, of Saldana, No. 3 West, Kaski, Nepal."
1448475,MATHURA PARSHAD MISIR,,,0,,23/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3578',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,
1448476,MATHURA SINGH,,,0,,01/12/1917,,Sowar,2nd Lancers (Gardner's Horse),,,,Indian,'2618',France,NEUVE-CHAPELLE MEMORIAL,Panel 3.,"Son of Dhan Singh, of Got, Moradabad, United Provinces."
1448477,MATHURA SINGH,,,0,,06/06/1919,,Sepoy,9th Bhopal Infantry,,,,Indian,'3629',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,
1448478,MATLA HANSDAH,,,0,,09/01/1918,,Follower,Indian Labour Corps,,,,Indian,'1053',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448479,MATRU,,,0,,17/07/1918,,Follower,Followers Central Depot,,,,Indian,'MTCD/1030',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Ram Dayal, of Sakhira, Mawana, Meerut, United Provinces."
1448480,MATU,,,0,,05/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'958',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Radha, of Butana, Gohana, Rohtar, Punjab."
1448481,MAULA BAKHSH,,,0,,19/12/1914,,Follower,Army Hospital Corps,,,,Indian,'2072',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,
1448482,MAULA BAKHSH,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'2107',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Khuda Bakhsh, of Nara, Hoshiarpur, Punjab."
1448507,MEHR KHAN,,,0,,16/10/1915,,Sepoy,27th Punjabis,,,,Indian,'4517',France,NEUVE-CHAPELLE MEMORIAL,Panel 27 and 28.,"Son of Nawab Khan, of Tehi, Talagang, Attock, Punjab."
1448508,MEHR MUHAMMAD,,,0,,09/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3877',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,Son of Nazru.
1448483,MAULA DAD,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'998',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Haib Khan, of Thute Rai Bahadur, Kharian, Gujrat, Punjab."
1448484,MAULA DAD,,,0,,21/11/1915,,Sepoy,72nd Punjabis,"93rd Burma Infantry, Indian Army",,attd.,Indian,'2050',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Muhammad, of Nali, Pind Dadan Khan, Jhelum, Punjab."
1448485,MAULADAD KHAN,,,0,,04/09/1917,,Sowar,36th Jacob's Horse,,,,Indian,'2968',France,NEUVE-CHAPELLE MEMORIAL,Panel 5.,"Son of Ghulam Khan, of Musa Zai, Kulachi, Dera Ismail Khan, N.W. Frontier."
1448486,MAUNG POKLA,,,0,,26/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'2687',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448487,MAUNG SO,,,0,,18/09/1917,,Labourer,Indian Labour Corps,,59th Burman Coy.,,Indian,'2611',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448488,MAUNG YE DIN,,,0,,26/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'2753',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448489,MAUNI PAL TIWARI,,,0,,23/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3661',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,
1448490,MAWAZ,,,0,,17/05/1915,,Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2618',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Kalam, of Kala, Swabi, Peshawar, N.W. Frontier."
1448491,MAWAZ KHAN,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'2181',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Kaim Khan, of Nali, Pind Dadan Khan, Jhelum, Punjab."
1448492,MAYA,,,0,,11/08/1915,,Follower,Indian Veterinary Corps,,,,Indian,'26',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1448493,MAYA SINGH,,,0,,22/03/1915,,Driver,"Royal Garrison Artillery, Indian Army",,No. 7 Mountain Bty.,,Indian,'576',France,NEUVE-CHAPELLE MEMORIAL,Panel 2.,"Son of Lal Singh, of Tanda, Gujrat, Punjab."
1448496,MEGBIR THAPA,,,0,,09/05/1915,,Rifleman,Assam Military Police,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 2nd Bn.,Indian,'446',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,"Son of Harkabir Thapa, of Kachai Dhar, Palpa, Kachai, Nepal."
1448497,MEGHBIR THAPA,,,0,,25/09/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3618',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,
1448498,MEGH SINGH,,,0,,10/02/1918,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3266',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Chand Singh, of Dhondie, Parbatsar, Jodhpur, Rajputana."
1448499,MEGHU SANTAL,,,0,,23/04/1918,,Labourer,Indian Labour Corps,,,,Indian,'607',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1448500,MEHANAR SINGH,,,0,,18/03/1918,,Labourer,Indian Labour Corps,,77th Kumaon Coy.,,Indian,'2165',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448501,MEHAR KHAN,,,0,,11/08/1915,,Driver,Mule Corps,,,,Indian,'1236',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1448503,MEHJAR,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'1177',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Katara, of Chatoke, Zafarwal, Sialkot, Punjab."
1448505,MEHR DIN,,,0,,17/11/1914,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'1794',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Misri, of Kot Raja Deka, Ajnala, Amritsar, Punjab."
1448533,MIR AFZAL KHAN,,,0,,20/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'3220',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,
1448506,MEHR KHALIM,,,0,,21/12/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'24605',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,Son of Nur Khalim.
1448502,MEHDI KHAN,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'1347',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Allah Dad, of Ara, Pind Dadan Khan, Jhelura, Punjab."
1448504,MEHNGA SINGH,,,0,,20/02/1918,,Sowar,19th Lancers (Fane's Horse),,,,Indian,'3712',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Jhanda Singh, of Chak No. 280, Samundri, Lyallpur, Punjab."
1448509,MEHR SINGH,,,0,,21/12/1914,,Sepoy,47th Sikhs,,,,Indian,'1671',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Daman Singh, of Sera, Bhawanigarh, Patiala, Punjab."
1448510,MEHR SINGH,,,0,,25/09/1915,,Sepoy,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'2368',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Talal Singh, of Bhima, Sirsa, Hissar, Punjab."
1448511,MEHR SINGH,,,0,,24/11/1914,,Sepoy,47th Sikhs,,,,Indian,'2412',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Bur Singh, of Chirik, Moga, Ferozepore, Punjab."
1448512,MEHR SINGH,,,0,,17/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'3081',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Neki, of Chhara, Jhajjar, Rohtak, Punjab."
1448513,MEHR SINGH,,,0,,11/04/1917,,Sowar,36th Jacob's Horse,,,,Indian,'3199',France,NEUVE-CHAPELLE MEMORIAL,Panel 5.,"Son of Kaka Singh, of Dakha, Ludhiana, Punjab."
1448514,MEHR SINGH,,,0,,10/06/1917,,Sowar,19th Lancers (Fane's Horse),,,,Indian,'3396',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Hari Singh, of Bhola, Ajnala, Amritsar, Punjab."
1448515,MEHRWAN SING NEGI,,,0,,24/11/1914,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2799',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Ram Sing Negi, of Kolbari, Chamoli, Garhwal, United Provinces."
1448516,MELA RAM,,,0,,27/09/1915,,Sowar,9th Hodson's Horse,,,,Indian,'2619',France,NEUVE-CHAPELLE MEMORIAL,Panel 6 and 7.,"Son of Ramji, of Hadali, Khushab, Shahpur, Punjab."
1448517,MELU,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'696',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Sujan, of Tera, Zafarwal, Sialkot, Punjab."
1448519,MENJI RAM,,,0,,15/01/1918,,Follower,Followers Central Depot,,,,Indian,'13242',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Of Daghata, Mahaban, Muttra, United Provinces."
1448520,MERAI SINGH,,,0,,04/04/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'26805',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Pitambar, of Gokand, Lakhimpur, Assam."
1448521,MEWA SINGH,,,0,,25/08/1917,,Sowar,38th King George's Own Central India Horse,,,,Indian,'2498',France,NEUVE-CHAPELLE MEMORIAL,Panel 8.,"Son of Ram Singh, of Bopa Rai, Jagraom, Ludhiana, Punjab."
1448522,MEWA SINGH,,,0,,21/12/1914,,Lance Daffadar,20th Deccan Horse,33rd Queen Victoria's Own Light Cavalry,,and,Indian,'2902',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Dayal Singh, of Sai Kalan, Ludhiana, Punjab."
1448523,MEWA SINGH,,,0,,23/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3701',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,Son of Assa Singh.
1448524,MG PO KA,,,0,,24/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'2916',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448525,MG THU DAW,,,0,,04/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'2971',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448526,MICHAEL,,,0,,15/03/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,66th Bty.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1448527,MIHAN RAM,,,0,,17/12/1917,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1448529,MILKHA SINGH,,,0,,25/09/1915,,Lance Naik,69th Punjabis,,,,Indian,'514',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Majja Singh, of Gambowal, Dasuya, Hoshiarpur, Punjab."
1448530,MIR ABAZ,,,0,,23/06/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3414',France,NEUVE-CHAPELLE MEMORIAL,Panel 23.,Son of Juma Khanam.
1448531,MIR ABDULLAH,,,0,,09/05/1915,,Lance Naik,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'401',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Jiwan Khan, of Kakool, Abbottabad, Hazara, N.W. Frontier."
1448532,MIR ABDULLAH,,,0,,01/11/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'4408',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Amir Ullah, of Hund, Swabi, Peshawar, N.W. Frontier."
1448534,MIRAJ GUL,,,0,,26/10/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3934',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Azad Khan, of Kohat, N.W. Frontier."
1448535,MIR ALAM,,,0,,25/09/1915,,Sepoy,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'203',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Ghulam Mohiuddin, of Banda Pir Khan, Abbottabad, Hazara, N.W. Frontier."
1448536,MIR ALAM SHAH,,,0,,17/04/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'14897',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1448537,MIRAN SHAH,,,0,,22/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'242',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448538,MIR DAD,,,0,,19/12/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4929',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Madan Khan, of Didar Mijar, Rawalpindi, Punjab."
1448539,MIR FAYAZ ALI,,,0,,21/12/1914,,Sowar,20th Deccan Horse,,,,Indian,'1030',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Mir Fateh Ali, of Aurangabad, Hyderabad, Deccan."
1448540,MIR HASAN,,,0,,07/03/1918,,Mate,Indian Labour Corps,,,,Indian,'301',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448541,MIR HIDAYAT ALI,,,0,,21/12/1914,,Risaldar,20th Deccan Horse,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Mir Khurshid Ali, of Hyderabad, Deccan."
1448542,MIR KHAN,,,0,,21/12/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2083',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,Son of Said Khan.
1448543,MIR KHAN,,,0,,20/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4471',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Juma Khan, of Hafizkor, Charsadda, Peshawar, N.W. Frontier."
1448544,MIR MUHAMMAD,,,0,,01/11/1914,,Naik,129th Duke of Connaught's Own Baluchis,,,,Indian,'3255',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Nasim, of Topi, Swabi, Peshawar, N.W. Frontier."
1448545,MIR SAMAND,,,0,,11/04/1915,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'4448',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Gowar, of Damkilla, Kohat, N.W. Frontier."
1448546,MIRZA KHAN,,,0,,16/12/1914,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'344',France,NEUVE-CHAPELLE MEMORIAL,Panel 17.,"Son of Wali Dad, of Dhok Alfoo, Chakwal, Jhelum, Punjab."
1448551,MITHUA,,,0,,18/04/1915,,Follower,Gwalior Transport Corps,,,,Indian,'1586',France,NEUVE-CHAPELLE MEMORIAL,Panel 39.,"Son of Bhura, of Gornu, Ambah, Tonwarghar, Gwalior, Central India."
1448552,MIT SINGH,,,0,,28/10/1914,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'637',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Ran Singh, of Ghairi Buttar, Sirhind, Patiala, Punjab."
1448553,MITTAR,,,0,,31/07/1917,,Follower,9th Hodson's Horse,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 6 and 7.,
1448548,MIR ZAMAN,,,0,,09/04/1915,,Sepoy,84th Punjabis,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'1615',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Mir Ali Khan, of Dalleb, Murree, Rawalpindi, Punjab."
1448549,MIRZA MUNAWAR ALI BEG,,,0,,21/12/1914,,Daffadar,20th Deccan Horse,,,,Indian,'825',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Safdar Bhag, of Ranjani, Indore."
1448550,MITHA SINGH,,,0,,15/04/1915,,Sepoy,14th King George's Own Ferozepore Sikhs,,,,Indian,'3918',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Nihal Singh, of Durrani Kurram, Kohat, N.W. Frontier."
1448554,MISAI,,,0,,20/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'183',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,Son of Shah Murad.
1448555,MISRI,,,0,,19/09/1917,,Labourer,Indian Labour Corps,,,,Indian,'2046',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448594,MOTA SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2982',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Jwala Singh, of Amarkot, Khangah Dogran, Sheikhupura, Punjab."
1448595,MOTHI SINGH,,,0,,02/03/1915,,Sowar,26th King George's Own Light Cavalry,4th Indian Cavalry,,attd.,Indian,'1268',France,NEUVE-CHAPELLE MEMORIAL,Panel 2.,"Son of Nihal Singh, of Rasulpur, of Bulandshahr, United Provinces."
1448598,MOTILAL GURUNG,,,0,,11/03/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2054',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Aiman Gurung, of Rahan-Kudra, No. 3 West, Kaski, Nepal."
1448599,MOTILAL LIMBU,,,0,,13/03/1915,,Rifleman,Assam Military Police,3rd Queen Alexandra's Own Gurkha Rifles,3rd (Naga Hills) Bn. Assam Rifles,attd. 2nd Bn.,Indian,'1523',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,"Of Doraf, Dhankuta, Nepal."
1448600,MOTILAL PUN,,,0,,19/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'99',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Parja Pun, of Hundra, Palpa, Parvat 4000, Nepal."
1448603,MOTI RAM,,,0,,22/05/1915,,Sepoy,Indian Signal Corps,,,,Indian,'22',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Lahanu, of Mastial, Dehra, Kangra, Punjab."
1448610,MUHAMMAD ABDULLAH KHAN,,,0,,07/12/1916,,Acting Lance Daffadar,32nd Lancers,,,,Indian,'3390',France,NEUVE-CHAPELLE MEMORIAL,Panel 3.,"Son of Ghafur Khan, of Kahnaur, Rohtak, Punjab."
1448611,MUHAMMAD AKBAR KHAN,,,0,,19/12/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'178',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Akhmad Khan, of Tankoi, Swabi, Peshawar, N.W.Frontier."
1448638,MUHAMMAD KHAN,,,0,,04/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'1789',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Jhandala, of Jhelum, Punjab."
1448639,MUHAMMAD KHAN,,,0,,03/09/1916,,Rifleman,125th Napier's Rifles,,,,Indian,'1865',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Kutb, of Uchhali, Khushab, Shadpur, Punjab."
1448640,MUHAMMAD KHAN,,,0,,21/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'R/2003',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448556,MISRI KHAN,,,0,,22/12/1914,,Sowar,9th Hodson's Horse,,,,Indian,'2696',France,NEUVE-CHAPELLE MEMORIAL,Panel 6 and 7.,Son of Chiragh Khan.
1448557,MODAN SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'1866',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Ganga Singh, of Bariana, Hoshiarpur, Punjab."
1448558,MODHA SINGH,,,0,,25/09/1915,,Sepoy,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'1733',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Atar Singh, of Chothi, Sunam, Patiala, Punjab."
1448559,MODHA SINGH,,,0,,23/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'1737',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Tara Singh, of Ranian, Moga, Ferozepore, Punjab."
1448560,MODH SINGH,,,0,,28/07/1917,,Kot Daffadar,Sardar Risala Jodhpur Lancers,,,,Indian,'1217',France,NEUVE-CHAPELLE MEMORIAL,Panel 8 and 9.,"Son of Shanwat Singh, of Babaro, Jaitaran, Jodhpur, Rajputana."
1448561,MODLAL KHATTRI,,,0,,11/03/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'3150',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Narbir Khattri, of Sallyan, Palpa, Parvat, Nepal."
1448562,MODUM,,,0,,17/02/1915,,Follower,Indian Veterinary Corps,,22nd Field Vet. Sect.,,Indian,'106',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1448563,MOHAN,,,0,,03/03/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,64th Bty.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Badal, of Fyzabad, United Provinces."
1448564,MOHAN,,,0,,01/02/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'13499',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Bhawani, of Jhangrola, Gurgaon, Punjab."
1448565,MOHAN LAL,,,0,,23/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'1634',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Ram Rikh, of Silani, Jhajjar, Rohtak, Punjab."
1448566,MOHAN MARAK,,,0,,08/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'120',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1448567,MOHAN SINGH,,,0,,18/02/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'69',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Nanak Singh, of Jasowal, Ludhiana, Punjab."
1448569,MOHAN SINGH,,,0,,19/08/1918,,Labourer,Indian Labour Corps,,,,Indian,'1827',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1448570,MOHAN SINGH,,,0,,02/11/1914,,Lance Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2704',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Sadh, of Jangal, Hamirpur, Kangra, Punjab."
1448571,MOHAN SINGH,,,0,,08/07/1917,,Daffadar,19th Lancers (Fane's Horse),,,,Indian,'2780',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Hira Singh, of Mahi, Ludhiana, Punjab."
1448572,MOHAN SINGH,,,0,,02/03/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4432',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Prem Singh, of Tanda, Gujrat, Punjab."
1448573,MOHAN SING DANU,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2591',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Malak Sing Danu, of Karmi, Almora, United Provinces."
1448574,MOHAN SING GUSAIN,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2569',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Jawahir Sing Gusain, of Sormola, Chamoli, Garhwal, United Provinces."
1448575,MOHAN SING NEGI,,,0,,06/07/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1879',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Shib Sing Negi, of Kaphartir, Chamoli, Garhwal, United Provinces."
1448576,MOHAN SING NEGI,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2602',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Nain Sing Negi, of Dang, Pauri, Garhwal, United Provinces."
1448577,MOHAN SING NEGI,,,0,,03/11/1914,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2751',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Jaman Sing Negi, of Naptok, Chamoli, Garhwal, United Provinces."
1448578,MOHANSWAMI,,,0,,27/07/1915,,Follower,Indian Veterinary Corps,,,,Indian,'69',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1448580,MOHAN SWAMY,,,0,,27/03/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'71',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Of Hyderabad, Deccan."
1448581,MOHAR SINGH,,,0,,21/09/1914,,Rifleman,125th Napier's Rifles,,,,Indian,'811',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Jhandu Singh, of Nagla Saman Ka Penghor, Kumber, Bharatpur, Rajputana."
1448582,MOHAR SINGH,,,0,,09/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3831',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Lakha, of Hatli, Chamba, Punjab."
1448584,MOHLA,,,0,,13/03/1915,,Sepoy,41st Dogras,,1st Bn.,,Indian,'1117',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.," Son of Pilpu, of Thulel, Chamba, Punjab."
1448585,MOLU,,,0,,01/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'2964',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Asa, of Umra, Hansi, Hissar, Punjab."
1448586,MOLU SING GHURDORA,,,0,,10/03/1915,,Havildar,39th Garhwal Rifles,,2nd Bn.,,Indian,'598',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Ratan Sing, of Phalai, Chamoli, Garhwal, United Provinces."
1448587,MOMAN,,,0,,14/05/1920,,Syce,Syce Corps,,,,Indian,'2130',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Shiu-Lal, of Mahura, Lucknow, United Provinces."
1448588,MONSA MURMU,,,0,,16/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'929',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448591,MOTA KHAN,,,0,,19/12/1914,,Naik,59th Scinde Rifles (Frontier Force),,,,Indian,'3927',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Karam Dad, of Garihat, Kahuta, Rawalpindi, Punjab."
1448592,MOTASHAM,,,0,,01/11/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'4608',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Ghulam, Makhmad, of Deki, Swabi, Peshawar, N.W. Frontier."