Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963920,CHIBOGU,,,0,,13/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3826',Nigeria,ABUJA MEMORIAL,,
2963824,AMA OLUGU,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2129',Nigeria,ABUJA MEMORIAL,,
2964116,IHOKHAIN,,,0,,20/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3968',Nigeria,ABUJA MEMORIAL,,
2964350,OGWOGHO,,,0,,26/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3728',Nigeria,ABUJA MEMORIAL,,
2560908,SANYI NUMAN,,,0,,24/02/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/26700',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560966,TILON DEMSA,,,0,,09/09/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49047',Nigeria,ABUJA MEMORIAL,Panel 3.,
2561003,USUMAN BAIBAYE,,,0,,13/03/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/127314',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561037,YAKUBU WAJA GBLENGU,,,0,,23/05/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/53511',Nigeria,ABUJA MEMORIAL,Panel 1.,
2964259,NADE,,,0,,23/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3247',Nigeria,ABUJA MEMORIAL,,
2964260,NADI,,,0,,11/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3445',Nigeria,ABUJA MEMORIAL,,
2964308,OBAKA,,,0,,27/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3125',Nigeria,ABUJA MEMORIAL,,
2964309,OBAKPOLO UWUGAREN,,,0,,23/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2017',Nigeria,ABUJA MEMORIAL,,
2964395,OKORO ETUDE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2276',Nigeria,ABUJA MEMORIAL,,
2964632,YESUFU,,,0,,01/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'',Nigeria,ABUJA MEMORIAL,,
2964067,GERMAN IDI KANO MALLAM IDI,,,0,,31/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'705',Nigeria,ABUJA MEMORIAL,,
2964113,IHENACHO,,,0,,06/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3296',Nigeria,ABUJA MEMORIAL,,
2964114,IHIARO,,,0,,30/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3884',Nigeria,ABUJA MEMORIAL,,
2964443,OMOLOGBE,,,0,,16/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3923',Nigeria,ABUJA MEMORIAL,,
2964490,ORONG,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2695',Nigeria,ABUJA MEMORIAL,,
2964538,TELBA MAFIA,,,0,,04/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'768',Nigeria,ABUJA MEMORIAL,,
2964585,UTOMA,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2685',Nigeria,ABUJA MEMORIAL,,
2963772,AJUKU,,,0,,17/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3541',Nigeria,ABUJA MEMORIAL,,
2964262,NAJILOLA,,,0,,05/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3533',Nigeria,ABUJA MEMORIAL,,
2963968,EGO NUACHI,,,0,,10/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2380',Nigeria,ABUJA MEMORIAL,,
2963969,EGU AMA,,,0,,07/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2048',Nigeria,ABUJA MEMORIAL,,
2964019,ESENENAA,,,0,,08/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3792',Nigeria,ABUJA MEMORIAL,,
2964021,ESENI UWA,,,0,,27/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2413',Nigeria,ABUJA MEMORIAL,,
2964112,IHEJRIIKU,,,0,,21/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3084',Nigeria,ABUJA MEMORIAL,,
2964115,IHIHIA ALU,,,0,,08/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2112',Nigeria,ABUJA MEMORIAL,,
2964442,OMOKORA,,,0,,10/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2040',Nigeria,ABUJA MEMORIAL,,
2964164,JAMES,,,0,,27/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3223',Nigeria,ABUJA MEMORIAL,,
2964166,JEBBO GALLIDAMA,,,0,,26/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'591',Nigeria,ABUJA MEMORIAL,,
2964493,OSAKUSA,,,0,,14/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3655',Nigeria,ABUJA MEMORIAL,,
2964258,NACHI UKA,,,0,,30/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2039',Nigeria,ABUJA MEMORIAL,,
2964261,NADJIE,,,0,,05/06/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3455',Nigeria,ABUJA MEMORIAL,,
2964306,NZEWATA,,,0,,26/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3531',Nigeria,ABUJA MEMORIAL,,
2964307,OATCHUKOO,JOHN,J,0,,19/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'807',Nigeria,ABUJA MEMORIAL,,
2963967,EGO,,,0,,24/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2847',Nigeria,ABUJA MEMORIAL,,
2963970,EGU ELEM,,,0,,30/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2204',Nigeria,ABUJA MEMORIAL,,
2964349,OGUOCHAMA,,,0,,26/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3126',Nigeria,ABUJA MEMORIAL,,
2964394,OKORO EDU,,,0,,14/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2216',Nigeria,ABUJA MEMORIAL,,
2964631,YARO,,,0,,07/06/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'',Nigeria,ABUJA MEMORIAL,,
2964018,ESEAMBE,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2854',Nigeria,ABUJA MEMORIAL,,
2964165,JATO,,,0,,09/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1354',Nigeria,ABUJA MEMORIAL,,
2964213,MBE UCHI,,,0,,08/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2407',Nigeria,ABUJA MEMORIAL,,
2964536,SUMALIA,,,0,,07/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'981',Nigeria,ABUJA MEMORIAL,,
2964583,USUMAN SHINKAFFI,,,0,,05/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1193',Nigeria,ABUJA MEMORIAL,,
2964347,OGUJI,,,0,,03/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3156',Nigeria,ABUJA MEMORIAL,,
2964348,OGUNYOMI OGUNTOLE,,,0,,01/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'8039',Nigeria,ABUJA MEMORIAL,,
2964392,OKORO,,,0,,11/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3521',Nigeria,ABUJA MEMORIAL,,
2964393,OKOROCHA,,,0,,27/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3292',Nigeria,ABUJA MEMORIAL,,
2964630,YARHUEBBE,,,0,,30/01/1918,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'3026',Nigeria,ABUJA MEMORIAL,,
2964633,YOLA KANO,,,0,,20/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'710',Nigeria,ABUJA MEMORIAL,,
2964020,ESENI UDO,,,0,,13/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2164',Nigeria,ABUJA MEMORIAL,,
2964163,IZU OGERI,,,0,,31/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2023',Nigeria,ABUJA MEMORIAL,,
2964212,MBA NACHI,,,0,,03/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2202',Nigeria,ABUJA MEMORIAL,,
2964491,OSAGIE,,,0,,12/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3956',Nigeria,ABUJA MEMORIAL,,
2964492,OSAGO EJEKUKO,,,0,,30/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1300',Nigeria,ABUJA MEMORIAL,,
2964537,TATA,,,0,,09/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2683',Nigeria,ABUJA MEMORIAL,,
2964584,UTE,,,0,,20/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3841',Nigeria,ABUJA MEMORIAL,,
2963868,AUDU GARUBA,,,0,,22/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'997',Nigeria,ABUJA MEMORIAL,,
2963971,EGU EWA,,,0,,31/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2071',Nigeria,ABUJA MEMORIAL,,
2964022,ESUNUNTUA,,,0,,15/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3798',Nigeria,ABUJA MEMORIAL,,
2964167,JEBUNDE,,,0,,02/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3046',Nigeria,ABUJA MEMORIAL,,
2964215,MELI NGUMBUA,,,0,,05/06/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'188',Nigeria,ABUJA MEMORIAL,,
2560033,ANTIONE AMADU,,,0,,08/04/1946,,Gunner,"West African Artillery, R.W.A.F.F.",,R.H.Q. 22 Light Regt.,,United Kingdom,'NA/130692',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560371,HARUNA SOKUSARABE,,,0,,13/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/63672',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560508,JOHN FONGO,,,0,,01/05/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/34817',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560742,MUSA MADOBI,,,0,,21/04/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/58295',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560776,ODETUNDE SALAMI,,,0,,27/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/8212',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560808,OSENI AGAJI,,,0,,16/05/1942,,Driver,"West African Army Service Corps, R.W.A.F.F.",,11 Gen. Transport Coy.,,United Kingdom,'NA/56321',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560840,PETER OJI,,,0,,11/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/41532',Nigeria,ABUJA MEMORIAL,Panel 6.,
2963823,AMA NDUKWA,,,0,,05/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2089',Nigeria,ABUJA MEMORIAL,,
2963919,CHEQUERI,,,0,,28/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3210',Nigeria,ABUJA MEMORIAL,,
2560106,BANK OGBOSIKE,,,0,,13/02/1943,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/9886',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560141,BUBA YAKASI,,,0,,02/08/1942,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/44639',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560301,GARBA KONTAGORA,,,0,,10/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/152209',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560439,ISA KADIRI,,,0,,24/05/1942,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/67526',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560474,JAMES OWOEYE,,,0,,29/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/73221',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560571,KAWUSU BANANA,,,0,,30/05/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/28845',Nigeria,ABUJA MEMORIAL,Panel 3.,
2963726,ADAIYA AGEM,,,0,,17/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1712',Nigeria,ABUJA MEMORIAL,,
2963728,ADAM JIRE,,,0,,18/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1756',Nigeria,ABUJA MEMORIAL,,
2963773,AKADURA,,,0,,29/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3332',Nigeria,ABUJA MEMORIAL,,
2963774,AKAPAU,,,0,,09/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2334',Nigeria,ABUJA MEMORIAL,,
2963775,AKARELE AJANI,,,0,,07/08/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1778',Nigeria,ABUJA MEMORIAL,,
2560671,MOHAMMED MUNDU,,,0,,12/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/66960',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560703,MICHAEL BENIN,,,0,,08/02/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,11 Gen. Transport Coy.,,United Kingdom,'NA/83713',Nigeria,ABUJA MEMORIAL,Panel 8.,
2963822,AMAKA OBIALI,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2021',Nigeria,ABUJA MEMORIAL,,
2559931,ABRAHAM FADANEA GOMA,,,0,,25/09/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/175976',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559966,AJAYI IDOWU,,,0,,26/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/57194',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559998,ALI LAI,,,0,,06/11/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/33178',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560070,AUDU SAGA,,,0,,18/07/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/83413',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964214,MEKE,,,0,,08/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3558',Nigeria,ABUJA MEMORIAL,,
2560168,DABI YOLA,,,0,,01/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/33901',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560201,DENNIS OGOJA,,,0,,24/02/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,481 Gen. Transport Coy.,,United Kingdom,'NA/91998',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560268,FREGENE JOHNSON,,,0,,28/07/1947,,Lance Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,2 Station Workshops,,United Kingdom,'NA/80939',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560606,MABIKO NWEGO,,,0,,22/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4029',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560875,SAIDU DAMARGU,,,0,,06/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/41310',Nigeria,ABUJA MEMORIAL,Panel 6.,
2963864,ATANYU,,,0,,13/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1327',Nigeria,ABUJA MEMORIAL,,
2963867,AUDU ADAMU,,,0,,05/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1213',Nigeria,ABUJA MEMORIAL,,
2963918,CABIDE,,,0,,11/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3476',Nigeria,ABUJA MEMORIAL,,
2963757,AHEM,,,0,,14/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3278',Nigeria,ABUJA MEMORIAL,,
2963900,BEL ARABI,,,0,,30/07/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'726',Nigeria,ABUJA MEMORIAL,,
2964198,MAIKANDALLA BIU,,,0,,18/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1179',Nigeria,ABUJA MEMORIAL,,
2964376,OKO AKA,,,0,,13/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2432',Nigeria,ABUJA MEMORIAL,,
2964425,OLE,,,0,,07/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2867',Nigeria,ABUJA MEMORIAL,,
2964140,INGUATA,,,0,,27/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3331',Nigeria,ABUJA MEMORIAL,,
2964562,UKPAI ALUM,,,0,,10/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2418',Nigeria,ABUJA MEMORIAL,,
2964368,OKEREO,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3354',Nigeria,ABUJA MEMORIAL,,
2964370,OKEYA,,,0,,17/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2595',Nigeria,ABUJA MEMORIAL,,
2964090,IBRAHIM MAIFONI,,,0,,06/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1501',Nigeria,ABUJA MEMORIAL,,
2964091,IBRECHOBE,,,0,,30/11/1917,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'3018',Nigeria,ABUJA MEMORIAL,,
2964092,ICHEVI,,,0,,17/07/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3385',Nigeria,ABUJA MEMORIAL,,
2964093,IDAGBOSA UDUEBO,,,0,,06/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2020',Nigeria,ABUJA MEMORIAL,,
2964087,IBO OBOKO,,,0,,21/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2241',Nigeria,ABUJA MEMORIAL,,
2964089,IBRAHIM BADUKO,,,0,,10/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'21',Nigeria,ABUJA MEMORIAL,,
2964283,NODIM,,,0,,19/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3453',Nigeria,ABUJA MEMORIAL,,
2964284,NOSIKI,,,0,,11/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3239',Nigeria,ABUJA MEMORIAL,,
2964285,NOZO,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3383',Nigeria,ABUJA MEMORIAL,,
2964135,IMORU DAN FULANI,,,0,,30/09/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'105',Nigeria,ABUJA MEMORIAL,,
2964137,IMORU MMALAM ZUNGERU,,,0,,03/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1856',Nigeria,ABUJA MEMORIAL,,
2964042,GALADIMA,,,0,,04/02/1915,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'1732',Nigeria,ABUJA MEMORIAL,,
2964043,GAMBO BISO,,,0,,08/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1760',Nigeria,ABUJA MEMORIAL,,
2964045,GARBA DAMAGARAM,,,0,,09/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'273',Nigeria,ABUJA MEMORIAL,,
2964280,NNEJI,,,0,,04/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3561',Nigeria,ABUJA MEMORIAL,,
2964281,NODDI,,,0,,23/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3384',Nigeria,ABUJA MEMORIAL,,
2964468,ONYE JELE,,,0,,27/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3276',Nigeria,ABUJA MEMORIAL,,
2964469,ONYEMA,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3536',Nigeria,ABUJA MEMORIAL,,
2964419,OKWAMA,,,0,,22/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3308',Nigeria,ABUJA MEMORIAL,,
2964607,WANKWO,,,0,,31/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3415',Nigeria,ABUJA MEMORIAL,,
2560935,STEPHEN EZEBIORO,,,0,,22/03/1942,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb,,United Kingdom,'NA/75968',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560234,EKPENYONG BASSEY OKONO,,,0,,28/01/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2668',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560335,GIFULI BANGURI,,,0,,15/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/129716',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560406,IBRAHIM IDRIS,,,0,,04/04/1945,,Serjeant,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/118948',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560539,JOSEPH FASORO,,,0,,21/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/58740',Nigeria,ABUJA MEMORIAL,Panel 5.,
2963727,ADAM CHAUM,,,0,,17/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'139',Nigeria,ABUJA MEMORIAL,,
2560637,MAMMAN USUMAN,,,0,,11/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/130357',Nigeria,ABUJA MEMORIAL,Panel 5.,
2963821,AMA IBIAM,,,0,,28/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2150',Nigeria,ABUJA MEMORIAL,,
2963865,ATCHURU,,,0,,06/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2696',Nigeria,ABUJA MEMORIAL,,
2963866,AUDU,,,0,,18/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1410',Nigeria,ABUJA MEMORIAL,,
2963917,BURRA LAFIAMI,,,0,,30/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1744',Nigeria,ABUJA MEMORIAL,,
2964088,IBRAHIM,,,0,,20/09/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1910',Nigeria,ABUJA MEMORIAL,,
2963941,DOGON YARO,,,0,,29/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'173',Nigeria,ABUJA MEMORIAL,,
2963942,DOGON YARO,,,0,,18/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'825',Nigeria,ABUJA MEMORIAL,,
2963943,DOKO,,,0,,16/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2679',Nigeria,ABUJA MEMORIAL,,
2963944,DUMUBILI,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3788',Nigeria,ABUJA MEMORIAL,,
2964465,ONYEABU,,,0,,27/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3109',Nigeria,ABUJA MEMORIAL,,
2964134,IMAFIDON,,,0,,21/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3639',Nigeria,ABUJA MEMORIAL,,
2964136,IMORU IG IMORU,,,0,,06/02/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'903',Nigeria,ABUJA MEMORIAL,,
2964466,ONYEAKA,,,0,,06/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3283',Nigeria,ABUJA MEMORIAL,,
2964467,ONYEBARA,,,0,,30/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3556',Nigeria,ABUJA MEMORIAL,,
2964238,MOMOM EASALCH,,,0,,24/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1750',Nigeria,ABUJA MEMORIAL,,
2964420,OKWAROBBO IDEMUDIA,,,0,,08/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2694',Nigeria,ABUJA MEMORIAL,,
2964606,WANJOKE,,,0,,21/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3178',Nigeria,ABUJA MEMORIAL,,
2964609,WANYAWN,,,0,,25/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2787',Nigeria,ABUJA MEMORIAL,,
2964286,NQUATCHA,,,0,,04/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3361',Nigeria,ABUJA MEMORIAL,,
2964044,GAMEZIE,,,0,,24/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2804',Nigeria,ABUJA MEMORIAL,,
2964282,NODE,,,0,,15/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3099',Nigeria,ABUJA MEMORIAL,,
2964237,MOMO KANO,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'373',Nigeria,ABUJA MEMORIAL,,
2964418,OKWAKWA,,,0,,05/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3935',Nigeria,ABUJA MEMORIAL,,
2964608,WANYANAHU,,,0,,02/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3197',Nigeria,ABUJA MEMORIAL,,
2964421,OKWILE AJA,,,0,,23/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2336',Nigeria,ABUJA MEMORIAL,,
2964500,OSILE,,,0,,16/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'4211',Nigeria,ABUJA MEMORIAL,,
2964501,OSOTI AMADI,,,0,,23/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3490',Nigeria,ABUJA MEMORIAL,,
2964502,OSUCHUKA,,,0,,25/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3071',Nigeria,ABUJA MEMORIAL,,
2964545,UDOGIE,,,0,,09/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3901',Nigeria,ABUJA MEMORIAL,,
2964546,UDUCHAI,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3741',Nigeria,ABUJA MEMORIAL,,
2964547,UDU NKAMA,,,0,,20/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2195',Nigeria,ABUJA MEMORIAL,,
2964548,UDU NTA,,,0,,19/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2205',Nigeria,ABUJA MEMORIAL,,
2964591,UYANWANNE,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3807',Nigeria,ABUJA MEMORIAL,,
2964592,UZEBAR,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2999',Nigeria,ABUJA MEMORIAL,,
2963735,ADIGWE,,,0,,28/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3759',Nigeria,ABUJA MEMORIAL,,
2963737,ADIOYE AUDI,,,0,,09/10/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9112',Nigeria,ABUJA MEMORIAL,,
2964401,OKO UGU,,,0,,22/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2296',Nigeria,ABUJA MEMORIAL,,
2964404,OKPARA ODU,,,0,,22/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2082',Nigeria,ABUJA MEMORIAL,,
2964594,WACHORN II,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3080',Nigeria,ABUJA MEMORIAL,,
2964075,HARUNA,,,0,,16/05/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'349',Nigeria,ABUJA MEMORIAL,,
2963832,AMU,,,0,,29/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3850',Nigeria,ABUJA MEMORIAL,,
2963874,AUDU MAMAFOSHI,,,0,,18/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'380',Nigeria,ABUJA MEMORIAL,,
2964222,MOHOMAN UDO UDO,,,0,,14/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'628',Nigeria,ABUJA MEMORIAL,,
2964121,IKE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3402',Nigeria,ABUJA MEMORIAL,,
2963925,COTTA UDUEBO,,,0,,16/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2058',Nigeria,ABUJA MEMORIAL,,
2560413,IDI ANKA,,,0,,10/08/1946,,Serjeant,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/34240',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560274,GAMENA MBAGWA,,,0,,19/11/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb.,,United Kingdom,'NA/401503',Nigeria,ABUJA MEMORIAL,Panel 8.,
2561008,USUMAN FORT LAMY,,,0,,20/06/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb,,United Kingdom,'NA/200383',Nigeria,ABUJA MEMORIAL,Panel 8.,
2561009,USUMAN KABBAM,,,0,,04/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/32860',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561042,YARO BANANA,,,0,,01/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/32502',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560240,EMMANUEL FATUGBA,,,0,,02/09/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,18 Artisan Works Coy.,,United Kingdom,'NA/70439',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560174,DAN BORNU,,,0,,04/05/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/51907',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560341,GODWIN IKE,,,0,,17/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,6 Heavy Repair Shop.,,United Kingdom,'NA/56774',Nigeria,ABUJA MEMORIAL,Panel 8.,