Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2450871,POTTER,GEORGE EDWARD,G E,33,,21/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202465',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 439B. Spec. Memorial.,"Buried at the time in Bristol (Ridgeway) Cemetery, but whose grave is now lost."
2450872,QUICK,ARTHUR JOHN,A J,33,,03/06/1943,,Lance Bombardier,Royal Artillery,,526 Coast Regt.,,United Kingdom,'1090307',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. TT. 111.,"Son of Charles and Kate Quick of Bristol; husband of Gladys Quick, of Bristol."
2450874,RAWLING,STOCKTON GOWLAND,S G,19,Distinguished Flying Cross,06/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136317',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 633.,"Son of Tom and Sarah Rawling, of Bristol."
2450875,REECE,JOHN HENRY,J H,0,,25/12/1941,,Gunner,Royal Artillery,,"448 Bty., 66 (4th Bn. The Gloucestershire Regt.) Searchlight Regt.",,United Kingdom,'1639625',United Kingdom,BRISTOL (GREENBANK) CEMETERY,RR. 219.,"Son of John and Mary Ann Reece, of St. Paul''s, Bristol; husband of Elizabeth Sarah Reece, of St. Paul''s, Bristol. His brother, Arthur James Reece, also died on service."
358069,ALFORD,THOMAS HENRY,T H,42,Meritorious Service Medal,15/01/1921,,Serjeant Major,Royal Air Force,,,,United Kingdom,'87948',United Kingdom,BRISTOL (GREENBANK) CEMETERY,S. 206.,"Husband of Lottie Alford, of 32, Douglas Rd., Horfield, Bristol. Served in the South African Campaign with the Gloucestershire Regt."
358070,AMESS,FREDERICK THOMAS,F T,29,,22/07/1917,,Second Lieutenant,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 1. Spec. Memorial.,"Son of Esther Amess, of 60, Carlyle Rd., Greenbank, Easton, Bristol, and the late James Amess."
358071,BAILEY,DANIEL THOMAS GEORGE,D T G,40,,06/12/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'46417',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. G. 175.,"Son of Daniel and Alice Bailey; husband of Cecilia Bailey, of The Regent Tavern, Newtown, Bristol. Born at Bristol."
358072,BAKER,REGINALD EWART,R E,18,,23/04/1917,,Sapper,Royal Engineers,,61st Div. South Midland Signal Coy.,,United Kingdom,'500195',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 256.,"Son of Thomas and Bertha Baker, of 56, Colston Rd., Easton, Bristol."
358081,BLACKMORE,,F H,0,,14/03/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'4178',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 508.,
358089,BRYANT,,G,0,,09/03/1919,,Corporal,Gloucestershire Regiment,,Depot,,United Kingdom,'16509',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. E. 1510.,
358151,KEETCH,,E J,0,,03/03/1916,,Private,Gloucestershire Regiment,,16th Bn.,,United Kingdom,'26222',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 8. Spec. Memorial.,
358155,KINGDOM,,L,0,,13/08/1915,,Lance Corporal,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'2419',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 11. Spec. Memorial.,
358156,KINGSTON,,G,0,,15/02/1919,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'20624',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 312.,
358157,LANGBRIDGE,,A F,33,,15/11/1918,,Private,Royal Defence Corps,,,,United Kingdom,'72273',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 12. Spec. Memorial.,
358214,TREGASKES,WALTER CLIFFORD,W C,27,,11/04/1921,,Corporal,1st Life Guards,,,,United Kingdom,'2877',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 1394.,
358215,TWIGG,,H H,0,,15/07/1916,,Private,Somerset Light Infantry,,,,United Kingdom,'21285',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 14. Spec. Memorial.,
358096,CLEMENT,,G,23,,14/02/1918,,Private,Gloucestershire Regiment,,1st/4th T.F. Depot,,United Kingdom,'200152',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 10. Spec. Memorial.,
358216,UNDERWOOD,,J A S,0,,14/09/1918,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/11212(S)',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 15. Spec. Memorial.,
358227,WILLIAMS,,R M,0,,24/11/1918,,Sapper,Royal Engineers,,94th Field Coy.,,United Kingdom,'494139',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 384.,
358100,COOK,,A E,0,,16/06/1921,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'203829',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 108.,
358092,CANN,,T,0,,01/04/1915,,Serjeant,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10565',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. W. 398.,
358095,CLARK,,E,0,,23/05/1918,,Private,Royal Defence Corps,,,,United Kingdom,'44813',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 4. Spec. Memorial.,
358170,MUGFORD,,H V,22,,22/10/1918,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3700',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 402.,
358228,WILLIAMS,,S M,0,,03/10/1918,,Lance Corporal,Gloucestershire Regiment,,Depot,,United Kingdom,'266075',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 476.,
358229,WILMOTT,,A G,0,Military Medal,03/07/1920,,Lance Serjeant,Somerset Light Infantry,,Depot,,United Kingdom,'10954',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 6. Spec. Memorial.,
358073,BATE,ARTHUR EDWARD,A E,18,,22/01/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'954',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 1868.,"Son of Richard and Martha Annie Jane Bate, of 36, Andrew St., Windsor, Victoria."
358074,BATES,CHARLES,C,35,,05/07/1920,,Sapper,Royal Engineers,Royal Garrison Artillery,,formerly (6755) 30th Siege Bty. ,United Kingdom,'244889',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 11. Spec. Memorial.,"Son of the late Q.M. Serjt. Charles Bates,; husband of Elizabeth Bates, of 4, Maddock's Cottages, Frogmore St., St. Augustine's, Bristol."
358075,BEARDMORE,WILLIAM,W,47,,07/11/1918,,Serjeant,Somerset Light Infantry,Labour Corps,7th Bn.,transf. to (162147) ,United Kingdom,'7395',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBA. 6. Spec. Memorial.,"Husband of Sarah Ann Beardmore, of 30, Victoria St., Stapelton Rd., Bristol."
358076,BELCHER,WILLIAM JOB,W J,40,,10/04/1919,,Sapper,Royal Engineers,,,,United Kingdom,'255168',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 501.,"Husband of Lily B. Belcher, of 15, The Paddock, Easton Rd., Bristol."
358077,BELSTEN,ALBERT EDWARD,A E,37,,23/02/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/119832',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 15. Spec. Memorial.,"Son of the late Joseph Belsten, of Bristol; husband of Gertrude M. Belsten, of 64, Claremont St., Stapleton Rd., Bristol."
358078,BERRY,,A W,29,,28/11/1919,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'34804',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 432.,"Husband of R. Berry, of 4, Wellington St., Easton Rd., Bristol."
358079,BESSELL,CHARLES DAVID,C D,38,,16/01/1919,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/11464',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 1. Spec. Memorial.,"Son of Charles D. and Emma Jane Bessell, of 59, Barton Rd., St. Phillip's, Bristol."
358080,BIGGS,,A,40,,01/08/1917,,Private,Gloucestershire Regiment,,Depot,,United Kingdom,'34667',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 7. Spec. Memorial.,"Husband of Mrs. Biggs, of 11, Dover Place, Clifton, Bristol."
358082,BLANNING,WILLIAM HENRY,W H,24,,31/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace),,United Kingdom,'Bristol Z/2810',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 460.,"Son of Albert Henry and Annie Blanning, of 17, Eldon Rd., St. Agnes, Bristol."
358083,BOND,GEORGE JOHN,G J,30,,09/05/1921,,Private,Royal Canadian Regiment,,,,Canadian,'477083',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 2. Spec. Memorial.,"Husband of Elsie Bond, of Crown Rd., Hopwell Hill, Kingswood, Bristol."
358084,BRITTON,CHARLES,C,30,,11/01/1916,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'7176',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBA. 5. Spec. Memorial.,"Son of Charles and Rachel Britton, of 23, Great Ann St., St. Jude's, Bristol."
358085,BROOKS,JOHN SYMES,J S,48,,31/05/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/355076',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. P. 804.,Son of Arthur and Harriet Brooks; husband of the late Annie Brooks. Born at Bristol.
358086,BROWN,WILLIAM GEORGE HENRY,W G H,19,,14/04/1919,,Private,Royal Warwickshire Regiment,,52nd Bn.,,United Kingdom,'61816',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 410.,"Son of Laura Annie Brown, of 23, Fairfield Rd., Southville, Bristol, and the late W. J. Brown."
358087,BROWN,WILLIAM JOHN,W J,39,,30/10/1918,,Able Seaman,Mercantile Marine Reserve,,"H.M. Trawler ""Britain""",,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 3. Spec. Memorial.,"Son of John and Florence Brown; husband of Florence Beatrice Brown, of 26, Frayne Rd., Ashton Gate, Bristol. Born at Bristol."
358088,BRYANT,,E,37,,15/12/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'265218',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 314.,"Son of the late Edward and Matilda Bryant; husband of Marion Bryant, of 2, York Rd., Easton, Bristol."
358090,BURNELL,JOHN,J,23,,25/04/1919,,Private,Gloucestershire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200266',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 507.,Son of Mr. and Mrs. John Burnell.
358091,CALLAWAY,WALTER FREDERICK,W F,28,,18/11/1918,,Corporal,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'241153',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 316.,"Son of Frederick George and Elizabeth Callaway, of 5, Foster St., Eastville, Bristol."
358093,CHIPPETT,,A,18,,29/09/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Cumberland""",,United Kingdom,'PLY/18100',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 4. Spec. Memorial.,"Son of Elizabeth J. Chippett, of 28, Claremont St., Stapleton Rd., Bristol, and the late Richard Chippett."
358094,CLARK,ALBERT GEORGE,A G,21,Distinguished Service Medal,05/05/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Vindictive""",,United Kingdom,'PLY/16838',United Kingdom,BRISTOL (GREENBANK) CEMETERY,K. 280.,Son of Walter and Minnie Clark. Born at Bristol.
358097,COCKS,ARTHUR,A,22,,08/09/1917,,Sapper,Royal Engineers,,20th T.F. Depot,,United Kingdom,'494899',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 5. Spec. Memorial.,"Son of Henry and Rosa Cocks, of 28, Victoria St., Stapleton Rd., Bristol."
358098,COLEMAN,WILLIAM FREDERICK,W F,26,,03/06/1920,,Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'22293',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 4. Spec. Memorial.,"Husband of Mrs. A. Jennings (formerly Coleman), of 13, Church Avenue, St. Marks', Easton, Bristol."
358099,COLLS,BURNA,B,35,,02/11/1917,,Serjeant,Norfolk Regiment,,,,United Kingdom,'5825',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 159.,"Son of Mrs. Self (formerly Colls), of New Buckenham, Attleborough, Norfolk; husband of Emily R. M. Colls, of 32, Royal York Crescent, Clifton, Bristol. Sixteen years service (three in South Africa) after the Campaign."
358101,COOK,WILLIAM GRAY,W G,25,,19/03/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'183747',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 481.,"Son of Edwin and Louisa Cook, of 24, Waverley St., Stapleton Rd., Bristol."
358103,COOPER,FREDERICK WILLIAM,F W,30,,18/09/1918,,Private,Royal Marine Engineers,,,,United Kingdom,'RME/3255(S)',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 6. Spec. Memorial.,"Son of Hubert and Clara Cooper, of 72, The Causeway, Fishponds, Bristol; husband of Ivy Maude Cooper."
358105,COX,SAMUEL WALTER,S W,40,,10/03/1918,,Private,Army Service Corps,,,,United Kingdom,'SS 17625',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 54.,"Son of James and Matilda Cox; husband of Mary Ann Cox, of 40, Great Ann St., St. Jude's, Bristol. Born at Bristol."
358108,CREW,,W,29,,12/03/1919,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'8632',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 8. Spec. Memorial.,"Son of Mrs. Emily Crew, of 20, Castle Green, Castle St., Bristol."
358109,CROLL,JOHN SHERWOOD,J S,24,,21/01/1919,,Private,Royal Army Service Corps,,369th M.T. Coy.,,United Kingdom,'DM2/190738',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 7. Spec. Memorial.,"Son of the late John and Martha Croll; husband of Nora Lilian Croll, of 22, Surrey Rd., St. Andrew's Park, Bristol. Born at Bristol."
358110,EATON,EDWARD JAMES,E J,25,,23/12/1918,,Private,Royal Army Medical Corps,,1st/3rd South Midland Field Amb.,,United Kingdom,'439573',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 233.,"Husband of Edith E. Eaton, of 35, Gerrish Avenue, Whitehall, Bristol."
358111,ELKINS,ALBERT HENRY,A H,23,,18/08/1917,,Private,Gloucestershire Regiment,,1st/6th,,United Kingdom,'265753',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. F. 150.,"Son of William and Elizabeth Jane Elkins, of 4, Ben Gough Almhouses, Horfield Rd., St. Michael's, Bristol."
358112,ELLIS,,A W,25,,03/04/1918,,Deck Hand,Royal Naval Reserve,,"H.M.P.M.S. ""Way""",,United Kingdom,'3021/TS',United Kingdom,BRISTOL (GREENBANK) CEMETERY,H. 191.,"Husband of Bertha Ellis, of 7, Horton St., St. Philip's, Bristol."
358113,EMERY,ROBERT JOHN,R J,39,,09/09/1916,,Private,Somerset Light Infantry,,,,United Kingdom,'19501',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 2. Spec. Memorial.,"(Served as R. J. MORRIS). Son of Thomas and Sarah Emery, late of Kingsland Rd., Bristol."
358114,FLETCHER,,W J,43,,22/05/1918,,Driver,Army Service Corps,,2nd Reserve H.T. Depot,,United Kingdom,'T4/263164',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 273.,"Son of Walter and Emma Fletcher; husband of Clara Rebecca Fletcher, of 1, Windsor Place, Lower Weston, Bath. Born at Gloucester."
358115,FOTHERGILL,REGINALD ALFRED,R A,23,,20/07/1920,,Lieutenant,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. F. 182.,"Son of Alfred Ernest and Lilla Fothergill, of 6, Rosebery Terrace, Berkeley Vale, Clifton, Bristol. Born at Stapleton."
358116,FOURACRES,FREDERICK,F,31,,04/02/1918,,Private,Army Service Corps,,Remounts Depot,,United Kingdom,'R/367035',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 3. Spec. Memorial.,"Husband of Mary Fouracres, of 15, Elton St., St. Paul's, Bristol."
358117,FOX,THOMAS JOHN,T J,26,,10/08/1918,,Lance Serjeant,Northamptonshire Regiment,,9th Bn.,,United Kingdom,'202147',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. B. 12.,"Son of Thomas Richard and Sarah Ann Fox, of 217, Newfoundland Rd., St. Paul's, Bristol."
358118,FUSSELL,,G H,35,,15/11/1918,,Private,Gloucestershire Regiment,,Depot,,United Kingdom,'30454',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BB. 222.,"Husband of Annie Elizabeth Fussell, of 6, Berkeley St., Eastville, Bristol."
358119,GIBBS,JOHN MAY,J M,38,,06/05/1917,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'36510',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 342.,"Son of John and Mary Gibbs, late of Exford; husband of Ada Gibbs, of 75, Chelsea Park, Easton, Bristol."
358120,GIBBS,SAMUEL FREDERICK,S F,18,,11/07/1917,,Private,Welsh Regiment,,,,United Kingdom,'30069',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 1323.,Son of Frederick Gibbs. Born at Bristol.
358121,GOUGH,HARRY,H,34,,28/06/1917,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (144584),United Kingdom,'37912',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 316.,"Husband of Edith Annie Gough, of 393, Stapleton Rd., Bristol."
358122,GREENING,FRANCIS STANLEY,F S,20,,07/03/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Tiger""",,United Kingdom,'J/27047',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 23.,"Son of John Greening, of 56, Washington Avenue, Bristol."
358123,GREGORY,,N A J,54,,13/12/1918,,Private,Royal Army Service Corps,,Remounts Depot,,United Kingdom,'R4/066106',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BB. 390.,"Husband of Julia Gregory, of 3, Avon St., Temple, Bristol."
358124,GRIFFIN,,C W,24,,22/10/1920,,Sapper,Royal Engineers,,72nd Field Coy.,,United Kingdom,'346892',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 9. Spec. Memorial.,Husband of C. Griffin.
358125,GRIFFITHS,JOHN,J,31,,21/06/1918,,Sapper,Royal Engineers,,No. 2 Operating Coy. Inland Water Transport,,United Kingdom,'WR/329770',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 3. Spec. Memorial.,"Son of Mrs. E. Griffiths, of 26, Great Ann St., St. Judes, Bristol."
358126,HALL,HENRY,H,42,,12/07/1921,,Petty Officer,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'180253',United Kingdom,BRISTOL (GREENBANK) CEMETERY,G. 896.,"Son of Charles and Hannah Hall, of 105, Trehafod Rd., Trehafod, Pontypridd, Glam. Born at Bristol."
358127,HARDING,,H,32,,13/04/1918,,Lance Corporal,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'241961',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 2. Spec. Memorial.,"Son of Mrs. Rosina Harding, of 6, Albert St., Greenbank, Bristol."
358128,HARDING,ROBERT EVANS,R E,27,,21/02/1919,,Lance Corporal,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'26993',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 311.,"Son of William and Ellen Harding; husband of Victoria May Harding, of 51, Victoria St., St. Marks, Bristol. Born at Bristol."
358129,HAWKES,,G,0,,30/11/1918,,Private,Labour Corps,,170th Coy.,,United Kingdom,'103416',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 5. Spec. Memorial.,
358130,HAYNES,HENRY JAMES,H J,41,,12/08/1916,,Private,Canadian Infantry,,116th Bn.,,Canadian,'746002',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 296.,"Son of Henry James and Emily Haynes; husband of Elizabeth Haynes, of 10, Britannia Rd., Easton, Bristol."
358131,HEATH,,E E,34,,07/07/1919,,Driver,Royal Engineers,,,,United Kingdom,'494276',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 694.,"Son of Mrs. Heath, of 32, Corbett St., Barton Hill; husband of Alice Heath, of 17, Tenby St., Lawrence Hill, Bristol."
358132,HILLIER,,A J,0,,25/04/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'J/30629',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 223.,
358133,HILLIER,,C,40,,17/08/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/074868',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 5. Spec. Memorial.,"Son of James and Susan Hillier, of Bristol; husband of Teresa Hillier, of 52, Main St., Bray, Co. Wicklow."
358134,HODDER,HENRY,H,0,,06/03/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Oriana""",,United Kingdom,'293754',United Kingdom,BRISTOL (GREENBANK) CEMETERY,W. 11.,"Husband of Jane Hodder, of 5, Birkin St., Barton Rd., St. Philip''s, Bristol."
358143,HURST,,F,0,,07/04/1921,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'120419',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 4. Spec. Memorial.,
358144,HYNAM,,C T,0,,09/06/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'J/37550',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 266.,
358135,HOLE,HORACE JOHN,H J,22,,29/08/1919,,Corporal,Royal Army Veterinary Corps,,,,United Kingdom,'20271',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. F. 0207.,"Son of Rosina Hole, of 21, Ralph Rd., Ashley Down, Bristol, and the late Albert Hole. Served in Salonika."
358189,PRICE,,A H,0,,17/11/1919,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'206441',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 8. Spec. Memorial.,
358136,HOSKINS,FRANK THOMAS,F T,20,,01/08/1918,,Serjeant,Royal Air Force,,No. 1 School of Aerial Gunnery,,United Kingdom,'99727',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 454.,"Son of William Thomas and Mary Hoskins, of 5, Tewkesbury Rd., St. Werburgs, Bristol."
358137,HASKINS,WILLIAM,W,30,,23/10/1919,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'8773',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 10. Spec. Memorial.,"Son of James and Mary Jane Haskins, of 17, Great Ann St., St. Judes's, Bristol."
358138,HOWE,CHARLES GORDON GENDERS,C G G,30,,16/07/1916,,Gunner,Royal Field Artillery,,"25th Bty. 5th ""C"" Reserve Bde.",,United Kingdom,'34534',United Kingdom,BRISTOL (GREENBANK) CEMETERY,H. 672.,"Son of Mrs. Maria Howe, of 16, Maple Rd., Horfield, Bristol."
358139,HOWE,GEORGE ALBERT,G A,18,,24/09/1915,,Gunner,Royal Field Artillery,,2nd/1st South Midland Bde.,,United Kingdom,'1361',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 1631.,"Son of Mrs. Mary Ann Edgell, of 33, Cossham Rd., St. George, Bristol."
358140,HUDD,HARRY EDWARD,H E,42,,15/07/1920,,Sapper,Royal Engineers,,,,United Kingdom,'13296',United Kingdom,BRISTOL (GREENBANK) CEMETERY,W. 924.,"Son of the late Edward Hudd and of Olive Hudd (Stepmother), of Burfoots House, Hudd Vale Rd., St. George, Bristol."
358141,HUDSON,GORDON BABINGTON,G B,35,,21/07/1921,,Private,Royal Army Service Corps,Machine Gun Corps (Motors),,attd. 14th Light Armd. Motor Bty.,United Kingdom,'M2/103240',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BB. 69.,"Husband of Marie E. Hudson of 197, Whitehall Rd., Whitehall, Bristol. Served in Mesopotamia."
358142,HURLE,,H J,42,,16/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'239676',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 323.,"Son of Thomas Hurle; husband of Mrs. White (formerly Hurle), of 10, Tynycoed Terrace, Tonyrefail, Glam. Born at Bristol."
358145,INGLIS,THOMAS ROBERT,T R,49,,14/01/1917,,Private,Royal Defence Corps,,,,United Kingdom,'14206',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Thomas Harris Inglis and Maria Inglis; husband of Elizabeth Mary Inglis, of 23, Victoria St., Lower Easton, Bristol. Born at Bristol."
358146,JAMES,THOMAS WILLIAM,T W,30,,18/11/1918,,Private,Gloucestershire Regiment,Labour Corps,17th Bn.,transf. to (356643) ,United Kingdom,'291676',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Thomas and Kate James; husband of Lily James, of 89, Barrow Rd., Barton Hill, Bristol. Born at Bristol."
358147,JARMAN,ARTHUR GEORGE,A G,21,,02/06/1915,,Private,Somerset Light Infantry,,"""D"" Coy. 1st Bn.",,United Kingdom,'9558',United Kingdom,BRISTOL (GREENBANK) CEMETERY,E. 3206.,"Son of Jane Jarman, of 28, Church Rd., Horfield, Bristol, and the late Frederick Jarman."
358148,JARRETT,WALTER EDWARD,W E,36,,08/01/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/116052',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 249.,"Son of Mr. and Mrs. William Jarrett, of 443, Fishponds Rd., Fishponds; husband of Flora Jarrett, of 18, Coleridge Rd., Eastville, Bristol."
358158,LOCK,,E J,0,,20/10/1914,,Colour Sergeant,Canadian Infantry,,9th Bn.,,Canadian,'19054',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 13. Spec. Memorial.,
358193,RANDY,,R,0,,13/11/1916,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'128902',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. A. 984.,
358194,RICE,,L,0,,27/04/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'203904',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 387.,
358149,JARVIS,GLENMORE,G,50,,31/10/1915,,Petty Officer 1st Class,Royal Navy,,"(RFR/P.O./A/1180). H.M.S. ""Research""",,United Kingdom,'115674',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 156.,"Husband of Emily Jane Jarvis, of 200, Coronation Rd., Bristol."