Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734249,WILLINGALE,CHARLES EDWARD,C E,29,,27/12/1944,,Corporal,Rifle Brigade,,2nd Bn. The London Rifle Brigade,,United Kingdom,'5955666',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108028.,"Son of Alfred and Alice Matilda Willingale, of Woodford Green."
2734255,WRIGHT,BERNARD W.,B W,22,,09/07/1946,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'1156154',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 45. Grave 113252.,"Son of William and Matilda Wright, of Herne Hill London."
2734257,ADAMS,REGINALD GEORGE,R G,23,,09/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1353569',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 1.","Son of Frederick and Ellen Adams; husband of Vera Adams, of Seven Kings, Ilford."
2734250,WILSON,ERIC REGINALD,E R,21,,25/05/1945,,Driver,Royal Engineers,,,,United Kingdom,'6032082',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 112453.,"Son of James John and Emily Elizabeth Wilson, of East Ham."
2734253,WIX,GEORGE FRANK ALBERT,G F A,20,,22/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1804500',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 116. Grave 111150.,"Son of Frank and Beatrice Amelia Wix, of Leytonstone."
2734256,YOUNG,EVELYN PRISCILLA,E P,0,,26/06/1944,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/l 14143',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 58. Grave 111725.,"Daughter of Mr. and Mrs. E. Young, of Rayleigh; sister of Kathleen Carr who was killed in the same incident."
2734291,KIRBY,JEFFREY GEORGE,J G,27,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1453264',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 12.",
2734246,WILKINS,RICHARD CHARLES,R C,22,,19/07/1942,,Private,Suffolk Regiment,,31st Bn.,,United Kingdom,'5951556',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108012.,"Son of Mrs. M. A. Colvill of Bethnal Green, London."
2734247,WILKINSON,JOHN EDWARD,J E,0,,29/05/1942,,Marine,Royal Marines,,,,United Kingdom,'CH/X 100889',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 284 Grave 106315.,"Son of Bertha A. Row, of East Ham."
2734251,WILSON,WILLIAM HENRY,W H,41,,08/05/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2312891',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108022.,"Son of William Henry and Amelia Louisa Wilson; husband of Queenie Irene Wilson, of Dagenham."
2734258,BACKUS,CHARLES EMERY,C E,33,,31/12/1945,,Private,Royal Army Pay Corps,,,,United Kingdom,'7675122',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 1.","Son of Louisa Emma Backus, husband of Gladys Kezia Backus, of Buckhurst Hill."
2734259,BANHAM,ROBERT ALEXANDER,R A,61,,18/10/1941,,Lieut-Commander,Royal Navy,,H.M.S. Pembroke IV.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 2.","Son of Charles and Mary Banham; husband of Ellen Elizabeth Banham, of Leigh-on-Sea."
2734260,BAXTER,VICTOR,V,32,,20/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375526',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 2.","Son of Albert Frederick Horace and Maria Louise Baxter, of Plaistow. A.M.I. Struct. E., Chartered Structural Engineer."
2734261,BENTLEY,ROBERT GEOFFREY,R G,25,,27/10/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292190',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 2.","Son of Joseph Frederick and Olga Adair Bentley, of South Woodford."
2734322,WESTHROP,DONALD SUTHERLAND,D S,0,,06/02/1943,,Second Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'249993',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 20.",
75191366,SCULL,ARTHUR JAMES,A J,25,,14/12/1919,,Lance Corporal,Duke of Cornwall's Light Infantry,,,,United Kingdom,'12287',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 87. Grave 91229,"Son of Francis and Eliza Scull, of 68 Thornhill Road, Leyton. His brother William George also fell."
2734315,SMITH,JOHN WILLIAM,J W,0,,06/08/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'41328',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 21.",
2733993,COCKLIN,DOUGLAS DAVID,D D,0,,12/05/1944,,Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'5342125',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108023.,
2734115,KLEIN,GEORGE PETER VICTOR,G P V,21,,20/08/1940,,Gunner,Royal Artillery,,134 Field Regt.,,United Kingdom,'906045',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 292. Grave 106478.,"Son of Edward and Harriett Klein, of Leytonstone."
2733959,BOOTH,CHARLES HENRY,C H,21,,26/06/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375075',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 299. Grave 109688.,
2734022,ENGLISH,EDWIN SIDNEY,E S,0,,19/08/1942,,Engineman,Royal Naval Patrol Service,,H.M.S. Quebec.,,United Kingdom,'LT/KX125389',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 96. Grave 110415.,"Husband of Phyllis Julia English, of Chigwell."
2734025,FEATHERSTONE,HENRY,H,30,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'933831',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 10801.,"Son of George Richard and Margaret Sarah Featherstone, of Leytonstone."
2734052,GREEN,STANLEY WILLIAM,S W,25,,06/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1256366',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 58. Grave 109868.,"Son of William Harold and Minnie Florence Lily Green, of South Chingford."
2734056,HAMES,JOHN GEORGE,J G,33,,08/05/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/72936',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108011.,"Son of Albert and Agnes Hames; husband of Lilian President Hames, of Forest Gate."
2734058,HAMSTEAD,WILLIAM GEORGE,W G,21,,14/06/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7022436',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 20. Grave 104124.,"Son of Alice Jane Hamstead, of South Woodford."
2734114,KITTS,JOHN HENRY,J H,40,,18/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237595',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 341. Coll. grave 108021.,"Son of Arthur and Alice Kitts; husband of Mary Elizabeth Kitts, of East Ham."
2734062,HARTT,ARTHUR REGINALD BAYFIELD,A R B,33,,02/12/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Ferret.,,United Kingdom,'C/KX83334',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 249 Grave 107707.,"Son of Arthur William and Mary Mabel Hartt, of East Ham; husband of Ethel May Hartt, of East Ham."
2734068,HEALE,REGINALD ARTHUR,R A,34,,10/09/1943,,Gunner,Royal Artillery,,124 H.A.A. Regt.,,United Kingdom,'1785552',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 226. Grave 109872.,"Son of George and Selena Heale; husband of Ivy Beatrice Heale, of Pitsea."
2734069,HEARD,SYDNEY ALFRED,S A,20,,23/09/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX201357',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 293. Grave 67560.,"Son of Harry Leonard and Minnie Heard, of Leyton."
2734070,HEASMER,THOMAS JAMES,T J,34,,08/09/1940,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'6757089',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Stepney Communal Grave 38.,"Son of Thomas and Jane Heasmer; husband of Ellen Heasmer, of South Lambeth, London."
2734072,HIGGINS,GEORGE ALBERT,G A,29,,22/08/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,19th Bn.,,United Kingdom,'6473702',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108013.,"Son of Joseph and Jane Maria Higgins, of Finsbury, London."
2734074,HILL,STANLEY HARRY,S H,24,,01/10/1941,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'982695',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 20. Grave 109813.,"Son of Frank and Beatrice Hill, husband of Dorothy Gladys Hill, of Wilton, Wiltshire."
2734083,HUMPHREYS,HENRY WILLIAM,H W,0,,16/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1309401',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 109209.,
2734086,HURLEY,DOUGLAS JOHN,D J,0,,19/11/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'1991263',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 252. Grave 99859.,
2734077,HOLLOWAY,JOHN JAMES,J J,56,,21/04/1945,,Warrant Officer Class I,Home Guard,,6th City of London (Silvertown) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 69. Grave 112396.,"Son of William and Ellen Holloway, husband of Eleanor Rose Holloway, of Manor Park."
2734079,HORNSEY,GEORGE EDWARD RONALD,G E R,21,,18/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,544 Sqdn.,,United Kingdom,'1256894',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 198. Grave 111053.,"Son of George and Margaret Ellen Hornsey, of Ilford; husband of Mavis Enid Hornsey."
2734081,HOSSACK,CHARLES GEORGE,C G,56,,04/12/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. President.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111266.,"Son of Niel Samuel and Louisa Hossack; husband of Edith D. Hossack, of East Ham."
2734082,HOWE,WILLIAM HERBERT,W H,21,,01/02/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1682475',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108029.,"Son of Herbert and Eliza Howe, of Southwark, London."
2734084,HUNT,BENJAMIN JAMES,B J,26,,10/09/1941,,Gunner,Royal Artillery,,85 Field Regt.,,United Kingdom,'849785',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108010.,"Son of George and Sarah Hunt; husband of Lily Miriam Hunt, of Stratford."
2734085,HUNTER,DAVID,D,47,,04/11/1944,,Lieut-Commander (E),Royal Naval Reserve,,H.M.S. Keren,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 112014.,"Son of David Hunter and Margaret Hunter (nee Chambers); husband of Kathleen Hunter, of East Ham."
2734088,IRELAND,CHARLES ALEXANDER,C A,30,,10/06/1945,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6845182',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 110222.,"Son of William Fredrick and Marie Ireland, of East Ham."
2734089,IRWIN,WESLEY DOUGLAS,W D,34,,22/11/1944,,Flight Lieutenant,Royal Canadian Air Force,,627 (R.A.F.) Sqdn.,,Canadian,'J/16115',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 117. Grave 112083.,"Son of William and Ida Irwin, husband of Eliza Matilda Irwin, of Pitsea."
2734090,ISHERWOOD,NORMAN ARTHUR,N A,28,,09/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380944',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108019.,"Husband of Rosalie Ethel Isherwood, of Ilford."
2733945,BATES,LEONARD GEORGE,L G,21,,10/08/1941,,Gunner,Royal Artillery,,516 Coast Regt.,,United Kingdom,'1430283',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108010.,"Son of Frederick Benjamin Bates and of Edith Blanche Bates, of Stratford."
2733946,BATH,ALBERT THOMAS,A T,34,,23/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1612293',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111111.,"Son of James and Sarah Bath, of East Ham, husband of E. M. Bath, of Brixton, London."
2733948,BEARD,WILFRED EDWIN,W E,24,,04/05/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/188797',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108000.,"Son of Ernest and Maud Beard, of Wooburn Green Buckinghamshire."
2733950,BIRD,SIDNEY,S,50,,20/11/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'356290',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 112728.,"Husband of Fanny Bird, of Dagenham."
2733953,BIXBY,FREDERICK GEORGE,F G,42,,23/09/1945,,Sapper,Royal Engineers,,21 Bomb Disposal Coy.,,United Kingdom,'14634974',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 299. Grave 112635.,"Son of Frederick and Phoebe Bixby, husband of Gladys Bixby, of Manor Park."
2733954,BLACKWELL,HARRY CHARLES,H C,29,,10/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'109105',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 111451.,"Son of Harry David and Sarah Ann Blackwell, husband of Muriel Edith Mary Blackwell, of Ruislip Manor Middlesex."
2734175,ROWDEN,ALFRED SYDNEY,A S,0,,04/11/1940,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6406485',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108002.,
2733956,BLYTH,EDWARD ALBERT,E A,40,,10/10/1943,,Private,Home Guard,,35th City of London (Hackney) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 18. Grave 111135.,"Son of Edward Albert and Louise Blyth; husband of Alice Victoria Blyth, of Wanstead."
2733960,BORLEY,JAMES EDWARD,J E,26,,03/04/1947,,Corporal,Royal Engineers,,,,United Kingdom,'1892829',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108017.,"Son of Walter Joseph and Selina Frances Borley, of East Ham."
2733961,BOWN,GEORGE ARCHIE,G A,32,,07/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1481016',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111095.,"Son of Josiah and Annie Bown, of Forest Gate; husband of Clara Louisa Bown of Forest Gate."
2733965,BRAGG,JAMES ROBERT,J R,19,,13/05/1944,,Gunner,Royal Artillery,,79 Field Regt.,,United Kingdom,'14323704',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108023.,"Son of James Robert and Mary Ann Elizabeth Bragg, of Homerton, London."
2733966,BRAND,JOHN BASIL,J B,36,,17/03/1941,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,910 Balloon Sqdn.,,United Kingdom,'846936',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108005.,"Son of James George and Mary Dorothy Brand; husband of Ethel Alice Brand, of Buckhurst Hill."
2733970,BRIGHT,HAROLD THOMAS,H T,34,,08/11/1947,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'7927878',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 100. Grave 114334.,"Son of William Joseph and Delia E. N. Bright, of Loughton; husband of Marie Ernestine Bright, of Ilford."
2733972,BRIGNELL,EDWARD,E,24,,15/08/1946,,Trooper,Royal Armoured Corps,,,,United Kingdom,'320786',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 301. Grave 67976.,"Husband of Mary Brignell, of Leyton."
2733985,CARTER,JOSEPH GEORGE JAMES,J G J,0,,08/04/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'975838',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 294. Grave 67795.,
2733992,CLIBBON,FREDERICK WILLIAM,F W,0,,28/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'11054054',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 300. Grave 67910.,
2733975,BROWELL,FRANK VINCENT,F V,28,,09/02/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'924258',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 19. Grave 111448.,"Son of George Vincent and Mary Elizabeth Browell, of Ilford."
2733976,BROWN,GEORGE,G,34,,30/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7641620.',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 171. Grave 113165.,"Son of Bertha Brown; husband of Grace Emily Brown, of Leytonstone."
2733977,BROWN,THOMAS GEORGE,T G,29,,29/07/1943,,Private,Somerset Light Infantry,,5th Bn.,,United Kingdom,'7017971',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 61. Grave 22928.,"Son of Jack and Amelia Brown; husband of Lilian Edith Brown, of Woodford Green."
2733978,BRUCE,JOHN WILLIAM,J W,26,,18/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'658340',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108026.,"Son of John and Emily Bruce; husband of Rose Catherine Bruce, of Ilford."
2733984,CANNON,HENRY CHARLES,H C,23,,09/10/1940,,Signalman,Royal Corps of Signals,,II Corps Sigs.,,United Kingdom,'2333684',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108002.,"Son of Frederick George and Ellen Cannon, of East Ham; husband of Dorothy Elizabeth Cannon, of Forest Gate."
2733986,CHAMBERLAIN,JOSEPH EDWARD,J E,37,,18/09/1942,,Able Seaman,Royal Navy,,H.M.S. Escort.,,United Kingdom,'C/J99391',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 110461.,"Husband of Alice Lydia Chamberlain, of Leyton."
2733987,CHAPLIN,RICHARD EDWARD RONALD,R E R,19,,06/04/1947,,Sick Berth Attendant,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/MX791747',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 301. Grave 68049.,"Son of Richard Charles Elias and Mary Edith Dorothy Chaplin, of Forest Gate."
2733989,CLARK,JHN ELLISON,J E,40,,20/07/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10565339',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 194. Grave 110362.,"Son of John Ellison Clark and Adelaide Beech Clark, of Leyton; husband of Elizabeth Clark, of Leyton."
2733991,CLEMENTS,REGINALD B.,R B,23,,07/08/1943,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'656679',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 279. Grave 105728.,"Son of Alfred George and Beatrice May Clements, of East Ham; husband of Margaret Darton Clements, of Gidea Park, Romford."
2733996,CONEY,ERNEST A.,E A,34,,02/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14602059',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108026.,"Son of Charles and Rosina Ellen Coney; husband of Dora Elsie Coney, of Leyton."
2733998,CRITTENDEN,ARTHUR JOHN,A J,37,,29/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2235590',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108029.,"Son of James Frederick and Agnes Blanche Crittenden, of Stratford; husband of Agnes Alice Crittenden, of Stratford."
2733999,CROSBY,CHARLES,C,53,,06/05/1942,,Petty Officer,Royal Navy,,H.M.S. Osprey,,United Kingdom,'P/231133',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 294. Grave 67677.,"Son of John and Maria Crosby, husband of Florence Crosby, of Portsmouth. His son Charles Albert Richard, also died on service."
2734001,CUBBAGE,EDWARD STANLEY,E S,29,,08/09/1943,,Gunner,Royal Artillery,,316 Coast Regt.,,United Kingdom,'6895091',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 274. Grave 111091.,"Son of Frederick and Elizabeth Mary Cubbage, of Forest Gate."
2734003,DAUBNEY,ALBERT,A,55,,11/06/1947,,Chief Engineer Officer,Merchant Navy,,M.V. Bardistan (London).,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 51. Grave 96275.,"Son of Albert Daubney and of Sara Elizabeth Daubney (nee Dean); husband of Edith Alice Daubney (nee Bennett), of South Benfleet."
2734006,DAVISON,ERIC RICHARD,E R,20,,16/08/1945,,Electrical Assistant,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 112586.,"Son of Richard Smith Davison and Lily Davison, of East Ham."
2734008,DEELEY,IRIS MIRIAM,I M,21,,14/02/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2130707',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 261. Grave 111455.,"Daughter of Donald Alan and Miriam Deeley, of Wanstead."
2734010,DEMPSEY,WILLIAM CHARLES THOMAS,W C T,21,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1392262',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108020.,"Son of William John and Caroline Lilian Dempsey, of East Ham; husband of Marjorie Dempsey, of Ilford. "
2734029,FINE,WILLIAM JOHN,W J,37,,16/11/1941,19/12/1941,Gunner,Royal Artillery,,519 Coast Regt.,,United Kingdom,'1789052',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 293. Grave 109934.,"Son of Cornelius John and Ada Fine, of Leytonstone, husband of Phyllis Mary Fine. of Leytonstone."
2734031,FRADD,FREDERICK HORATIO,F H,59,,01/12/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'84445',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 42. Grave 112747.,"Son of Charles Harry and Annie Elizabeth Fradd; husband of Florence Fradd, of Gidea Park. Romford."
2734034,FREEAR,ARTHUR FREDERICK,A F,31,,31/12/1947,,Gunner,Royal Artillery,,,,United Kingdom,'961042',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 398. Grave 101588.,"Son of Pte. F. W. Freear, Labour Corps (killed in action in France, 7th September, 1917) and of Mrs. E. M. Freear, of Hastings, Sussex; husband of Doris Annie Freear, of East Ham."
2734037,FULLER,JOHN HENRY,J H,22,,06/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108127',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 278. Grave 107460.,"Son of John and Maud Fuller, of East Ham."