Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
513889,BAMBRIDGE,RUPERT CHARLES,R C,27,"Distinguished Service Order, Military Cross and Bar, Military Medal",23/05/1918,,Captain,Royal Fusiliers,,10th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 9. 4.","Son of Edward Charles and Kathleen Sylvia Bambridge, of 22, Merton Hall Rd., Wimbledon, London."
515232,JONES,RUPERT CHARLES,R C,0,Military Cross,03/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 1. 10.","Son of Charles B. and Elizabeth Jones, of ""Maldon,"" 12, Glover St., Mosman, Sydney, New South Wales. Native of Deniliquin, New South Wales."
515768,BAMBRIDGE,,W G,35,,13/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60063) 101st Coy.,United Kingdom,'31057',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. I. 14A.,"Son of George and Emmeline Bambridge, of Griston, Thetford, Norfolk."
513875,BAINBRIDGE,,B,24,,14/10/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3169',France,"ST. SEVER CEMETERY, ROUEN",B. 14. 23.,"Son of Henry and Susan Bainbridge, of Hutton Rudby, Yorks."
2803482,BAMBRIDGE,WILLIAM GEORGE,W G,30,,02/05/1918,,Private,Middlesex Regiment,Labour Corps,,ransf. to (60621) 102nd Coy. ,United Kingdom,'48077',United Kingdom,THETFORD CEMETERY,D. N. 552.,"Son of Fairfax Bambridge, of Thetford; husband of Jessie Maria Bambridge, of 51, Boston Rd., Ipswich."
2803555,BAMBRIDGE,,E,31,,29/07/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'14969',United Kingdom,SHARRINGTON (ALL SAINTS) CHURCHYARD,At entrance.,"Son of the late Robert and Caroline Bambridge, of Sharrington."
2803578,BAMBRIDGE,,J,38,,24/04/1916,,Sapper,Royal Engineers,,,,United Kingdom,'154428',United Kingdom,CASTON (HOLY CROSS) CHURCHYARD,East of church.,"Son of James and Clarissa Bambridge, of Ella House, Northacre, Caston."
234459,BAMBRIDGE,BERTRAM STACPOOLE,B S,21,,18/11/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. C. 16.,"Son of Lucy Evelyn Maud Bambridge, of 21, Boscobel Rd., St. Leonards-on-Sea, and the late Canon Joseph John Bambridge. Native of Canterbury."
3047044,BAMBRIDGE,HERBERT KERRISON,H K,27,Distinguished Service Medal,31/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Vittoria.""",,United Kingdom,'J/3947',United Kingdom,CHATHAM NAVAL MEMORIAL,32.,"Son of Herbert Kerrison Bambridge and Priscilla Bambridge, of 59, Springfield Rd., Walthamstow, London."
651870,BAMBRIDGE,,S,0,,20/05/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'281457',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 29.,
19399,BAMBRIDGE,,E W,31,,20/06/1918,,Lance Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'27564',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 74.,"Son of James and Julia Bambridge, of 118, Woolmer Rd., Nottingham. Born Peterborough."
56957,BAMBRIDGE,,A J,0,,24/08/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'271496',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",V. A. 10.,
592328,BAMBRIDGE,WILLIAM HERBERT,W H,27,,19/08/1917,,Captain,Royal Fusiliers,,24th Bn.,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,IV. E. 9.,"Son of William Samuel and Louisa Maria Bambridge, of 35, London Rd., Marlborough, Wilts."
551612,BAMBRIDGE,FREDERICK OLIVER CHARLES,F O C,21,,13/07/1916,,Serjeant,Royal Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'320',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 8.,"Son of Edward Charles and Kathleen Silvia Bambridge, of The Elms, 22, Merton Hall Rd., Wimbledon, London. Born at West Norwood, Surrey."
772320,BAMBRIDGE,ARTHUR,A,19,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13525',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,"Son of James William and Julia Bambridge, of 8, Woolmer Rd., Meadows, Nottingham."
852482,BAMBRIDGE,ALFRED,A,0,,31/03/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/16357',France,POZIERES MEMORIAL,Panel 81 to 84.,
739590,BAMBRIDGE,HARRY LIDDALL,H L,30,Military Cross,31/03/1918,,Second Lieutenant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Samuel and Agnes Bambridge, of Barnsley; husband of Amy Bambridge, of Park Grove, Barnsley. Cashier of National Provincial Bank, Leeds."
739591,BAMBRIDGE,HENRY GEORGE,H G,19,,03/05/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'TF/201256',France,ARRAS MEMORIAL,Bay 7.,"Son of Mr. A. and Mrs. E. S. P. Bambridge, of 17, Manor Rd., Tottenham, London."
1644326,BAMBRIDGE,HERBERT,H,22,,27/03/1917,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'251287',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 32 to 38.,"Son of Edward and Mary Ann Bambridge, of Hartford End, Chelmsford."
627360,BAMBRIDGE,,S,0,,14/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 66th Bde.",,United Kingdom,'119812',Iraq,AMARA WAR CEMETERY,XII. B. 14.,
926345,BAMBRIDGE,WALTER LEONARD,W L,22,,15/02/1916,,Lance Serjeant,Lincolnshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'11228',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Herbert Kerrison Bambridge and Priscilla Bambridge, of 59, Springfield Rd., Walthamstow, London."
75463802,BAMBRIDGE,EDWARD,E,24,,05/04/1918,,Private,Essex Regiment,,3rd Bn.,,United Kingdom,'3/2466',United Kingdom,FELSTED CONGREGATIONAL BURIAL GROUND,481.,"Son of Edward and Mary Ann Bambridge, of Harford End, Chelmsford."
556047,QUAYLE,RUPERT CHARLES,R C,0,,04/10/1918,,Second Lieutenant,Leicestershire Regiment,,1st Bn. attd. 1st/4th Bn.,,United Kingdom,'',France,"CALVAIRE CEMETERY, MONTBREHAIN",D. 14.,
2831674,BAZIN,RUPERT CHARLES,R C,0,,01/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'818',Turkey (including Gallipoli),COURTNEY'S AND STEEL'S POST CEMETERY,Sp. Mem. 19.,"Native of Tungamah, Victoria, Australia."
787909,GROUT,RUPERT CHARLES,R C,27,,08/12/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'40186',France,THIEPVAL MEMORIAL,Pier and Face 10 D.,"Son of Harry and Mary Grout, of Little Easton, Dunmow; husband of Nellie Maude Baker (formerly Grout), of Little Easton, Dunmow, Essex."
720794,BETHUNE,RUPERT CHARLES,R C,27,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3672',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of Annie Margaret Meade (formerly Bethune), of ""Tongala,"" Lyndhurst, Victoria, Australia, and the late Alexander Bethune. Native of East Prahran, Victoria."
721920,WARD,RUPERT CHARLES,R C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4933',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of William Charles and Lillian Ward, of 118, Rundle St., Adelaide. Native of North Melbourne."
630078,ROWE,RUPERT CHARLES,R C,32,,21/01/1917,,Company Serjeant Major,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6238',Iraq,AMARA WAR CEMETERY,XVIII. D. 16.,"Son of James and Sarah Rowe, of Steeple Langford, Wilts; husband of Beatrice Elizabeth Rowe, of 1, Home Mill Buildings, Trowbridge."
1562557,STEVENS,RUPERT CHARLES,R C,0,,14/03/1915,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/9542',France,LE TOURET MEMORIAL,Panel 44.,
681360,INGLIS,RUPERT CHARLES,R C,0,,29/06/1915,,Lieutenant,South Wales Borderers,,3rd Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 80 to 84 or 219 and 220.,
897521,TURK,RUPERT CHARLES,R C,26,,03/05/1918,,Lance Corporal,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652751',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 21.,"Son of Albert Turk, of 27, Wellington Rd., Wanstead, London."
362325,CROMPTON-BROWN,CHARLES RUPERT,C R,18,,19/11/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'44370',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 149.,"Son of Florence Gray Crompton-Brown, of 42, Parkwood Rd., Boscombe, Bournemouth, and the late Frederick Charles Joseph Crompton-Brown."
239108,WOODWARD,CHARLES RUPERT,C R,20,,07/05/1917,,Private,Army Service Corps,,8th Field Bakery,,United Kingdom,'S4/122553',France,"JANVAL CEMETERY, DIEPPE",I. G. 5.,"Son of Mr. C. J. and Mrs. M. A. Woodward, of Somerset House, Cwmbran, Newport, Mon."
99237,LEIGHTON,CHARLES RUPERT,C R,19,,31/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'46700',Belgium,YPRES RESERVOIR CEMETERY,X. F. 27.,"Son of Charles and Mary Leighton, of 11, Nuttall St., Edgehill, Liverpool."
105103,FARMER,CHARLES RUPERT,C R,27,,10/08/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'39811',Belgium,OOSTTAVERNE WOOD CEMETERY,V. K. 2.,"Son of John and Sarah Mary Farmer, of Winterbourne Woods, Newbury, Berks."
75227720,GREENWOOD,CHARLES RUPERT,C R,0,,22/03/1921,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'6446547',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,6D. 5,
645361,WOOLCOCK,CHARLES RUPERT,C R,21,,04/11/1917,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'200131',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 12.,"Son of James and Elizabeth Woolcock, of 2, Dark St., Haverfordwest, Pembrokeshire."
787661,GRIFFIN,CHARLES RUPERT,C R,21,,18/09/1916,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/388',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Annie Peck (formerly Griffin), of Tividale, Tipton, Staffs, and the late William Griffin."
635096,RUSSELL,CHARLES RUPERT,C R,26,,16/11/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240423',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. V. 37.,"Son of Benjamin and Vivian Russell, of High St. Heacham, King's Lynn."
254317,BAIMBRIDGE,GILBERT,G,29,,22/03/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'34174',France,SAUCHY-CAUCHY COMMUNAL CEMETERY EXTENSION,B. 16.,"Son of Alfred and Martha M. Baimbridge, of Windley, Derby."
173005,MANAO,,,0,,24/12/1917,,Labourer,Indian Labour Corps,,65th (Manipur) Coy.,,Indian,'1095',France,"ST. SEVER CEMETERY, ROUEN","Indian, F. 12.",
173006,MANGAL,,,0,,25/12/1917,,Follower,Supply and Transport Corps,,,"attd. 4th Cavalry Div., Sanitary Sect. ",Indian,'Lansdowne/17',France,"ST. SEVER CEMETERY, ROUEN","Indian, F. 13.",
173018,MOTI RAM,,,0,,18/12/1916,,Follower,32nd Lancers,6th King Edward's Own Cavalry,,attd.,Indian,'',France,"ST. SEVER CEMETERY, ROUEN","Indian, C. 10.",
173019,MUSHKI,,,0,,20/10/1917,,Labourer,Indian Labour Corps,,49th (N.W.F.) Coy.,,Indian,'1494',France,"ST. SEVER CEMETERY, ROUEN","Indian, D. 3.",
173020,NACHEHE,,,0,,06/08/1917,,Labourer,Indian Labour Corps,,35th (Naga) Coy.,,Indian,'1248',France,"ST. SEVER CEMETERY, ROUEN","Indian, C. 6.",
172980,CHHINGTEA,,,0,,23/10/1917,,Labourer,Indian Labour Corps,,27th (Lushai) Coy.,,Indian,'1123',France,"ST. SEVER CEMETERY, ROUEN","Indian, D. 1.",
172557,SURMAN,,C W,0,,21/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'1171',France,"ST. SEVER CEMETERY, ROUEN",A. 32. 17.,
172558,SURRIDGE,,A,0,,24/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14341',France,"ST. SEVER CEMETERY, ROUEN",A. 17. 42.,
173031,SANGTINGTA,,,0,,28/12/1917,,Labourer,Indian Labour Corps,,65th (Manipur) Coy.,,Indian,'1708',France,"ST. SEVER CEMETERY, ROUEN","Indian, F. 9.",
172556,SUPPLE,STEPHEN,S,39,,25/07/1916,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'455',France,"ST. SEVER CEMETERY, ROUEN",A. 14. 57.,
172598,TEDD,,A E,0,,08/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'13603',France,"ST. SEVER CEMETERY, ROUEN",B. 23. 47.,
172606,THACKER,,J,0,,03/06/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'17364',France,"ST. SEVER CEMETERY, ROUEN",A. 21. 33.,
172607,THAIN,HURTLE JOHN,H J,0,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2258',France,"ST. SEVER CEMETERY, ROUEN",B. 31. 26.,
172749,WALSH,,P,0,,16/09/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'1707',France,"ST. SEVER CEMETERY, ROUEN",B. 19. 35.,
172750,WALSH,,W,0,,05/07/1916,,Sapper,Royal Engineers,,201st Field Coy.,,United Kingdom,'134679',France,"ST. SEVER CEMETERY, ROUEN",A. 22. 33.,
172753,WALTON,,H,0,,11/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'19255',France,"ST. SEVER CEMETERY, ROUEN",B. 14. 52.,
172904,WINDMILL,,R,0,,02/10/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'11/14058',France,"ST. SEVER CEMETERY, ROUEN",B. 15. 2.,
172831,WHITE,,C,0,,31/08/1916,,Bugler,Rifle Brigade,,3rd Bn.,,United Kingdom,'6/397',France,"ST. SEVER CEMETERY, ROUEN",B. 24. 42.,
172837,WHITEHURST,,J,0,,19/08/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11150',France,"ST. SEVER CEMETERY, ROUEN",B. 27. 31.,
172988,FAIZ TALAB KHAN,,,0,,03/03/1917,,Daffadar,38th King George's Own Central India Horse,,,,Indian,'2654',France,"ST. SEVER CEMETERY, ROUEN","Indian, A. 6.",
171843,MORGAN,,W,0,,23/12/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8316',France,"ST. SEVER CEMETERY, ROUEN",A. 15. 32.,
171853,MORRIS,,W P,0,,21/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'425101',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 12.,
171855,MORRISON,,D,0,,22/08/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2573',France,"ST. SEVER CEMETERY, ROUEN",B. 30. 10.,
171865,MORTON,,W,0,,04/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'A/7868',France,"ST. SEVER CEMETERY, ROUEN",A. 22. 22.,
172878,WILLIAMS,,S,0,,03/08/1916,,Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'8677',France,"ST. SEVER CEMETERY, ROUEN",B. 33. 7.,
172887,WILMOT,,W H,0,,01/10/1915,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14337',France,"ST. SEVER CEMETERY, ROUEN",A. 11. 28.,
172975,ALLAH DITTA KHAN,,,0,,20/07/1917,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,attd. 1st E.C. Bn.,Indian,'1478',France,"ST. SEVER CEMETERY, ROUEN","Indian, A. 2.",
171614,McCARTHY,,E,0,,24/02/1915,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'2826',France,"ST. SEVER CEMETERY, ROUEN",A. 4. 8.,
171616,McCARTHY,,O,0,,21/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'23600',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 35.,
171660,McKAY,,A M,0,,18/05/1918,,Lieutenant,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 3. 3.",
171698,McVICAR,,H,0,,23/08/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'23320',France,"ST. SEVER CEMETERY, ROUEN",B. 30. 4.,
172823,WHEATLEY,,J W,27,,09/10/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/200213',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 60.,"Son of William and Zillar Wheatley, of 29, Manchester St., New Cleethorpes, Grimsby."
172825,WHEELER,ROBERT JAMES,R J,21,,25/07/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'26112',France,"ST. SEVER CEMETERY, ROUEN",A. 14. 52.,"Son of Ann and the late Richard George Wheeler, of The Cross, Caerwent, Chepstow, Mon."
172827,WHELAN,THOMAS,T,38,Military Medal,01/07/1916,,Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7476',France,"ST. SEVER CEMETERY, ROUEN",A. 21. 48.,"Son of Mrs. A. Whelan, of 44, Somerset Rd., Acton Green, Chiswick, London. Fifteen years military service."
172829,WHITE,BERTRAM EDWARD,B E,25,,26/11/1916,,Captain,"Australian Infantry, A.I.F.",,"""A"" Coy. 25th Bn.",,Australian,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 2. 1.","Son of Thomas Edward White and Matilda Howard White, of Pink Lily Lagoon, Rockhampton, Queensland."
172839,WHITELAW,ROBERT HILARY LOCKHART,R H L,22,,28/05/1917,,Second Lieutenant,Household Battalion,,,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 7. 21.","Son of William and Gertrude Whitelaw, of Hatton House, Kirknewton, Midlothian. Native of Monkland, Nairn."
172842,WHITLOCK,JAMES CLARK,J C,0,,17/07/1916,,Serjeant,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14910',France,"ST. SEVER CEMETERY, ROUEN",A. 30. 3.,"Husband of Ethel May Whitlock, of 227, Humberstone Rd., Leicester."
172844,WHITTON,WILLIAM,W,20,,30/06/1916,,Private,Royal Scots,,"""A"" Coy. 15th Bn.",,United Kingdom,'20129',France,"ST. SEVER CEMETERY, ROUEN",A. 20. 51.,"Son of James Malcolm Whitton and Euphemia Whitton, of 2, Shandon St., Edinburgh."
172845,WHITWORTH,JOHN HAWORTH,J H,38,"Distinguished Service Order, Military Cross, Mentioned in Despatches",31/03/1918,,Major,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 5. 10.","Son of John and Marian Whitworth (nee Haworth); husband of Ida Mary Whitworth, of Ingersley, Bowden, Cheshire. Barrister-at-law Inner Temple, practising at Palatine Chancery Court, Manchester. Born at Alderley Edge, Cheshire."
172848,WICKENS,FRANK EDWARD,F E,23,,16/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'40165',France,"ST. SEVER CEMETERY, ROUEN",B. 13. 15.,"Son of John Alfred and Alice Elizabeth Wickens, of 93, Cholmley Rd., Reading."
172849,WICKENS,PERCY RICHARD SAMUEL,P R S,30,,23/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'1066',France,"ST. SEVER CEMETERY, ROUEN",A. 34. 3.,"Son of Rosa Streeter (formerly Wickens), of Forge Cottage, Eridge Green, Sussex, and the late Samuel Wickens. Born at Hornshurst, Rotherfield, Sussex."
172057,PERRY,,O H,0,,04/10/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'27002',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 61.,
172858,WILKINS,EDWARD,E,29,,28/09/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'18666',France,"ST. SEVER CEMETERY, ROUEN",B. 21. 59.,"Son of Thomas and Elizabeth Wilkins, of Brize-Norton, Oxon."
172859,WILKINSON,,A,40,,03/12/1915,,Corporal,Army Service Corps,,254th Coy.,,United Kingdom,'S4/127937',France,"ST. SEVER CEMETERY, ROUEN",A. 15. 17.,"Son of Thomas Wilkinson; husband of Mrs. Wilkinson, of 86, Conway St., Belfast."
172861,WILKINSON,HENRY,H,28,,15/10/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11095',France,"ST. SEVER CEMETERY, ROUEN",A. 13. 1.,"Son of Isaac and Ruth Wilkinson, of Commerce St., Mount Pleasant, Melbourne, Derby. Native of Little Hallam, Ilkeston."
172863,WILKINSON,PERCY JOHN,P J,23,,20/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'18449',France,"ST. SEVER CEMETERY, ROUEN",A. 16. 42.,"Son of Walter and Mary Alice Wilkinson, of North End House, Skegness, Lincs."
172865,WILL,RUDOLPH ERNEST,R E,24,,18/08/1916,,Sapper,Australian Engineers,,3rd Field Coy.,,Australian,'1281',France,"ST. SEVER CEMETERY, ROUEN",B. 27. 29.,"Son of Johan Heinrich Herman Will and Maria Will. Native of York Peninsula, Western Australia."
172867,WILLERT,GEORGE FREDERICK,G F,26,,10/09/1916,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'5/3271',France,"ST. SEVER CEMETERY, ROUEN",B. 25. 28.,"Son of Frederick and Teresa Willert, of 3, Lambert's Cottages, Thrybergh, Rotherham."
173012,MIR ZAMAN,,,0,,17/09/1917,,Labourer,Indian Labour Corps,,49th (N.W.F.) Coy.,,Indian,'980',France,"ST. SEVER CEMETERY, ROUEN","Indian, D. 11.",
172951,WRIGHT,WILLIAM HENRY,W H,21,,25/09/1916,,Gunner,Royal Horse Artillery,,"""D"" Bty. 14th Bde.",,United Kingdom,'17175',France,"ST. SEVER CEMETERY, ROUEN",B. 23. 68.,"Son of Mrs. Lucy Wright, of 82, Bristol Rd., Bridgwater, Somerset."
172952,WROE,JOHN ROBERT,J R,30,,26/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21361',France,"ST. SEVER CEMETERY, ROUEN",B. 38. 3.,"Son of Henry and Eliza Wroe, of 1, Burton St., Middleton, Manchester; husband of Emily Wroe, of 45, Milton St., Bradford, Manchester."
172953,WYARD,ROY,R,26,,16/11/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 1. 20.","Born at St. Austell, Cornwall. Son of Mr. G. L. and Mrs. S. A. Wyard. of ""Cartref,"" Church Rd., Canford Cliffs, Bournemouth."
172955,WYKES,HERBERT IVIE,H I,31,,30/09/1915,,Captain,Wiltshire Regiment,,6th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 1. 1.","Son of William and Ada Fanny Wykes, of 38, Elms Rd., Clapham Common, London. Born at Brixton, London."
172957,WYPER,JAMES STEWART,J S,30,,08/09/1916,,Lieutenant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 8. 6.","Son of James and Janet Stewart Wyper, of Nithsdale Lodge, Pollokshields, Glasgow. He returned from Chile to serve."
172959,YEO,SYDNEY THOMAS,S T,27,,19/09/1916,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'4725',France,"ST. SEVER CEMETERY, ROUEN",B. 22. 25.,"Son of Mr. T. J. and Mrs. L. S. Yeo, of 85, Tuam Rd. Plumstead, London."
172961,YORKE,EDWARD,E,22,,03/08/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'5040',France,"ST. SEVER CEMETERY, ROUEN",B. 33. 8.,"Native of New Southgate, London."
172870,WILLGRESS,FRANK EDWARD,F E,20,,06/07/1916,,Private,East Surrey Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'5344',France,"ST. SEVER CEMETERY, ROUEN",A. 23. 40.,"Son of James Robert and Emma Willgress, of 34, Dacre St., Lee, London."
172871,WILLIAMS,DAVID,D,32,,14/07/1916,,Gunner,Royal Field Artillery,,119th Bde.,,United Kingdom,'W/5225',France,"ST. SEVER CEMETERY, ROUEN",A. 29. 14.,"Son of Benjamin Williams, of 195, Manod Rd., Blaenau Festiniog."
172872,WILLIAMS,DOUGLAS,D,24,,10/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,11th Bn. attd. 9th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 3. 4.","Son of the late Mr. and Mrs. George Williams, of Sheffield; husband of Marian Terry Williams, of ""Holyrood,"" Oriel Rd., Fulwood, Sheffield."
172873,WILLIAMS,FREDERICK THESIGER,F T,38,,12/07/1916,,Lieutenant Colonel,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 3. 3.","Born at Abbey Field, Colchester. Son of the late Maj. Gen. Henry Ernest Thesiger Williams and of Mary Elizabeth Williams."
172874,WILLIAMS,GEORGE VICTOR,G V,22,,12/09/1916,,Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'12705',France,"ST. SEVER CEMETERY, ROUEN",B. 21. 17.,"Son of Charles and Alice Williams, of 139, New Rd., Portsmouth."
172875,WILLIAMS,RICHARD JAMES,R J,22,,29/04/1918,,Second Lieutenant,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 2. 35.","Son of William James and Louisa Williams, of ""Cromer Lodge,"" 25, Church Rd., Brixton, London."
172876,WILLIAMS,ROBERT,R,23,,23/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8517',France,"ST. SEVER CEMETERY, ROUEN",A. 33. 4.,Son of the late Mr. and Mrs. Williams. Native of Bristol.
172879,WILLIAMS,WILLIAM,W,33,,13/09/1916,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/10767',France,"ST. SEVER CEMETERY, ROUEN",B. 21. 38.,"Son of Mrs. E. Williams, of 12, Company Row, Dunnant, Swansea."
172880,WILLIAMSON,CECIL,C,21,,20/10/1915,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 1st Bn.",,United Kingdom,'R/7870',France,"ST. SEVER CEMETERY, ROUEN",A. 13. 20.,"Son of Mary Ann Williamson, of 41, Tilbury Rd., Holbeck, Leeds."
172881,WILLIS,FRANCIS,F,20,,14/01/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6363',France,"ST. SEVER CEMETERY, ROUEN",A. 16. 13.,"Son of Elizabeth Willis, of 6, Thomas St., Lurgan, Co., Armagh."