Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2773775,BAYLEY,,G V,0,,22/10/1946,,Captain,ALIAS,,,,United Kingdom,'VX45594',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",,"See Victor Arthur BAILEY, the true family name."
2773758,ANDREWS,DANIEL,D,50,,20/09/1945,,Lieutenant,Australian Army Transport Corps,,A.C.M.F. 2 M.C. Gp.,,Australian,'V5508',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.6.,"Son of John Albion Andrews and Jane Watchman Andrews; husband of Violet Victoria Andrews, of South Preston."
2773759,ARDLEY,FRANCIS ARTHUR,F A,42,,31/01/1944,,Sergeant,Australian New Guinea Administrative Unit,,A.C.M.F. 15 Area Bde.,,Australian,'V144638',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.15.,"Son of Freeland Samuel and Caroline Ardley, of Brunswick; husband of Emily Dorothy Ardley, of Coburg."
2773760,ASHBY,JOSEPH ERIC,J E,24,,01/06/1944,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX60987',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.14.,"Son of Thomas and Eunice Quin Ashby, of Trafalgar."
2773860,CORBETT,EDWARD CUTHBERT,E C,30,,09/09/1943,,Corporal,Royal Australian Air Force,,,,Australian,'36979',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.3.,"Son of Edward Cuthbert and Ida Patricia Corbett; husband of Lorraine Marie Corbett, of East Malvern."
2773879,CURTIS,RAYMOND HENRY,R H,40,,05/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'264150',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.8.,Son of Raymond and Edith Curtis.
2773861,CORBETT,THOMAS,T,26,,03/06/1944,,Signalman,Australian Corps of Signals,,A.I.F. 18 Operational Sect.,,Australian,'VX62265',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.13.,"Son of Edward John and Grace Corbett, of Williamstown, Victoria; husband of Kathleen Corbett, of Seaholme."
2773862,CORNWALL,GEOFFREY WALTON,G W,41,,19/03/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'255206',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.10.,"Son of Frank Herbert Goode Cornwall and Winifred Helen Cornwall; husband of Kathleen Fancourt Cornwall, of Camberwell."
2773863,CORNWELL,JOHN WILLIAM,J W,55,,03/04/1944,,Private,Australian Army Medical Corps,,A.C.M.F. 115 Gen. Hospital.,,Australian,'V335515',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.2.,"Son of John and Sarah Ann Cornwell; husband of Margaret Cornwell, of Alphington."
2773865,COURTNEY,ROBERT,R,40,,20/03/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'2681',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.16.,"Son of George and Christina Courtney; husband of Margaret Ellen Courtney, of Richmond."
2773753,ALCOCK,WILLIAM HENRY,W H,42,,27/07/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/6 Gen. Hospital.,,Australian,'VX50449',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.6.,"Son of William Henry and Ada Harriet Alcock; husband of Beatrice Mary Alcock, of Horsham."
2773754,ANDERSON,BRUCE WALLER BIRCHALL,B W B,28,,28/10/1945,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX92390',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.9.,"Son of William James Waller Anderson and Amelia Clarice Anderson, of Melbourne; husband of Doris Marion Anderson, of South Yarra."
2773802,BOWLES,GEORGE VERNON,G V,57,,19/05/1945,,Sergeant,Australian Headquarters,,A.C.M.F.,,Australian,'V83912',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.8.,"Husband of Iona Stewart Bowles, of St. Kilda."
2773804,BRADBURY,NIGEL HINCHCLIFFE,N H,25,,06/12/1947,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'404952',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.11.,"Son of John Hinchcliffe Bradbury and Miriam Grace Bradbury, of Brisbane, Queensland; husband of Doris Elsie Bradbury, of Highgate Hill, Queensland."
2773970,HABERSBERGER,FRANK CARL,F C,40,,08/10/1944,,Chief Petty Officer,Royal Australian Navy,,H.M.A.S. Lonsdale,,Australian,'16959',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.2.,"Son of Charles and Alice Sophia Habersberger, of Elwood."
2774065,LACKMANN,CLARENCE FERDINAND,C F,56,,17/01/1947,,Sergeant,Australian Infantry,,A.C.M.F. Murchison P.W. Gp.,,Australian,'V16110',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.4.,"Son of Augustus William and Florence Lackmann; husband of Ethel May Victoria Lackmann, of Murrayville."
2773807,BRERETON,ARTHUR WILLIAM,A W,43,,18/03/1946,,Sergeant,Australian Headquarters,,A.C.M.F. Army Inspection Staff,,Australian,'V307821',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.6.,"Son of James Henry and Mary Ann Brereton; husband of Elsie Jean Brereton, of Essendon."
2774068,LANGUSCH,LESLIE DOUGLAS,L D,24,,05/08/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405744',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.6.,"Son of Alfred Eric and Lily Langusch, of Maryborough, Queensland."
2773809,BRODRICK,WARREN ROBERT,W R,25,,09/05/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'256823',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.1.,"Son of Robert Warren Brodrick and Milly Duguid Brodrick, of Brighton. B.Ch.,."
2774070,LATTER,CHARLES RICHARD BULBROOK,C R B,55,,10/01/1944,,Lieutenant,Australian Army Personnel Depot,,,,Australian,'V20022',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.2.,"Son of David Thomas Latter and Alice Latter; husband of Gladys Irene Latter, of Dandenong."
2773812,BROWN,DONALD GEORGE,D G,35,,16/05/1944,,Sapper,Royal Australian Engineers,,A.I.F. 5 Docks Op. Coy.,,Australian,'VX112540',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.8.,"Son of George Henderson Brown and Mary Louise Brown, husband of Thelma Gladys Lillian Brown, of Caulfield."
2773813,BROWN,JOHN ROGER,J R,28,,05/01/1946,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX12526',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.2.,"Son of Ralph David and Dorothy Brown, of Hawthorn."
2774073,LAWSON,JAMES LAWRENCE,J L,35,,21/02/1943,,Corporal,Australian Headquarters,,A.I.F. 7 Div.,,Australian,'WX7464',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.6.,"Son of Ruby Lesley Lawson; husband of Gladys May Lawson, of Fremantle, Western Australia."
2774075,LEE,CHARLES,C,29,,07/03/1944,,Sergeant,Royal Australian Artillery,,A.I.F. 2 Medium Regt.,,Australian,'VX82627',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.11.,"Son of Clarence and Amy Constance Lee; husband of Barbara Margaret Lee, of Seymour."
2773769,BANBURY,FREDERICK,F,57,,07/12/1945,,Warrant Officer,Australian Headquarters,,A.C.M.F. Vic. Ech. and Records.,,Australian,'V.82280',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.9.,"Son of Thomas and Annie Banbury; husband of Annie Banbury, of Elwood."
2773771,BARNHILL,MILDRED HELEN,M H,29,,14/12/1945,,Signaller,Australian Women's Army Service,,A.C.M.F. L.H.Q. Sigs.,,Australian,'VF509564',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.5.,Daughter of Robert and Annie Marion Barnhill. of Burnley.
2773774,BATTY,KENNETH JAMES,K J,20,,15/10/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'128775',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.11.,"Son of John Joseph and Lillian Ada Batty, of Dandenong."
2773777,BECKMAN,CHARLES ROBERT,C R,48,,28/07/1943,,Private,Australian Army Labour Service,,A.C.M.F. 27 Emp. Coy.,,Australian,'V1459',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.4.,"Son of John Henry and Eva Theresa Beckman husband of Rebeckah Margaret Beckman, of Surrey Hills."
2773780,BENALLACK,ROBENA,R,44,,24/02/1945,,Private,Australian Women's Army Service,,A.C.M.F. 66 Dental Unit.,,Australian,'VF507111',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.4.,"Daughter of Andrew and Jane Benallack, of Elliminyt."
2773782,BENNETT,MAURICE,M,23,,30/11/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2 Medium Regt.,,Australian,'VX82755',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.15.,"Son of James Robert and Mary Jane Bennett, of Burwood."
2773786,BIGSBY-CHAMBERLIN,HUGH,H,54,,01/11/1943,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.C.M.F. 6 L. of C. Area,,Australian,'V15659',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.5.,"Son of the Revd. Thomas Chamberlin Bigsby-Chamberlin and Edith Mary Bigsby-Chamberlin; husband of Caroline Jane Bigsby-Chamberlin, of Mitcham."
2773789,BISHOP,LIONEL JOHN,L J,30,,30/12/1942,,Captain,Australian Headquarters,,A.I.F. L. of C. Area Staff,,Australian,'VX 81169',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.9.,"Son of Leslie Phillip and Ruby Maud Bishop; husband of Mavis Catherine Gladys Bishop, of Elsternwick."
2773791,BLACK,FRANCIS WILLIAM,F W,27,,29/03/1946,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX104403',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.10.,"Son of John Joseph and Ellen Black, of Croydon."
2773880,DAVIES,EDWARD JOHN CLAUDE,E J C,37,,13/12/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/16 Field Coy.,,Australian,'VX47510',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.16.,
2773792,BLACK,JOHN PHILLIP,J P,49,,15/12/1942,,Sergeant,Australian Army Pay Corps,,A.C.M.F.,,Australian,'V10282',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.5.,"Son of Mr. and Mrs. W. Black; husband of Esther Catherine Black, of West Brunswick."
2773793,BLAIR,KEITH FRANCIS,K F,21,,26/10/1942,,Lieutenant,Australian Corps of Signals,,A.C.M.F. Vic. Area L. of C. Sigs.,,Australian,'V85798',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.7.,"Son of Francis John and Jessie Boyd Blair, of Kew."
2773798,BODSWORTH,THOMAS,T,42,,27/05/1945,,Private,Australian Infantry,,A.C.M.F. 3 P.W. Camp.,,Australian,'V211522',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.14.,"Son of Henry John Bodsworth and Maria Bodsworth, of Sandringham."
2773800,BOURKE,JOSEPH GABRIEL,J G,51,,20/02/1943,,Sergeant,Australian Volunteer Defence Corps,,A.C.M.F. 17 Bn.,,Australian,'V373924',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.5.,"Son of Edmund and Margaret Bourke, husband of Margaret Mary Bourke, of Henty, New South Wales."
2773816,BRUCE,ROBERT WALLACE,R W,32,,29/03/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'422418',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.14.,"Son of Robie Sydney and Ada Mary Bruce; husband of Jean Bruce, of Northbridge, New South Wales."
2773818,BUCKLAND,FREDERICK WILLOUGHBY,F W,21,,07/02/1946,,Gunner,Royal Australian Artillery,,A.I.F. 2/6 Survey Bty.,,Australian,'VX142573',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.12.,"Son of Frederick William and Katherine Sophia Buckland, of East St. Kilda."
2773820,BUCKLEY,PAUL WILLIAM,P W,28,,16/11/1942,,Corporal,Australian Armoured Corps,,A.I.F. 13 Armd. Regt.,,Australian,'VX103873',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.12.,"Son of Bernard Edmund and Ada Kate Buckley, of Buffalo."
2773822,BURBRIDGE,JOSEPH,J,23,,25/06/1945,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX311242',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.7.,"Son of Patrick and Mary Burbridge, of St. Helens, Lancashire, England."
2773824,BURNS,THOMAS WILLIAM,T W,34,,07/06/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/2 Trg. Unit.,,Australian,'VX101126',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.12.,"Son of Michael and Isabella Burns; husband of Agnes Letty Burns, of East Preston."
2773825,BURT,JAMES DRUMMOND,J D,49,,26/12/1942,,Able Seaman,Royal Australian Naval Volunteer Reserve,,H.M.A.S. Cerberus,,Australian,'PMV297',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.8.,"Son of James and Sarah Jane Burt; husband of Janet Orr Burt, of Preston."
2773827,CAIGER,VICTOR KEITH,V K,18,,04/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'424963',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.13.,"Son of Victor William and Olive Isobel Caiger, of Guildford, New South Wales."
2773829,CAMPBELL,WILLIAM MCDONALD,W M,33,,05/12/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'8435',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.1.,"Son of William Robert and Mary Ryland Campbell, of Lillimur; husband of Ethel Lilian Campbell, of North Essendon."
2773832,CARLTON,ARTHUR,A,43,,10/11/1943,,Corporal,Royal Australian Air Force,,,,Australian,'19673',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.13.,"Son of Henry Edgar and Jermina Carlton; husband of Robina Carlton, of West Richmond."
2773833,CARMODY,JOHN PATRICK JOSEPH,J P J,41,,17/08/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'57612',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.8.,"Son of John Joseph and Mary Ellen Carmody; husband of Flora Frances Carmody, of St. Kilda."
2773836,CARTER,SIDNEY EDWIN,S E,29,,30/08/1943,,Ordnance Artificer 3rd Class,Royal Australian Navy,,H.M.A.S. Cerberus,,Australian,'23087',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.6.,"Son of Sidney George and Katie Caroline Carter; husband of Ruby Jean Carter, of East Brunswick."
2773838,CAVANOUGH,JOHN WILLIAM,J W,21,,19/10/1942,,Gunner,Royal Australian Artillery,,A.I.F. 105 A/Tk. Regt.,,Australian,'SX15196',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.10.,"Son of Frank and Daisy Cavanough, of Cunnamulla, Queensland; husband of Kathleen Margaret Cavanough, of Clifton Hill."
2773840,CHAPMAN,MARK HENRY,M H,42,,31/05/1943,,Sergeant,Australian Army Service Corps,,,,Australian,'VX10290',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.15.,"Son of Henry John and Alice Mary Chapman, of Northcote; husband of Ellen Maud Chapman, of Thornbury."
2773841,CHIPPER,VIVIENNE BERNICE,V B,22,,03/04/1943,,Signaller,Australian Women's Army Service,,,,Australian,'WF96219',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.13.,"Daughter of John Ethelbert and Ethelle Chipper, of Narrogin, Western Australia."
2773842,CHISHOLM,COLIN ALEXANDER,C A,31,,25/07/1945,,Corporal,Royal Australian Air Force,,,,Australian,'8077',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.16.,Son of Duncan Charles Heigham Chisholm and Lucy Ethel Chisholm. of East Hawthorn.
2773843,CHRISTIE,GEORGE ALEXANDER,G A,51,,26/08/1943,,Petty Officer,Royal Australian Navy,,H.M.A.S. Cerberus,,Australian,'2887',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.11.,"Son of Andrew Ross Christie and Lucy Christie; husband of Phoebe Violet Christie, of Pascoe Vale."
2773845,CLEEVE,FREDERICK HAROLD,F H,28,,13/12/1945,,Sergeant,Australian Infantry,,A.I.F. 16 Trg. Bn.,,Australian,'VX88712',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.3.,"Son of Frederick Harold and Ruby Gladys Cleeve, of West Brunswick."
2773852,COLLINS,THOMAS FRANCIS,T F,56,,12/07/1945,,Private,Australian Infantry,,A.C.M.F. Tatura P.W. Camp.,,Australian,'V16951',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.15.,
2773847,COCHRANE,LESLEY FLORENCE,L F,25,,30/10/1944,,Corporal,Australian Women's Army Service,,A.I.F. L. of C. Med. and Vet. Stores.,,Australian,'VFX127945',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.1.,"Daughter of Gerald Walter and Florence May Cochrane, of Horsham."
2773848,COCKFIELD,ROLAND,R,31,,20/01/1946,,Gunner,Royal Australian Artillery,,A.I.F. 2/11 Field Regt.,,Australian,'VX55233',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.13.,"Son of Richard and Ellen Mary Cockfield; husband of Florence Irene Cockfield, of East Melbourne."
2773875,CRICHTON,RITA MARJORIE,R M,24,,16/01/1944,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,2 Hospital.,,Australian,'97133',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.3.,"Daughter of Alfred and Edna Smith; wife of Vivian Wallace Crichton, of Launceston, Tasmania."
2773877,CUNNINGHAM,PATRICK CLAUDE,P C,31,,08/03/1946,,Private,Australian Army Service Corps,,A.I.F. 20 Sup. Dep. Coy.,,Australian,'VX82595',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.16.,"Son of Patrick Claude and Deborah Cunningham, of Geelong."
2773878,CURRAN,PATRICK JOSEPH,P J,47,,03/02/1943,,Private,Australian Headquarters,,A.C.M.F. Vic. L. of C. Area.,,Australian,'V4849',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.4.,Son of Joseph and Catherine Curran.
2773882,DAVIS,GEOFFREY HERBERT,G H,20,,09/10/1947,,Aircraftman 2nd Class,Royal Australian Air Force,,,,Australian,'89474',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.9.,Son of Geoffrey Crocker Davis and Marjorie Elaine Davis. of Sorell. Tasmania.
2773883,DAVOREN,VINCENT JOSEPH,V J,30,,23/10/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'12405',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.7.,"Son of Stephen Thomas Davoren and Julia Muriel Davoren, of Centennial Park, New South Wales."
2773885,DEAKIN,HAROLD THOMAS,H T,45,,18/07/1944,,Private,Australian Infantry,,A.C.M.F. 17 Grn. Bn.,,Australian,'V14248',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.14.,Son of Edward and Ann Deakin.
2773888,DICKSON,LOYS ERIC,L E,38,,07/07/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. A.E.M.E. Wkshps.,,Australian,'VX128330',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.9.,"Son of George Cowan Dickson and Ada May Dickson; husband of Jean Dickson, of Springvale."
2773889,DICKSON,MERVYN LESLIE,M L,24,,11/02/1944,,Engine Room Artificer 4th Class,Royal Australian Naval Reserve,,H.M.A.S. Adelaide,,Australian,'PM3884',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.15.,"Son of Matthew William and Margaret Ethel Dickson, of Sunshine."
2773890,DIGNAN,CECIL JOSEPH BURKE,C J B,43,,18/07/1942,,Captain,Australian Army Provost Corps,,A.C.M.F. 6 L. of C. Pro. Coy.,,Australian,'V145210',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.7.,"Son of Charles Coleman Dignan and Angeline Victoria Dignan, of Roscommon, Irish Republic; husband of Alison Dignan, of Middle Brighton."
2773892,DILLON,JOHN JOSEPH,J J,21,,09/01/1943,,Ordinary Seaman,Royal Australian Naval Reserve,,H.M.A.S. Bundaberg,,Australian,'B3561',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.13.,"Son of John Joseph and Maud Alice Dillon, of Red Hill, Queensland."
2773894,DOCHERTY,JOSEPH,J,30,,23/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411878',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.16.,"Son of Gilbert and Margaret Docherty, of Laurieston, Stirlingshire, Scotland."
2773897,DOWLING,KEVIN HUGH,K H,21,,21/08/1943,,Gunner,Royal Australian Artillery,,A.C.M.F. 1 Lt. A.A. Trg. Bn.,,Australian,'V260008',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.10.,Son of Hugh Henry and Margaret Emma Dowling of Croydon.
2773898,DOWN,WILLIAM DOWNES,W D,27,,27/01/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400919',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.13.,"Son of Francis and Mary Down, husband of Patricia Down, of Ivanhoe."
2773900,DRAPER,GORDON LESLIE,G L,54,,01/02/1945,,Private,Australian Headquarters,,A.C.M.F. Vic. L. of C.,,Australian,'V82560',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.16.,"Son of Alexander Cameron Draper and Hannah Draper; husband of Margaret Ross Draper, of Bacchus Marsh."
2773902,DUNSTAN,ROBERT ALEXANDER,R A,21,,30/09/1940,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'15597',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.3.,"Son of George Richard and Florence Elizabeth Dunstan, of Kelvin Grove, Queensland."
2773903,DWYER,FRANCIS JAMES,F J,33,,24/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'49502',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.16.,"Son of Jeremiah and Jane Dwyer, of Bairnsdale."
2773905,EDWARDS,WILLIAM CALDWELL,W C,33,,08/02/1943,,Corporal,Australian Corps of Signals,,A.I.F. 2/1 Air Support Control.,,Australian,'QX10578',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.4.,"Son of Thomas Earl Edwards and Isabel Eliza Edwards, of Bendigo."
2773907,EMMERSON,FREDERICK,F,43,,17/10/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'253509',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.11.,"Son of Mary Louise Emmerson; husband of Gertrude Mary Emmerson, of Armadale."
2773909,EVANS,ALFRED THOMAS,A T,33,,24/02/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 2 Pro. Coy.,,Australian,'NX124966',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.5.,Son of Henry and Ellen Evans.
2773910,FAIRBRIDGE,HENRY CLEMENS,H C,20,,12/10/1943,,Private,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'V170175',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.9.,"Son of Edward Curtis Fairbridge and Ethel Ida Fairbridge, of Warrnambool."
2773912,FALLS,LYLE CLIFFORD,L C,46,,04/12/1945,,Lieutenant,Australian Army Labour Service,,A.C.M.F. 19 Works Coy.,,Australian,'V91382',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.7.,"Son of Thomas and Lavinia Falls; husband of Eileen Grace Falls, of Kew."
2773913,FAREY,EDMUND JOHN,E J,41,,25/08/1945,,Private,Australian Commonwealth Military Forces,Australian Army Catering Corps,,attd. 4 Base Ord. Depot,Australian,'V5739',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.13.,Son of George and Mary Maud Farey.
2773857,COOK,WILLIAM WALTER,W W,21,,18/02/1947,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'157233',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.15.,"Son of Norman Perry William and Amelia Myrtle Cook, of Woomargama, New South Wales."
2773915,FARRAR,ARTHUR ALBERT,A A,28,,02/06/1943,,Corporal,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX50971',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.14.,"Son of Albert Victor and Elizabeth May Farrar, of Ballarat; husband of Joan Nellie Farrar, of South Melbourne."
2773916,FARRELL,ALBERT LAURENCE,A L,43,,15/08/1943,,Private,Australian Headquarters,,A.C.M.F. Vic. L. of C. Records Office.,,Australian,'V290613',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.3.,"Son of David John and Ellen Elizabeth Farrell; husband of Winifred Mary Farrell, of Ormond."
2773917,FEATHERSTONE,THOMAS,T,63,,08/02/1946,,Driver,Australian Army Service Corps,,A.C.M.F. 6 Gen. Tpt. Coy.,,Australian,'V4752',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.16.,"Son of Ralph and Annie Featherstone; husband of Mary Beatrice Featherstone, of Blackburn."
2773918,FENN,AUBIN WILLIAM,A W,20,,25/04/1943,,Lance Corporal,Australian Armoured Corps,,A.I.F. 1 Tank Bn.,,Australian,'NX 114654',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.3.,"Son of George Henry and Annie Florence Fenn, of Pelton Colliery, New South Wales."
2773919,FENNELL,CHARLES EDWARD,C E,32,,04/08/1943,,Corporal,Australian Headquarters,,A.C.M.F. Mil. Section Branch,,Australian,'V331743',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.16.,"Son of Charles Edward and Maria Ann Fennell; husband of Anella Gladys Fennell, of Shepparton."
2773920,FENTON,WILLIAM ROSS BREMNER,W R B,20,,11/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'410473',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.C.4.,"Son of Horace and Grace Fenton, of Mitcham."
2773921,FERRARI,LEO JOHN,L J,23,,18/02/1944,,Private,Australian Infantry,,A.I.F. 2/4 Pnr. Bn.,,Australian,'VX73072',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.13.,Son of Joseph William and Ellen Margaret Ferrari.
2773922,FINDLAY,WILLIAM MCKEAN,W K,45,,07/06/1944,,Warrant Officer Class I,Australian Army Medical Corps,,A.C.M.F. L.H.Q. Base Depot Med. and Vet. Stores,,Australian,'V.8007',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.16.,"Son of Andrew and Jean Findlay; husband of Grace Campbell Findlay, of South Camberwell."