Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4023450,TROTTER,ALEXANDER PHILLIP,A P,0,,10/11/1945,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,REICHSWALD FOREST WAR CEMETERY,59. J. 18.,
75191294,HOWARTH,ERIC WILLIAM,E W,0,,03/04/1945,,Warrant Officer Class I,ALIAS,,,,United Kingdom,'6305467',Germany,REICHSWALD FOREST WAR CEMETERY,,"See NATHAN, the true family name."
2056176,KNOX,CLIFFORD MORRELL,C M,0,,16/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1029237',Germany,REICHSWALD FOREST WAR CEMETERY,24. F. 11.,
2056284,LEANEY,LEONARD HENRY,L H,0,,05/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1600961',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 15. F. 9-10.,
2056499,LYSONS,ALEC,A,0,,24/03/1945,,Gunner,Royal Artillery,,131 Field Regt.,,United Kingdom,'940385',Germany,REICHSWALD FOREST WAR CEMETERY,54. D. 1.,
2046475,TIXHON,,W,0,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1814861',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 21. C. 5-8.,
2046485,TOMACHEPOLSKY,FAVEL,F,0,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1389282',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 22. F. 6-9.,
2046487,TOMLIN,NORMAN,N,0,,16/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1007437',Germany,REICHSWALD FOREST WAR CEMETERY,28. G. 16.,
7513504,SCHUURMAN,AREND JAN,A J,0,,28/04/1945,,Timmerman,Netherlands Merchant Navy,,,,Dutch,'',Germany,REICHSWALD FOREST WAR CEMETERY,59. A. 18.,
75443450,BOJENSKI,JOZEF,J,0,,13/04/1945,,Airman,ALIAS,,,,United Kingdom,'P 707554',Germany,REICHSWALD FOREST WAR CEMETERY,,"See J. Bieschke, the true family name."
3064620,PORTER,HAROLD ROBERT,H R,0,,07/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1307116',Germany,REICHSWALD FOREST WAR CEMETERY,Spec. Memorial. 31. E. 18.,
7515266,VAN HOLZAETS,THEODORE M,T M,0,,15/07/1945,,Soldaat,Belgian Army,,,,Belgian,'',Germany,REICHSWALD FOREST WAR CEMETERY,55. H. 6.,
2041049,PENNER,ISAAC ABRAHAM,I A,0,,27/04/1943,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/61926',Germany,REICHSWALD FOREST WAR CEMETERY,9. D. 9.,
2041088,PHILLIPS,GEOFFREY MICHAEL,G M,0,,23/06/1943,,Sergeant,Royal Air Force,,214 Sqdn.,,United Kingdom,'577156',Germany,REICHSWALD FOREST WAR CEMETERY,6. E. 17.,Son of Frank and Mary Phillips.
2041354,REAKS,PETER WILLIAM,P W,0,,01/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'182747',Germany,REICHSWALD FOREST WAR CEMETERY,11. C. 14.,
2041357,REAY,FRANCIS JOSEPH,F J,0,,04/04/1945,,Second Lieutenant,Durham Light Infantry,Highland Light Infantry (City of Glasgow Regiment),,attd. 5th Bn.,United Kingdom,'331906',Germany,REICHSWALD FOREST WAR CEMETERY,49. B. 5.,
2041105,PHOENIX,OWEN HARVEY,O H,0,,26/07/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/132192',Germany,REICHSWALD FOREST WAR CEMETERY,6. C. 18.,
2041124,PINK,REGINALD ERNEST SIDNEY,R E S,0,,01/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'116483',Germany,REICHSWALD FOREST WAR CEMETERY,9. G. 4.,
2041217,PRECIOUS,HAROLD,H,0,,04/04/1943,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'531170',Germany,REICHSWALD FOREST WAR CEMETERY,10. D. 15.,
2041132,PITT,WILLIAM CHARLES,W C,0,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1192387',Germany,REICHSWALD FOREST WAR CEMETERY,17. C. 6.,
2041176,PORTER,ALLAN LLOYD,A L,0,,26/07/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/152563',Germany,REICHSWALD FOREST WAR CEMETERY,6. E. 18.,
2041183,PORTER,REGINALD EDWARD,R E,0,,22/05/1944,,Flight Sergeant,Royal Air Force,,550 Sqdn.,,United Kingdom,'630524',Germany,REICHSWALD FOREST WAR CEMETERY,31. B. 4.,
2041192,POULTER,REGINALD JAMES,R J,0,,29/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1424279',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 27. C. 1-12.,
2041168,POOLES,FRANK ALBERT,F A,0,,28/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10686995',Germany,REICHSWALD FOREST WAR CEMETERY,54. H. 16.,"Son of Frank Curtis Pooles and Alice Mary Pooles, of Southsea, Hampshire."
2041461,RILEY-HAWKINS,CYRIL JOHN,C J,0,,13/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1254402',Germany,REICHSWALD FOREST WAR CEMETERY,26. G. 10.,
2041471,RIVERS,ERIC THOMAS,E T,0,,15/10/1944,,Pilot Officer,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'J/89099',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 25. B. 2-6.,
2041155,POKRYFKA,PAUL,P,0,,24/02/1945,,Flying Officer,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'J/39383',Germany,REICHSWALD FOREST WAR CEMETERY,18. G. 5.,
2041159,POLLARD,HERBERT CLARE,H C,0,,06/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1109146',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 22. A. 8-12.,
2041288,PYM,FREDERICK REGINALD,F R,0,,28/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'657375',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 15. F. 5-8.,
2041289,QUICK,ELDRED WILLIAM,E W,0,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1594157',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 28. A. 16-17.,
2041469,RITCHIE,WENFORD MAXWELL,W M,0,,06/10/1944,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/90667',Germany,REICHSWALD FOREST WAR CEMETERY,8. B. 10.,"Son of Mr. and Mrs. W. E. Ritchie, of Kentville, New Brunswick, Canada."
2041305,RAILTON,RONALD EDWIN,R E,0,,02/04/1945,,Lance Bombardier,Royal Artillery,,83 Field Regt.,,United Kingdom,'2993509',Germany,REICHSWALD FOREST WAR CEMETERY,55. F. 7.,
2041314,RAMSAY,ERIC,E,0,,14/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'2205987',Germany,REICHSWALD FOREST WAR CEMETERY,25. D. 3.,
2041497,ROBERTS,WILLIAM ARTHUR,W A,0,,26/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1176864',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 22. F. 1-5.,
2041498,ROBERTS,WILLIAM AUGUSTUS,W A,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1323253',Germany,REICHSWALD FOREST WAR CEMETERY,15. F. 11.,
2041748,SCORESBY,LESLIE WILLIAM,L W,0,,20/11/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'7962536',Germany,REICHSWALD FOREST WAR CEMETERY,46. E. 14.,
2041749,SCOTT,BERTRAM LESLIE,B L,0,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1386189',Germany,REICHSWALD FOREST WAR CEMETERY,3. E. 17.,
2041716,SAUNDERS,LAWRENCE,L,0,,30/03/1945,,Trooper,ALIAS,,,,United Kingdom,'7961525',Germany,REICHSWALD FOREST WAR CEMETERY,,"See SALINGER, LUTZ, the true family name."
2041862,SHELFORD,JAMES ELIAS,J E,0,,24/03/1945,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14380098',Germany,REICHSWALD FOREST WAR CEMETERY,38. B. 3.,
2041333,RAVENHILL,DAVID RICHARD,D R,0,,28/02/1945,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14384086',Germany,REICHSWALD FOREST WAR CEMETERY,48. B. 16.,
2041515,ROBINSON,GEORGE JOHN,G J,0,,26/03/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,660 Sqdn.,,United Kingdom,'2206105',Germany,REICHSWALD FOREST WAR CEMETERY,21. G. 9.,
2041947,SKIPWITH,GREY D'ESTOTVILLE TOWNSEND,G D T,0,,31/05/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'82194',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 9. F. 9-12.,
2041948,SKONE,ALAN RAYMOND,A R,0,,27/08/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'68186',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 28. H. 8-13.,
2041398,REYNOLDS,RICHARD PATRICK,R P,0,,25/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1132708',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 31. C. 8-12.,
2041526,ROBINSON,THOMAS HARRY GEORGE,T H G,0,,28/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1380926',Germany,REICHSWALD FOREST WAR CEMETERY,11. C. 7.,
2041407,RHODES,KENNETH EARL,K E,0,,21/07/1944,,Pilot Officer,Royal Canadian Air Force,,514 (R.A.F.) Sqdn,,Canadian,'J/93786',Germany,REICHSWALD FOREST WAR CEMETERY,29. F. 6.,"Son of David M. and Margaret M. Rhodes, of Candra, Saskatchewan, Canada."
2041448,RIDER,LEONARD GEORGE,L G,0,,23/03/1945,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'CH/X 107771',Germany,REICHSWALD FOREST WAR CEMETERY,Joint grave 62. A. 8-9.,
2041450,RIDGELY,JOHN VICTOR,J V,0,,24/03/1945,,Signalman,Royal Corps of Signals,,6th (Airborne) Div. Sigs.,,United Kingdom,'5390251',Germany,REICHSWALD FOREST WAR CEMETERY,32. C. 5.,
2041544,RODGERS,THOMAS,T,0,,18/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/280447',Germany,REICHSWALD FOREST WAR CEMETERY,55. A. 11.,
2031358,FLANAGAN,MAURICE,M,0,,21/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'179006',Germany,REICHSWALD FOREST WAR CEMETERY,23. E. 14.,
2031355,FITZPATRICK,LAMBERT JOSEPH,L J,0,,29/11/1944,,Sergeant,Royal Canadian Air Force,,153 (R.A.F.) Sqdn,,Canadian,'R/210722',Germany,REICHSWALD FOREST WAR CEMETERY,4. C. 2.,
2042049,SMITH,LEOPOLD ALFRED,L A,0,,22/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'144922',Germany,REICHSWALD FOREST WAR CEMETERY,16. A. 9.,
2042059,SMITH,RONALD VICTOR,R V,0,,04/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1622514',Germany,REICHSWALD FOREST WAR CEMETERY,18. C. 14.,
2041547,RODWELL,RONALD LESLIE,R L,0,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'956819',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 9. G. 10-12.,
2041553,ROGERS,,J J,0,,15/08/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'966861',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 15. B. 4-8.,
2031422,FOWLER,FREDERICK ROBERT,F R,0,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1324047',Germany,REICHSWALD FOREST WAR CEMETERY,12. H. 6.,
2031424,FOWLER,MAURICE,M,0,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1623556',Germany,REICHSWALD FOREST WAR CEMETERY,7. C. 7.,
2031433,FOY,CHARLES,C,0,,09/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'190367',Germany,REICHSWALD FOREST WAR CEMETERY,17. G. 5.,
2041556,ROGERS,SAMUEL PHILLIP,S P,0,,22/11/1943,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,10 Sqdn.,,United Kingdom,'818036',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 26. A. 12-14.,
2041557,ROGERS,THOMAS LEONARD,T L,0,,24/03/1945,,Corporal,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'1915094',Germany,REICHSWALD FOREST WAR CEMETERY,39. B. 9.,
2041561,ROLFE,JOHN DENIS,J D,0,,01/03/1945,,Captain,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'201518',Germany,REICHSWALD FOREST WAR CEMETERY,46. F. 3.,
2041562,ROLFE,SIDNEY CHARLES,S C,0,,15/07/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1446324',Germany,REICHSWALD FOREST WAR CEMETERY,59. F. 3.,
2041566,ROME,ROBERT ALAN,R A,0,,30/03/1945,,Driver,Royal Army Service Corps,,128 Bridge Coy.,,United Kingdom,'T/14751384',Germany,REICHSWALD FOREST WAR CEMETERY,56. E. 7.,
2041911,SIMONS,,F E,0,,11/08/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14628334',Germany,REICHSWALD FOREST WAR CEMETERY,59. A. 15.,
2041618,ROWE,NORMAN WILLIAM,N W,0,,01/03/1945,,Lieutenant,Royal Warwickshire Regiment,Royal Norfolk Regiment,,attd.,United Kingdom,'324318',Germany,REICHSWALD FOREST WAR CEMETERY,62. D. 5.,
2041573,ROOTS,LESLIE CHARLES,L C,0,,19/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1391821',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 20. A. 4-9.,"Son of Mr. and Mrs. C. Roots, of Walthamstow, Essex."
2041574,ROSE,ALFRED WILLIAM,A W,0,,29/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'746835',Germany,REICHSWALD FOREST WAR CEMETERY,17. A. 9.,
2041579,ROSE,JOHN ALEXANDER,J A,0,,12/07/1940,,Pilot Officer,Royal Air Force,,149 Sqdn.,,United Kingdom,'42887',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 14. E. 6-11.,
2041590,ROSS,QUENTIN WESTON ALDRIDGE,Q W A,0,,25/03/1944,,Wing Commander,Royal Air Force,,626 Sqdn.,,United Kingdom,'32111',Germany,REICHSWALD FOREST WAR CEMETERY,29. C. 11.,
2041591,ROSS,WALTER EUGENE,W E,0,,26/07/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/127990',Germany,REICHSWALD FOREST WAR CEMETERY,6. D. 1.,
2041605,ROURKE,TERENCE MICHAEL,T M,0,Military Cross,01/03/1945,,Lieutenant,Royal Norfolk Regiment,,,,United Kingdom,'315734',Germany,REICHSWALD FOREST WAR CEMETERY,62. E. 10.,
2041610,ROWCLIFFE,WILLIAM STANLEY,W S,0,,20/06/1940,,Sergeant,Royal Air Force,,61 Sqdn.,,United Kingdom,'631427',Germany,REICHSWALD FOREST WAR CEMETERY,14. F. 8.,
2042063,SMITH,STANLEY GORDON,S G,0,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1331034',Germany,REICHSWALD FOREST WAR CEMETERY,10. B. 7.,
2041651,RUSSELL,WILLIAM FRANCIS,W F,0,,25/03/1944,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/86605',Germany,REICHSWALD FOREST WAR CEMETERY,23. F. 15.,
2041663,SACH,ALBERT CLAUD,A C,0,,24/03/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14208212',Germany,REICHSWALD FOREST WAR CEMETERY,54. B. 17.,
2041819,SHANTZ,FREDERICK WEBER,F W,0,,25/03/1945,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/42248',Germany,REICHSWALD FOREST WAR CEMETERY,12. G. 5.,
2041775,SCOTTOW,CYRIL JOHN,C J,0,,06/08/1945,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14626195',Germany,REICHSWALD FOREST WAR CEMETERY,59. G. 16.,
2035750,CONLEY,ROY CLIFFORD,R C,0,,29/12/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/93725',Germany,REICHSWALD FOREST WAR CEMETERY,20. C. 1.,
2035940,CROWE,DONALD MCBEAN,D M,0,,09/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,186 Sqdn.,,United Kingdom,'3040754',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 30. F. 7-9.,
2036121,DEARDEN,JOHN,J,0,,27/02/1945,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3447677',Germany,REICHSWALD FOREST WAR CEMETERY,48. G. 3.,
2031232,EVANS,IVOR GLYNDWR,I G,0,,22/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'145371',Germany,REICHSWALD FOREST WAR CEMETERY,26. F. 14.,
2041701,SANDERSON,THOMAS,T,0,,27/03/1945,,Lance Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14426363',Germany,REICHSWALD FOREST WAR CEMETERY,34. C. 10.,
2031332,FINCH,,A J,0,,24/03/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5388610',Germany,REICHSWALD FOREST WAR CEMETERY,36. B. 9.,
2037248,BROWN,SYDNEY CROWTHER,S C,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1034865',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 9. C. 9-12.,
2041729,SAWYER,RONALD,R,0,,07/09/1942,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'563012',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 27. B. 1-6.,
2041754,SCOTT,GEORGE CYRIL,G C,0,,29/03/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14697207',Germany,REICHSWALD FOREST WAR CEMETERY,61. G. 19.,"Son of Sarah Scott, of Liverpool."
2041867,SHELTON,RONALD,R,0,,31/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1484074',Germany,REICHSWALD FOREST WAR CEMETERY,6. E. 8.,"Son of Arthur and Bertha Ellen Shelton, of Brooklands, Sale, Cheshire."
2041899,SIDLEY,RONALD,R,0,,08/03/1945,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'2614335',Germany,REICHSWALD FOREST WAR CEMETERY,43. A. 5.,
2041916,SIMPSON,JOSEPH WILLIAM,J W,0,,03/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'127980',Germany,REICHSWALD FOREST WAR CEMETERY,2. A. 11.,
2042023,SMITH,GEORGE SCOTT,G S,0,,24/03/1945,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14412318',Germany,REICHSWALD FOREST WAR CEMETERY,42. D. 7.,
2041876,SHEPPARD,WILLIAM,W,0,,09/03/1945,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2702739',Germany,REICHSWALD FOREST WAR CEMETERY,43. C. 1.,"Son of William and M. Sheppard, of Bellshill, Lanarkshire."
2041877,SHEPPARD,WILLIAM GEORGE,W G,0,,17/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'744503',Germany,REICHSWALD FOREST WAR CEMETERY,26. C. 17.,
2041883,SHERRILL,THOMAS RUSSELL,T R,0,,23/05/1944,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/26744',Germany,REICHSWALD FOREST WAR CEMETERY,4. G. 7.,
2042034,SMITH,JAMES ALLAN,J A,0,,27/04/1943,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/123492',Germany,REICHSWALD FOREST WAR CEMETERY,2. B. 3.,
2041805,SELWYN,GUY MAURICE,G M,0,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1169891',Germany,REICHSWALD FOREST WAR CEMETERY,9. E. 2.,
2042040,SMITH,JOHN ERNEST,J E,0,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1263058',Germany,REICHSWALD FOREST WAR CEMETERY,2. B. 10.,
2042139,SPOWART,DAVID,D,0,,23/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1567579',Germany,REICHSWALD FOREST WAR CEMETERY,Joint grave 30. F. 15-16.,
2042116,SPECTOR,JOSEPH,J,0,,22/05/1944,,Flying Officer,Royal Canadian Air Force,,100 (R.A.F.) Sqdn,,Canadian,'J/26649',Germany,REICHSWALD FOREST WAR CEMETERY,25. F. 14.,
2046525,TRIPP,HERBERT ANDREW,H A,0,,12/06/1943,,Warrant Officer Class I,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/68179',Germany,REICHSWALD FOREST WAR CEMETERY,4. F. 15.,
2046300,TAERUM,TORGER HARLO,T H,0,Distinguished Flying Cross,16/09/1943,,Flight Lieutenant,Royal Canadian Air Force,,617 (R.A.F.) Sqdn,,Canadian,'J/16688',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 16. B. 13-16.,
2046164,STEWART,ALASTAIR MACFARLANE,A M,0,,24/03/1945,,Lieutenant,Argyll and Sutherland Highlanders,,,,United Kingdom,'327634',Germany,REICHSWALD FOREST WAR CEMETERY,60. J. 15.,
2046473,TITTERINGTON,JOHN,J,0,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1057551',Germany,REICHSWALD FOREST WAR CEMETERY,9. E. 3.,
2046312,TANNER,WILLIAM HENRY,W H,0,,24/03/1945,,Lance Corporal,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14626527',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 34. A. 1-11.,
2046320,TARRAN,JOHN LAUSON,J L,0,,03/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'941653',Germany,REICHSWALD FOREST WAR CEMETERY,9. F. 1.,
2046215,STRACHAN,THOMAS,T,0,,24/03/1945,,Lance Corporal,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'1132613',Germany,REICHSWALD FOREST WAR CEMETERY,42. E. 3.,
2046371,TEESDALE-SMITH,JAMES BARCROFT,J B,0,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'902613',Germany,REICHSWALD FOREST WAR CEMETERY,9. E. 11.,
2046226,STRIDE,JOHN LUCAS,J L,0,,04/03/1945,,Lieutenant,King's Shropshire Light Infantry,Worcestershire Regiment,,attd. 1st Bn.,United Kingdom,'105330',Germany,REICHSWALD FOREST WAR CEMETERY,57. G. 17.,
2046463,TILLMANN,WILLIAM GERARD,W G,0,,25/03/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/88771',Germany,REICHSWALD FOREST WAR CEMETERY,12. H. 12.,
2046405,THOMAS,KENNETH ERNEST,K E,0,,08/03/1945,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14797553',Germany,REICHSWALD FOREST WAR CEMETERY,57. E. 11.,"Son of Mr. and Mrs. Albert Ernest Thomas, and stepson of Edith Thomas, of West Croydon, Surrey."
2046419,THOMPSON,GEOFFREY HARWICK,G H,0,,24/03/1945,,Captain,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'145681',Germany,REICHSWALD FOREST WAR CEMETERY,52. A. 7.,
2046941,WILKINSON,JOSEPH CUTHBERT,J C,0,,28/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'943624',Germany,REICHSWALD FOREST WAR CEMETERY,9. H. 18.,
2046544,TULL,DESMOND TREVOR,D T,0,Distinguished Flying Cross,18/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'169425',Germany,REICHSWALD FOREST WAR CEMETERY,8. C. 16.,
2046839,WESTON,ALBERT JOHN,A J,0,,20/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1115103',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 29. B. 1-16.,
2046852,WHEAR,JOHN WILLARD,J W,0,,16/09/1942,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'R/68698',Germany,REICHSWALD FOREST WAR CEMETERY,11. F. 4.,
2046853,WHEATCROFT,MONTAGUE ERNEST,M E,0,,07/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1162294',Germany,REICHSWALD FOREST WAR CEMETERY,16. G. 1.,
2046616,VERNON-JARVIS,ERIC HORACE ANTHONY,E H A,0,Distinguished Flying Cross,03/02/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,168 Sqdn.,,United Kingdom,'65545',Germany,REICHSWALD FOREST WAR CEMETERY,18. C. 8.,"Husband of Pauline Billie Vernon-Jarvis, of Hampton Hill, Middlesex."
2046624,VILLIERS,ERNEST ROBERT,E R,0,,24/03/1945,,Serjeant,ALIAS,,,,United Kingdom,'6436356',Germany,REICHSWALD FOREST WAR CEMETERY,,"See VOGEL, Egon, the true family name."
2046680,WALLIS,DONALD WALTER,D W,0,,28/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1152284',Germany,REICHSWALD FOREST WAR CEMETERY,9. D. 17.,
2046694,WALTERS,ERNEST DESMOND,E D,0,,06/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1154055',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 31. E. 4-6.,
2046697,WALTERS,LIONEL,L,0,,17/04/1943,,Flying Officer,Royal Air Force,,51 Sqdn.,,United Kingdom,'49233',Germany,REICHSWALD FOREST WAR CEMETERY,22.C. 10.,
2046703,WANSTALL,GEORGE H.,G H,0,,21/02/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14233567',Germany,REICHSWALD FOREST WAR CEMETERY,47. A. 18.,
2046705,WARBURTON,CARL ARTHUR,C A,0,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1484107',Germany,REICHSWALD FOREST WAR CEMETERY,3. G. 15.,"Son of Carl H. and Nellie Warburton, of Darlington. Co. Durham."
2046720,WARD,JOHN,J,0,,28/03/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200411',Germany,REICHSWALD FOREST WAR CEMETERY,50. H. 5.,
2046976,WILLIAMS,GEORGE,G,0,,27/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1186280',Germany,REICHSWALD FOREST WAR CEMETERY,1. G. 6.,
2046532,TROWSDALE,LAWRENCE,L,0,,24/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,415 (R.C.A.F.) Sqdn,,United Kingdom,'1540203',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 18. G. 2-4.,
2047033,WILSON,,A,0,,21/07/1944,,Sergeant,Royal Air Force,,514 Sqdn.,,United Kingdom,'615819',Germany,REICHSWALD FOREST WAR CEMETERY,Joint grave 29. F. 10-11.,
2047044,WILSON,DENNIS RAYMOND,D R,0,,01/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1316141',Germany,REICHSWALD FOREST WAR CEMETERY,21. F. 16.,
2046929,WILEY,HORACE WILLIAM BROOKS,H W B,0,,15/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'150088',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 21. D. 5-6.,