Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2244562,JOHNSTON,WILLIAM JAMES,W J,23,,06/01/1943,,Sergeant,Australian Corps of Signals,,A.I.F. Spec. Wireless Gp.,,Australian,'VX100555',Australia,ALBURY WAR CEMETERY,Plot F. Row A. Grave 15.,"Son of William Henry and Mabel Louise Johnston, of North Brighton, Victoria."
2244567,LACEY,JOHN ROBERT,J R,24,,06/09/1945,,Sergeant,Royal Australian Artillery,,A.I.F. 4 Field Regt.,,Australian,'VX83140',Australia,ALBURY WAR CEMETERY,Plot E. Row C. Grave 11.,"Son of Robert and Myrtle Irene Lacey, of Malvern, Victoria."
2244569,LOCK,KEITH HUGH,K H,26,,13/02/1944,,Lieutenant,Australian Army Service Corps,,A.I.F. 1 Corps,,Australian,'VX39577',Australia,ALBURY WAR CEMETERY,Plot O. Row C. Grave 13.,"Son of Aubrey Keith and Katherine Harriet Lock, of Caulfield, Victoria."
2244570,LORD,NORMAN JOSEPH,N J,58,,31/12/1944,,Sapper,Royal Australian Engineers,,A.C.M.F. 13 Maintenance Platoon,,Australian,'V9693',Australia,ALBURY WAR CEMETERY,Plot E. Row A. Grave 7.,"Son of Benjamin and Ellen Ross Lord, of Maryborough, Victoria."
2244572,McFARLANE,ALEXANDER CALEB,A C,27,,09/05/1943,,Lance Sergeant,Australian Infantry,,A.I.F. Small Arms School,,Australian,'VX.22465',Australia,ALBURY WAR CEMETERY,Plot O. Row A. Grave 5.,"Son of Alexandera Jacob and Amy Florence McFarlane, of Hay."
2244510,BARNES,ROY,R,34,,08/05/1943,,Private,Australian Army Service Corps,,A.C.M.F. Trg. Bn.,,Australian,'V22014',Australia,ALBURY WAR CEMETERY,Plot F. Row C. Grave 3.,"Son of William Henry and Rose Ann Barnes, of Coleraine, Victoria; husband of Marjorie Barnes."
2244512,BERRIMAN,JOHN THOMPSON,J T,54,,10/02/1943,,Private,Australian Infantry,,A.C.M.F. 13 Trg Coy.,,Australian,'V11840',Australia,ALBURY WAR CEMETERY,Plot F. Row B. Grave 2.,"Son of William and Ann Berriman; husband of Erminia Annie Palena Berriman, of Armadale, Victoria."
2244513,BERTRAM,THOMAS EDWARD,T E,29,,14/09/1943,,Private,Australian Army Ordnance Corps,,,,Australian,'VX70989',Australia,ALBURY WAR CEMETERY,Plot O. Row B. Grave 12.,"Son of Paul and Margaret Bertram, of Carnegie, Victoria."
2244516,BOND,GEORGE ROBERT,G R,26,,19/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'8327',Australia,ALBURY WAR CEMETERY,Plot E. Row B. Grave 10.,"Son of Simon Jewell Bond and Elenor Bond; husband of Madeline Marcia Bond, of Orange."
2244519,BRINSMEAD,LYLE RADFORD,L R,25,,08/05/1943,,Lieutenant,Australian Corps of Signals,,A.I.F. L.H.Q. Sigs.,,Australian,'VX10597',Australia,ALBURY WAR CEMETERY,Plot F. Row D. Grave 8.,"Son of William Hilson Brinsmead and Lottie Louise Brinsmead, of East Geelong, Victoria."
2244506,ANDERSON,KEITH SYDNEY,K S,33,,08/03/1944,,Staff Sergeant,Australian Corps of Signals,,A.C.M.F. 1 Trg. Bn.,,Australian,'W8023',Australia,ALBURY WAR CEMETERY,Plot O. Row E. Grave 2.,"Son of Sydney Charles and Alice May Anderson; husband of Josephine Mary Anderson, of Cottesloe, Western Australia."
2244527,CRAVEN,JOHN ALBERT JOSEPH,J A J,22,,15/12/1942,,Sergeant,Australian Infantry,,A.I.F. Indep. Coy. Reinf.,,Australian,'VX53168',Australia,ALBURY WAR CEMETERY,Plot F. Row A. Grave 7.,Son of Arthur and May Theresa Craven.
2244532,DE LA FOSSE,CLAUDE FRANCIS,C F,32,,10/01/1946,,Private,Australian Army Salvage Service,,A.I.F. 37 L. of C. Salvage Sect.,,Australian,'VX137946',Australia,ALBURY WAR CEMETERY,Plot E. Row D. Grave 16.,"Son of Henry Francis Gordon and Jane Eliza De la Fosse, of Glenferrie, Victoria."
2244538,EARL,GEORGE,G,24,,14/06/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/9 Regt. Wksps.,,Australian,'VX58940',Australia,ALBURY WAR CEMETERY,Plot E. Row B. Grave 2.,"Son of Mrs. Eta Gland of North Carlton, Victoria, Australia."
2244540,FALKENBERG,CHRISTLAN GOTTHILF,C G,37,,28/09/1945,,Sapper,Royal Australian Engineers,,A.C.M.F. 23 Maintenance Platoon,,Australian,'S.110851',Australia,ALBURY WAR CEMETERY,Plot E. Row C. Grave 7.,"Son of Mr. and Mrs. J. B. Falkenberg, of Nuriootpa, South Australia."
2244542,FREEBURN,ROY MARSDEN,R M,42,,30/05/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'59866',Australia,ALBURY WAR CEMETERY,Plot F. Row B. Grave 12.,"Son of Thomas and Alice Jane Freeburn; husband of Myra Ida Kathleen Freeburn, of Brown's Plains, Victoria."
2244543,FREWIN,ROBERT AUGUSTINE,R A,26,,08/05/1943,,Warrant Officer Class II,Australian Corps of Signals,,A.I.F. Sigs. L.H.Q.,,Australian,'NX.100574',Australia,ALBURY WAR CEMETERY,Plot O. Row A. Grave 11.,"Son of Augustine Michal and Mary Leah Frewin, of Paddington."
2244554,HALE,FRANCIS T. E.,F T E,43,,14/11/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Black Prince.,,United Kingdom,'D/K62841',Australia,ALBURY WAR CEMETERY,Plot E. Row C. Grave 1.,"Son of William and Jane Hale; husband of Florence Mary Hale, of Stonehouse, Plymouth, England."
2244558,HOBBY,FRANK SYDNEY,F S,31,,20/09/1944,,Private,Australian Training Establishments,,,,Australian,'SX33523',Australia,ALBURY WAR CEMETERY,Plot O. Row D. Grave 14.,"Son of William George and Ellen May Hobby; husband of Hazel Antonia Sophie Hobby, of Renmark, South Australia."
2244613,WALLA,JOHN,J,0,,23/08/1943,,Private,ALIAS,,,,United Kingdom,'V147150',Australia,ALBURY WAR CEMETERY,,see LA WALLA - true family name.
2244574,McINERNEY,NOEL BERNARD,N B,20,,23/12/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 2 Trg. Regt.,,Australian,'N441082',Australia,ALBURY WAR CEMETERY,Plot F. Row A. Grave ll.,"Son of Edward Joseph and Mary Ignatius McInerney, of Summer Hill."
2244589,O'BRIEN,MARJORIE LINDA,M L,18,,19/10/1944,,Private,Australian Army Medical Women's Service ,,A.C.M.F.,,Australian,'VF515908',Australia,ALBURY WAR CEMETERY,Plot E. Row B. Grave 16.,"Daughter of Thomas and Gladys Clark; wife of Walter Stanley O'Brien, of Richmond, Victoria."
2244597,QUINN,JOHN ROBERT ALEXANDER,J R A,27,,08/05/1943,,Private,Australian Army Service Corps,,A.C.M.F. 6th Coy.,,Australian,'V508580',Australia,ALBURY WAR CEMETERY,Plot O. Row A. Grave 9.,"Son of George and Daisy Victoria Quinn; husband of Gwenneth Irene Quinn, of East Brunswick, Victoria."
2244599,ROBERTSON,JOHN,J,23,,24/05/1946,,Private,Australian War Graves Service,,A.I.F. War Graves Maintenance Unit,,Australian,'VX85492',Australia,ALBURY WAR CEMETERY,Plot E. Row D. Grave 4.,"Son of Patrick and Olive Robertson, of Moama."
2244600,ROBINSON,JOHN ALLAN,J A,24,,24/06/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'434705',Australia,ALBURY WAR CEMETERY,Plot E. Row C. Grave 15.,"Son of Richard and Margaret Linton Robinson, of Junee."
2244604,STEEL,FRANK THOMAS,F T,34,,08/05/1943,,Private,Australian Army Service Corps,,A.I.F. 6 Coy.,,Australian,'VX125009',Australia,ALBURY WAR CEMETERY,Plot F. Row D. Grave 14.,"Son of Thomas J. A. Steel and Sarah J. Steel, of Thornbury, Victoria."
2244508,ANDREWS,LAWRENCE OLIVER,L O,23,,08/05/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 Field Regt.,,Australian,'VX148447',Australia,ALBURY WAR CEMETERY,Plot E. Row B. Grave 4.,"Son of Oliver and Ethel Andrews, of Yarrawonga, Victoria."
2244514,BIRKBECK,HENRY CHARLES,H C,20,,23/12/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 2 Trg. Regt.,,Australian,'N441083',Australia,ALBURY WAR CEMETERY,Plot F. Row A. Grave 9.,"Son of Henry Tunstall Birkbeck and Adelaide Zelphy Birkbeck, of Guildford; husband of Elizabeth Dorothy May Birkbeck."
2244521,BROWN,RONALD JAMES,R J,18,,01/11/1942,,Private,Australian Army Service Corps,,A.I.F. 120 Gen. Tpt. Coy.,,Australian,'VX105566',Australia,ALBURY WAR CEMETERY,Plot O. Row C. Grave 5.,"Son of Gilbert James Brown and Millicent May Brown, of Trafalgar, Victoria."
2244530,DALY,SYLVESTER PATRICK,S P,45,,08/05/1943,,Private,Australian Army Service Corps,,,,Australian,'SX.18874',Australia,ALBURY WAR CEMETERY,Plot O. Row A. Grave 7.,"Son of Patrick and Johanna Maria Daly; husband of Florence May Daly, of Adelaide, South Australia."
2244534,DONOHOE,NORMA CATHERINE,N C,19,,10/05/1943,,Signal Woman,Australian Corps of Signals,,A.C.M.F. 1 Trg. Bn.,,Australian,'NF447161',Australia,ALBURY WAR CEMETERY,Plot 0. Row A. Grave 15.,"Daughter of William Robert and Grace Donohoe, of Hay."
2244536,DRUMMOND,WALLACE HENRY,W H,32,,14/02/1943,,Lance Sergeant,Australian Corps of Signals,,A.I.F. Sigs. Rec. Trg. Dep.,,Australian,'NX.89997',Australia,ALBURY WAR CEMETERY,Plot F. Row B. Grave 4.,"Son of Bruce Ronald and Beatrice Norah Drummond; husband of Alvire Beatrice Drummond, of Katoomba."
2244541,FIELD,ERNEST EDWARD,E E,39,,30/06/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/4 Base Wksps.,,Australian,'NX.35664',Australia,ALBURY WAR CEMETERY,Plot E. Row C. Grave 13.,Son of Ernest William and Louisa Annie Field.
2244546,GILLIES,ALLAN ARCHIBALD,A A,52,,12/08/1943,,Private,Australian Infantry,,A.C.M.F. 9 Grn. Bn.,,Australian,'V91698',Australia,ALBURY WAR CEMETERY,Plot O. Row B. Grave 6.,"Son of Archibald and Catherine Gillies; husband of Emily Gillies, of St. Kilda, Victoria."
2244548,GINIVAN,HAROLD,H,35,,14/11/1942,,Corporal,Australian Corps of Signals,,A.C.M.F. Spec. Wireless Gp.,,Australian,'V83383',Australia,ALBURY WAR CEMETERY,Plot F. Row A. Grave 1.,"Son of Alfred Lawrence and Mary Ginivan; husband of Maureen Katherine Ginivan, of Essendon, Victoria."
2244553,GREEN,LINDSAY LYMAN,L L,36,,06/06/1943,,Warrant Officer Class II,Australian Training Establishments,,,,Australian,'V.83572',Australia,ALBURY WAR CEMETERY,Plot F. Row B. Grave 14.,"Son of William Henry and Phoebe Green; husband of Elizabeth Jean Green, of North Melbourne, Victoria."
2244555,HARRIS,ALAN MCGUIRE,A M,27,,09/05/1943,,Lieutenant,Australian Corps of Signals,,A.I.F. Sigs. H.Q. 5 First Aust. Army,,Australian,'TX110',Australia,ALBURY WAR CEMETERY,Plot F. Row D. Grave 6.,"Son of Allan Stevens Harris and Agnes May Harris, of Ulverstone, Tasmania."
2244559,HORROCKS,GEOFFREY WILLIAM,G W,29,,28/03/1945,,Lieutenant,Australian Training Establishments,,,,Australian,'VX.85130',Australia,ALBURY WAR CEMETERY,Plot E. Row B. Grave 8.,"Son of John Tabley Horrocks and Elizabeth Horrocks; husband of Mary Horrocks, of Albert Park, Victoria."
2244580,MATHESON,WILLIAM,W,55,,28/02/1943,,Corporal,Royal Australian Engineers,,A.C.M.F. 13 Army Troops Coy.,,Australian,'V83176',Australia,ALBURY WAR CEMETERY,Plot F. Row B. Grave 6.,Son of George and Elizabeth Matheson; husband of Edith Victoria Matheson.
2244582,MILLS,ROSCOE NOEL,R N,29,,08/05/1943,,Warrant Officer Class II,Australian Infantry,,A.I.F. Small Arms School,,Australian,'VX.42669',Australia,ALBURY WAR CEMETERY,Plot F. Row D. Grave 12.,"Son of Frederick William and Jessie Bunning Mills, of Brown's Plains, Victoria."
2244586,NAIRN,ERNEST ARTHUR,E A,24,,08/05/1943,,Sergeant,Australian Infantry,,A.I.F. 7th M.G. Bn.,,Australian,'NX151768',Australia,ALBURY WAR CEMETERY,Plot F. Row C. Grave 11.,"Son of Frederick James Nairn and Emily Mona Nairn, of Balmain."
2244587,NEALE,ARTHUR CLAUDE,A C,28,,08/05/1943,,Private,Australian Army Service Corps,,A.I.F. Trg. Depot,,Australian,'SX19399',Australia,ALBURY WAR CEMETERY,Plot F. Row C. Grave 1.,Son of Arthur and Maria Neale.
2244591,OXLEY,DONALD,D,31,,04/10/1945,,Private,Australian Infantry,,A.I.F. 40th Bn.,,Australian,'TX13873',Australia,ALBURY WAR CEMETERY,Plot E. Row C. Grave 5.,"Son of Harry and Margaret Jane Oxley; husband of Nina Grace Oxley, of Queenstown, Tasmania."
2244592,PARKINSON,HARRY,H,23,,08/05/1943,,Lieutenant,Australian Corps of Signals,,A.I.F. Sigs. Trg. Bn.,,Australian,'NX28217',Australia,ALBURY WAR CEMETERY,Plot O. Row A. Grave 3.,"Son of Thomas and Annie Parkinson; husband of Letitia Hilda Parkinson, of Abbotsford."
2244594,PHILLIPS,JAMES GRAHAM,J G,32,British Empire Medal,01/01/1943,,Sergeant,Australian Corps of Signals,,A.I.F. Sigs. 7th Div.,,Australian,'SX2395',Australia,ALBURY WAR CEMETERY,Plot F. Row A. Grave 13.,"Son of Douglas Walter and Dora Octavia Phillips; husband of Nancy Malenair Phillips, of Glenelg, South Australia."
2244602,SHARPE,DAVID STIRLING,D S,50,Military Medal,08/05/1943,,Captain,Australian Infantry,,A.C.M.F. Small Arms School,,Australian,'N429337',Australia,ALBURY WAR CEMETERY,Plot F. Row B. Grave 10.,"Son of James and Charlotte Draffin Sharpe; husband of Esther Luke Sharpe, of Taree."
2244605,STEVENS,HORACE RONALD,H R,21,,01/01/1944,,Private,Australian Army Medical Corps,,A.C.M.F. 106 Gen. Hospital,,Australian,'V186722',Australia,ALBURY WAR CEMETERY,Plot O. Row C. Grave 9.,"Son of Horace Selwyn Clyde Stevens and Josephine Stevens, of St. Kilda, Victoria."
2244606,STEVENSON,ARTHUR BASIL,A B,19,,18/08/1944,,Signalman,Australian Corps of Signals,,A.I.F. 1st Trg. Bn.,,Australian,'NX.178899',Australia,ALBURY WAR CEMETERY,Plot 0. Row D. Grave 10.,"Son of Arthur Henry and Ethel Jane Stevenson, of Manly."
2244607,SUMMERS,PETER JOHN,P J,33,,12/02/1945,,Staff Sergeant,Australian Army Postal Service,,A.I.F. Base Postal Unit,,Australian,'VX86421',Australia,ALBURY WAR CEMETERY,Plot E. Row A. Grave 1.,"Son of Frederick William and Johanna Summers; husband of Emily Summers, of Wodonga, Victoria."
2244610,TREANOR,GEOFFREY GIBSON,G G,23,,01/05/1946,,Private,Australian Army Ordnance Corps,,A.I.F. 1 Veh. Pk.,,Australian,'TX6649',Australia,ALBURY WAR CEMETERY,Plot E. Row D. Grave 6.,"Son of Herbert Charles and Linda Olive Treanor, of Broadford, Victoria."
2244615,WATSON,GEORGE DURBAR,G D,30,,12/12/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'118256',Australia,ALBURY WAR CEMETERY,Plot E. Row C. Grave 9.,"Son of George Knight Watson and Gertrude Hyacinth Watson; husband of Sylvia Irene Watson, of Semaphore, South Australia."
2244561,JOHNSON,ERNEST ADAM,E A,34,,08/05/1943,,Driver,Australian Army Service Corps,,A.I.F. 6 Coy.,,Australian,'VX91906',Australia,ALBURY WAR CEMETERY,Plot F. Row D. Grave 10.,"Son of John James Johnson and Emily Teresa Johnson; husband of Alice Mary Johnson, of Bendigo, Victoria."
2244564,KIELY,PERCY ANGUS,P A,38,,25/04/1944,,Corporal,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX48300',Australia,ALBURY WAR CEMETERY,Plot O. Row D. Grave 4.,"Son of Edmond Wills Kiely and Amelia Agnes Kiely, of Upper Edi, Victoria."
2244568,LA WALLA,JOHN LEON,J L,43,,23/08/1943,,Private,Australian Infantry,,A.C.M.F. 51 Grn. Bn.,,Australian,'V147150',Australia,ALBURY WAR CEMETERY,Plot O. Row B. Grave 8.,"(served as WALLA,) Son of John and Norah La Walla; husband of Grace Mary La Walla, of St. Kilda, Victoria."
2244573,McGURK,LINDSAY VINCENT,L V,24,,11/10/1944,,Private,Australian Army Service Corps,,A.I.F. 1 Trg. Bn.,,Australian,'TX15915',Australia,ALBURY WAR CEMETERY,Plot O. Row D. Grave 16.,Son of Bernerd and Amena McGurk.
2244511,BARNETT,KEITH REGINALD,K R,31,,09/05/1943,,Lance Corporal,Australian Corps of Signals,,A.I.F. Trg. Bn.,,Australian,'NX69234',Australia,ALBURY WAR CEMETERY,Plot F. Row B. Grave 16.,"Son of Montague and Vera Barnett, of Bondi Junction."
2244517,BOWEN,THEODORE PETER,T P,50,,12/12/1942,,Lieutenant,Australian Army Ordnance Corps,,,,Australian,'V15212',Australia,ALBURY WAR CEMETERY,Plot F. Row A. Grave 3.,"Son of William and Elise Bowen; husband of Doris Eileen Bowen, of North Caulfield, Victoria."
2244520,BROOK,BRIAN WILLIAM,B W,19,,01/03/1946,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/4 Base Wksps.,,Australian,'VX.95357',Australia,ALBURY WAR CEMETERY,Plot E. Row D. Grave 14.,"Son of Walter and Mary Jane Brook, of Alexandra, Victoria."
2244547,GILMORE,THOMAS JOHN,T J,21,,20/04/1946,,Private,Australian Army Medical Corps,,A.I.F. 106 Gen. Hospital,,Australian,'VX151649',Australia,ALBURY WAR CEMETERY,Plot E. Row D. Grave 10.,
2244522,BUGG,LESLIE JOHN,L J,30,,21/10/1943,,Lance Sergeant,Australian Army Service Corps,,A.I.F. 149 Gen. Tpt. Coy.,,Australian,'SX.23072',Australia,ALBURY WAR CEMETERY,Plot O. Row C. Grave 1.,"Son of Leslie Thomas Bugg and Florence Jennie Bugg, of Victoria Park, Western Australia."
2244524,COLLINS,KEITH,K,27,,01/05/1946,,Corporal,Australian Army Ordnance Corps,,A.I.F. 4 Base Ord. Depot,,Australian,'VX71565',Australia,ALBURY WAR CEMETERY,Plot E. Row D. Grave 8.,"Son of John Henry and Matilda Jane Collins, of Albury, New South Wales; husband of Daphne Rose Collins, of Albury."
2244525,COSTELLO,PATRICK EDWARD,P E,59,,03/04/1945,,Private,Australian Infantry,,A.C.M.F. 12 Grn. Bn.,,Australian,'V.16964',Australia,ALBURY WAR CEMETERY,Plot E. Row B. Grave 6.,"Son of Patrick and Margaret Ann Costello; husband of Margaret Maude Costello, of Albury."
2244526,COX,CHARLES ALEXANDER,C A,45,Mentioned in Despatches,16/02/1945,,Private,Australian Army Ordnance Corps,,A.C.M.F. 1 Ord. Veh. Pk.,,Australian,'V144454',Australia,ALBURY WAR CEMETERY,Plot E. Row B. Grave 14.,"Son of Richard and Florance Cox; husband of Myrtle Florance Lakin Cox, of South Yarra, Victoria."
2244529,CULLEN,EDWARD ALFRED,E A,18,,21/01/1945,,Private,Australian Army Service Corps,,A.C.M.F. 1 Trg. Bn.,,Australian,'S115511',Australia,ALBURY WAR CEMETERY,Plot E. Row A. Grave 5.,"Son of Edward James Cullen and Gladys Joyce Cullen, of Broken Hill."
2244531,DELACORN,EDWARD POWELL,E P,29,,17/12/1947,,Corporal,Australian Army Ordnance Corps,,,,Australian,'VX500754',Australia,ALBURY WAR CEMETERY,Plot N. Row A. Grave 16.,"Son of Alfred and Jane Delacorn; husband of Valerie Delacorn, of Wodonga, Victoria."
2244545,GILBERT,ROBERT FRANCIS NAPOLEON,R F N,57,,12/07/1943,,Corporal,Australian Army Service Corps,,,,Australian,'V84789',Australia,ALBURY WAR CEMETERY,Plot 0. Row B. Grave 4.,Son of Alfred Lamb Gilbert and Annie Winifred Gilbert.
2244549,GLENNIE,STUART DENHAM,S D,34,,29/09/1943,,Private,Australian Infantry,,A.C.M.F. 2 Service Trg. Bn.,,Australian,'V513525',Australia,ALBURY WAR CEMETERY,Plot O. Row B. Grave 14.,"Son of Archibald Charles and Cissie Glennie; husband of Winnie Mary Glennie, of Auburn, Victoria."
2244551,GRAY,DAVID WILLIAM JAMES,D W J,27,,26/07/1946,,Captain,Australian Corps of Signals,,A.I.F. G.H.Q. Sigs.,,Australian,'VX26012',Australia,ALBURY WAR CEMETERY,Plot E. Row D. Grave 2.,"Son of David Coutts Gray and Celia Lucy Kathleen Gray; husband of Marjorie Victoria Gray, of Carnegie, Victoria."
2244575,MACKENZIE,BOYCE MACKAY,B M,33,,08/05/1943,,Driver,Australian Army Service Corps,,A.I.F. 6 Coy.,,Australian,'VX91878',Australia,ALBURY WAR CEMETERY,Plot F. Row C. Grave 15.,Son of Alexander Gair Mackenzie and Winifred Matilda Mackenzie.
2244585,MUMBY,GEORGE MICHAEL,G M,63,,22/02/1944,,Private,Australian Infantry,,A.C.M.F. 12th Grn. Bn.,,Australian,'V80485',Australia,ALBURY WAR CEMETERY,Plot O. Row C. Grave 15.,"Son of George Humble Mumby and Elizabeth Mumby; husband of Frances Mumby, of Curlwaa, Victoria."
2244590,OGG,WILLIAM ERNEST,W E,54,,22/12/1942,,Staff Sergeant,Royal Australian Artillery,,A.C.M.F. 2nd Trg. Regt.,,Australian,'N79801',Australia,ALBURY WAR CEMETERY,Plot F. Row A. Grave 5.,"Son of John and Fanny Sloper Ogg; husband of Ethel Mary Ogg, of Maroubra."
2244601,ROSE,GEORGE HENRY,G H,28,,08/05/1943,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/4 Small Arms School,,Australian,'NX.15518',Australia,ALBURY WAR CEMETERY,Plot F. Row D. Grave 2.,"Son of Albert Edwin and Zilpah Ellen Rose, of Orange."
2244603,SMITH,LIONEL EDWARD,L E,21,,30/12/1943,,Private,Australian Army Service Corps,,A.I.F. 2 Sup. Res. Depot,,Australian,'VX.112516',Australia,ALBURY WAR CEMETERY,Plot O. Row C. Grave 7.,"Son of Clarence Edward and Myrtle Olive Smith, of Mt. Egerton, Victoria."
2244612,WALDRON,GLEN ARTHUR,G A,35,,08/12/1944,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/4 Base Wksp.,,Australian,'VX68496',Australia,ALBURY WAR CEMETERY,Plot E. Row A. Grave 9.,"Son of Charles and Agnes Wiseman Waldron; husband of Naomai Gertrude Waldron, of Albury."
2244560,HURST,KEITH,K,20,,08/05/1943,,Private,Australian Army Service Corps,,,,Australian,'SX19427',Australia,ALBURY WAR CEMETERY,Plot F. Row C. Grave 9.,"Son of William Charles and Mary Ellen Hurst, of Solomontown, South Australia."
2244563,KELLY,JACK,J,21,,09/11/1943,,Private,Australian Infantry,,A.I.F. 34 Trg. Bn.,,Australian,'SX19370',Australia,ALBURY WAR CEMETERY,Plot O. Row C. Grave 3.,"Son of Mr. and Mrs. E. Kelly, of Aldgate, South Australia."
2244571,McDONALD,RUPERT XAVIER,R X,40,,14/08/1944,,Signalman,Australian Corps of Signals,,A.I.F. 1 Trg. Bn.,,Australian,'NX167318',Australia,ALBURY WAR CEMETERY,Plot O. Row D. Grave 8.,"Son of William Frederick and Clara McDonald; husband of Angela Mary McDonald, of Strathfield."
2244509,BAILEY,LESLIE THOMAS,L T,23,,11/03/1946,,Marine,Royal Marines,,H.M.S. Implacable.,,United Kingdom,'PLY/X3950',Australia,ALBURY WAR CEMETERY,Plot E. Row D. Grave 12.,"Son of John and Mabel Bailey, of Mansfield, Nottinghamshire, England."
2244504,ALDERTON,CYRIL ALFRED WILLIAM,C A W,36,,08/05/1943,,Private,Australian Army Service Corps,,A.I.F. 6 Coy.,,Australian,'VX.123501',Australia,ALBURY WAR CEMETERY,Plot F. Row C. Grave 5.,"Son of William and Eleanor Alderton; husband of Helen Alderton, of Rozelle."
2244505,ANDERSON,ANNE,A,26,,08/05/1943,,Private,Australian Army Medical Women's Service ,,A.I.F. 106 Gen. Hospital,,Australian,'VFX116678',Australia,ALBURY WAR CEMETERY,Plot F. Row C. Grave 13.,"Daughter of Robert Holmes Anderson and Lilian Anderson, of Geelong West, Victoria."
2244507,ANDERTON,WILFRED LATTEN,W L,33,,15/10/1943,,Private,Australian Army Service Corps,,A.C.M.F. Trg. Depot,,Australian,'Q151883',Australia,ALBURY WAR CEMETERY,Plot O. Row B. Grave 16.,"Son of Angelbert Wilfred Tempest Anderton and Jeannette Anderton; husband of Gladys Lois Anderton, of Yeronga, South Brisbane, Queensland."
2244537,DUNNE,RICHARD GEORGE,R G,28,,08/05/1943,,Corporal,Australian Army Service Corps,,A.I.F. 6 Coy.,,Australian,'VX72329',Australia,ALBURY WAR CEMETERY,Plot F. Row C. Grave 7.,"Son of Patrick George and Annie Ethel Dunne; husband of Ruth Catherine Dunne, of Windsor, Victoria."
2244544,GADSDEN,CYRIL,C,38,,16/11/1944,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'VX90335',Australia,ALBURY WAR CEMETERY,Plot E. Row A. Grave 11.,"Son of William and Fanny Louisa Gadsden; husband of Dorothy Maud Gadsden, of Alton, Victoria."
2244550,GODDARD,ALBERT ERNEST,A E,22,,08/05/1943,,Private,Australian Army Service Corps,,,,Australian,'S8086',Australia,ALBURY WAR CEMETERY,Plot F. Row D. Grave 16.,"Son of David and Vera Catherine Estelle Goddard; husband of Emma Rosa Goddard, of Port Pirie, South Australia."
2244556,HENRY,JOHN WALTER,J W,25,,18/05/1944,,Sergeant,Australian Corps of Signals,,A.I.F. 18 L. of C. Sigs.,,Australian,'NX27950',Australia,ALBURY WAR CEMETERY,Plot O. Row D. Grave 6.,"Son of John William and Mabel Elizabeth Henry; husband of Eileen Ethel Henry, of Turramurra."
2244557,HILLIER,ALEXANDER WILLIAM,A W,39,,29/10/1944,,Corporal,Australian Army Personnel Depot,,A.I.F. 4 Div. Recept. Camp,,Australian,'VX74572',Australia,ALBURY WAR CEMETERY,Plot E. Row A. Grave 15.,"Son of Amos Charles and Jessie Hillier; husband of Kathleen Emily Hillier, of Irymple, Victoria."
2244566,KURTZ,ABRAHAM,A,34,,29/01/1944,,Private,Australian Army Labour Service,,A.C.M.F. 4 Emp. Coy.,,Australian,'V377849',Australia,ALBURY WAR CEMETERY,Plot O. Row C. Grave 11.,
2244581,MELLOW,STANLEY JOSEPH HODGE,S J H,42,,21/06/1943,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/4 Tk. Wksps.,,Australian,'VX43685',Australia,ALBURY WAR CEMETERY,Plot O. Row B. Grave 2.,"Son of Albert John and Ellen Mellow; husband of Isabel Linda Maud Mellow, of Clunes, Victoria."
2244588,NICOL,GEORGE STANFIELD,G S,28,,08/05/1943,,Signalman,Australian Corps of Signals,,A.I.F. Sigs. Trg. Bn.,,Australian,'NX147960',Australia,ALBURY WAR CEMETERY,Plot O. Row A. Grave 1.,"Son of George Stevens Nicol and Ada Ellen Nicol, of Concord."