Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2701117,FOX,MATTHEW FRANCIS,M F,0,,07/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1014018',United Kingdom,WIDNES CEMETERY,Sec. 4R. Grave 641.,
2701118,GALLAGHER,JAMES WILLIAM,J W,0,,22/02/1943,,Corporal,Lancashire Fusiliers,,2/8th Bn.,,United Kingdom,'1446603',United Kingdom,WIDNES CEMETERY,Sec. 3R. Grave 3920.,
2701125,HICKEY,DAVID JOSEPH,D J,31,,27/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2144095',United Kingdom,WIDNES CEMETERY,Sec. 7R. Grave 1661.,
2701124,HATTON,WILLIAM ERIC,W E,0,,18/06/1943,,Marine,Royal Marines,,H.M.S. Daedalus.,,United Kingdom,'CH/X 107692',United Kingdom,WIDNES CEMETERY,Sec. 7C. Grave 2989.,
2701119,GIBLIN,WILLIAM,W,0,,27/01/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/191894',United Kingdom,WIDNES CEMETERY,Sec. 6R. Grave 1532.,
2701120,GOULDING,ALBERT,A,0,,01/05/1945,,Gunner,Royal Artillery,,37 Searchlight Regt.,,United Kingdom,'3654338',United Kingdom,WIDNES CEMETERY,Sec. 9R. Grave 2942.,
2701131,MACHIN,DONALD,D,22,,23/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1080606',United Kingdom,WIDNES CEMETERY,Sec. 5U. Grave 1886.,"Son of Herbert and Charlotte Machin, of Widnes."
374907,QUIRK,,M,0,,04/12/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11443',United Kingdom,WIDNES CEMETERY,XI R. RC. 2772.,
374880,DAVIES,SAMUEL,S,0,,11/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace),,United Kingdom,'Mersey Z/6018',United Kingdom,WIDNES CEMETERY,VIII U. NC. 2910.,
75453379,BOOTH,ERIC,E,16,,15/01/1945,16/01/1945,Boy,Merchant Navy,,"Hopper Barge ""D"" (Liverpool)",,United Kingdom,'',United Kingdom,WIDNES CEMETERY,Sec. 8C. Grave 3378.,"Son of Mr. and Mrs. John Edgar Booth of Widnes, Lancashire."
75453383,MURRAY,ROBERT,R,54,,15/01/1945,16/01/1945,Chief Mate,Merchant Navy,,"Hopper Barge ""D"" (Liverpool)",,United Kingdom,'',United Kingdom,WIDNES CEMETERY,Sec. 3U. Grave 1320.,
2701104,BENNETT,PATRICK,P,25,,14/03/1947,,Leading Stoker,Royal Navy,,H.M.S. Newfoundland,,United Kingdom,'D/SKX 1222',United Kingdom,WIDNES CEMETERY,Sec. 12R. Grave 4159.,"Son of James and Martha Bennett, of Widnes; husband of Josephine Bennett, of Widnes."
2701105,BRANDRETH,FREDERICK THOMAS,F T,23,,04/01/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/155266',United Kingdom,WIDNES CEMETERY,Sec. 7C. Grave 2908.,"Son of Henry and Jessie Brandreth, of Widnes."
2701106,CARTER,CLARENCE,C,23,,28/11/1940,,Gunner,Royal Artillery,,73 Medium Regt.,,United Kingdom,'950664',United Kingdom,WIDNES CEMETERY,Sec. 1C. Grave 777.,"Son of Thomas and Sarah Carter, of Widnes; husband of Edna Carter, of Widnes."
2701107,CATTON,WILLIAM JOSEPH,W J,32,,28/09/1947,,Lance Serjeant,Royal Artillery,,"432 Bty., 61 (5th Bn. The South Lancashire Regt.) Searchlight Regt.",,United Kingdom,'3651764',United Kingdom,WIDNES CEMETERY,Sec. 6R. Grave 3606.,"Son of William and Agnes Mary Catton, of Widnes."
2701108,CLARKE,WILLIAM,W,41,,18/03/1947,,Able Seaman,Merchant Navy,,S.S. New Brooklyn (Liverpool),,United Kingdom,'',United Kingdom,WIDNES CEMETERY,Sec. 12C. Grave 4425.,"Husband of Blanche Clarke, of Widnes."
2701109,CLEMINSON-PASSEY,JOHN HAROLD,J H,23,,10/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2210186',United Kingdom,WIDNES CEMETERY,Sec. 7C. Grave 3139.,"Son of Violet G. Passey and foster-son of Mr. and Mrs. A. Cleminson, of Widnes."
2701110,CONNOLLY,AUSTIN GADD,A G,34,,11/05/1944,,Serjeant,Royal Artillery,,"216 Bty., 70 H.A.A. Regt.",,United Kingdom,'768169',United Kingdom,WIDNES CEMETERY,Sec. 4R. Grave 556.,"Son of John and Anne Connolly, of Widnes; husband of Marion Connolly, of Sutton Manor, St. Helens."
2701111,DENNETT,HAROLD,H,0,,08/04/1944,,Petty Officer,Royal Naval Patrol Service,,H.M.S. Medway Queen.,,United Kingdom,'LT/KX 115423',United Kingdom,WIDNES CEMETERY,Sec. 10R. Grave 2581.,"Son of Mr. and Mrs. A. Dennett; husband of B. Dennett, of Widnes."
2701112,DOUGLAS,EDWARD,E,23,,17/04/1947,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX 161639',United Kingdom,WIDNES CEMETERY,Sec. 9R. Grave 3086.,"Son of Patrick and Mabel Douglas, of Widnes."
2701113,DOYLE,PETER,P,54,,18/01/1940,,Private,South Lancashire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/4834',United Kingdom,WIDNES CEMETERY,Sec. 4R. Grave 960.,"Son of Michael and Margaret Doyle, of Widnes."
2701114,ECCLESTON,JOHN TRAVERS,J T,20,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1476724',United Kingdom,WIDNES CEMETERY,Sec. 2R. Grave 389.,"Son of John Nicholas and Mary Ellen Eccleston, of Halebank."
2701115,EDGE,HENRY,H,47,,27/10/1947,,Serjeant,Royal Artillery,,,,United Kingdom,'4115932',United Kingdom,WIDNES CEMETERY,Sec. 2C. Grave 1519.,"Son of James and Elizabeth Edge, of Widnes; husband of Mary E. Edge, of Widnes."
2701116,FLETCHER,THOMAS,T,29,,17/03/1947,,Sapper,Royal Engineers,,,,United Kingdom,'2006275',United Kingdom,WIDNES CEMETERY,Sec. 12C. Grave 435.,"Son of William Henry and Margaret Fletcher, of Widnes; husband of Dorothy Fletcher, of Widnes."
2701121,GREYLISH,STEPHEN,S,34,,12/10/1944,,Corporal,Army Catering Corps,Royal Artillery,,attd. 120 Lt. A.A. Regt.,United Kingdom,'1723160',United Kingdom,WIDNES CEMETERY,Sec. 10R. Grave 2555.,"Son of William and Jane Greylish, of Widnes; husband of Agnes Ann Greylish, of Widnes."
2701123,HATTON,JOHN RICHARD,J R,26,,01/06/1943,,Gunner,Royal Artillery,,356 (7th Bn. The Lancashire Fusiliers) Indep. Searchlight Bty.,,United Kingdom,'1451986',United Kingdom,WIDNES CEMETERY,Sec. 6R. Grave 3615.,"Son of Harry and Ellen Hatton, of Widnes; husband of Eva Hatton, of Widnes."
2701129,LEWIS,EDWARD,E,26,,20/10/1941,,Lance Bombardier,Royal Artillery,,H.Q. 117 H.A.A. Regt.,,United Kingdom,'1720037',United Kingdom,WIDNES CEMETERY,Sec. 1C. Grave 646.,"Son of John Edward and Mabel Lewis; husband of Ethel Jefferson Lewis, of Widness."
2701130,McCARTHY,THOMAS,T,41,,27/07/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'3660252',United Kingdom,WIDNES CEMETERY,Sec. 6R. Grave 3427.,"Son of Francis and Ellen McCarthy, of Widnes; husband of Catherine McCarthy, of Widnes."
2701133,MOSS,FREDERICK,F,0,,13/07/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6093685',United Kingdom,WIDNES CEMETERY,Sec. 1C. Grave 317.,"Son of Esther Moss, of Widnes."
2701135,MURPHY,JAMES GERARD (JIM),J G,45,,29/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,919/23 Balloon,,United Kingdom,'855865',United Kingdom,WIDNES CEMETERY,Sec. 3R. Grave 3745.,"Son of Jeremiah and Mary Murphy, of Widnes; husband of Margaret Murphy, of Widnes."
2701137,ROACH,ROBERT ARTHUR,R A,18,,12/04/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14337155',United Kingdom,WIDNES CEMETERY,Sec. 1C. Grave 597.,"Son of Walter and Ethel May Roach, of Wdnes."
2701138,ROLT,JOHN,J,48,,09/10/1943,,Serjeant,Royal Artillery,,,,United Kingdom,'743275',United Kingdom,WIDNES CEMETERY,Sec. 1C. Grave 640.,"Son of Harry and Annie Rolt, of Widnes; husband of Margaret Rolt, of Widnes."
2701139,SMITH,ERIC,E,0,,02/01/1940,,Bombardier,Royal Artillery,,"432 Bty., 61 (5th Bn. The South Lancashire Regt.) Searchlight Regt.",,United Kingdom,'3702171',United Kingdom,WIDNES CEMETERY,Sec. 1C. Grave 567.,"Husband of A. A. Smith, of Widnes."
2701140,SPRAGUE,JOSEPH,J,34,,24/05/1946,,Private,Cheshire Regiment,,,,United Kingdom,'3662156',United Kingdom,WIDNES CEMETERY,Sec. 7R. Grave 1987.,
2701141,TAYLOR,JOHN,J,0,,19/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'998674',United Kingdom,WIDNES CEMETERY,Sec. 5U. Grave 1888.,"Son of Frank and Bessie Taylor, of Widnes."
2701142,TRAVERS,JOHN,J,39,,23/06/1944,,Serjeant,Royal Artillery,,80 Searchlight Regt.,,United Kingdom,'3648480',United Kingdom,WIDNES CEMETERY,Sec. 12C. Grave 4376.,"Son of James and Mary Elizabeth Travers, of Widnes; husband of Mary Travers, of Widnes."
2701143,WAINWRIGHT,THOMAS,T,20,,27/09/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Speke (Liverpool),,United Kingdom,'',United Kingdom,WIDNES CEMETERY,Sec. 2C. Grave 1077.,"Son of Sarah Wainwright, and stepson of Mr. P. Curran, of West Bank. Widnes."
2701144,WAREING,EDMUND GEORGE HANSON,E G H,21,,02/12/1946,,Flying Officer,Royal Air Force,,139 Sqdn.,,United Kingdom,'57561',United Kingdom,WIDNES CEMETERY,Sec. 8C. Grave 3390.,"Son of Edmund Atherton Wareing and Amy Gertrude Wareing, of Widnes."
2701145,WHITTAKER,JAMES ROBERT,J R,20,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1080547',United Kingdom,WIDNES CEMETERY,Sec. 5U. Grave 1885.,"Son of Theophilus and Robina May Whittaker, of Widnes."
2701146,WILKINSON,DENIS,D,20,,28/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1437738',United Kingdom,WIDNES CEMETERY,Sec 7C. Grave 3149.,"Son of George and Elizabeth Wilkinson, of Widnes."
2701147,WILLIAMS,HERBERT HENRY,H H,20,,16/07/1944,,Signalman,Royal Corps of Signals,,10 Air Formation Sigs.,,United Kingdom,'14503429',United Kingdom,WIDNES CEMETERY,Sec. 3U. Grave 1265.,"Son of Henry and Elizabeth Williams, of Widnes."
374913,TURTON,,G A,35,,30/12/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23849',United Kingdom,WIDNES CEMETERY,VIII U. NC. 3059.,Son of the late Isaac and Elizabeth Turton.
374893,LAWLER,,W,0,,21/10/1919,,Lance Serjeant,King's Royal Rifle Corps,,25th Garrison Bn.,,United Kingdom,'58635',United Kingdom,WIDNES CEMETERY,XI. R. RC. 2659.,
374887,HOGAN,,T,36,,15/11/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'30631',United Kingdom,WIDNES CEMETERY,VII R. RC. 1643.,Son of Thomas and Dorothy Hogan.
374890,ISHERWOOD,,W,0,,06/09/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11882',United Kingdom,WIDNES CEMETERY,X C. CE. 3645.,
374892,LALLY,,E,0,,29/11/1918,,Gunner,Royal Garrison Artillery,,257th Siege Bty.,,United Kingdom,'112108',United Kingdom,WIDNES CEMETERY,V R. RC. 1114.,
374914,WHELAN,,F,0,,06/10/1916,,Private,Royal Army Medical Corps,,3rd West Lancs. Field Amb,,United Kingdom,'1415',United Kingdom,WIDNES CEMETERY,VIII R. RC. 2038.,
374882,DWYER,,J,0,,20/11/1918,,Corporal,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22984',United Kingdom,WIDNES CEMETERY,IV R. RC. 916.,
374885,HIGGS,,W,46,,05/01/1916,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'10030',United Kingdom,WIDNES CEMETERY,Spec. Memorial.,Son of Joseph Thomas Higgs and Sarah Ann Higgs.
374886,HOGAN,,M,0,,27/10/1918,,Gunner,Royal Field Artillery,,"4th ""C"" Reserve Bde.",,United Kingdom,'685069',United Kingdom,WIDNES CEMETERY,IV R. RC. 738.,
374878,CLOSE,,W J,0,,01/04/1917,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'39418',United Kingdom,WIDNES CEMETERY,VI U. NC. 2310.,
374879,CONNOR,,J,0,,24/08/1917,,Rifleman,Rifle Brigade,,19th Bn.,,United Kingdom,'201009',United Kingdom,WIDNES CEMETERY,IV R. RC. 930.,
374873,BEER,WILLIAM,W,26,,30/11/1917,,Leading Stoker,Royal Navy,,H.M.S. Collingwood,,United Kingdom,'K/20771',United Kingdom,WIDNES CEMETERY,X R. RC. 2507.,"Son of John and Mary Beer, of Wexford."
374874,BRADDISH,JOSEPH,J,25,,26/08/1921,,Private,Royal Irish Regiment,Labour Corps,,transf. to (707890),United Kingdom,'3816',United Kingdom,WIDNES CEMETERY,II R. RC. 194.,"Husband of Rose Braddish, of 11, Appleton St., Newtown, Widnes."
374875,BROTHERS,,W,45,,19/11/1915,,Serjeant,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14398',United Kingdom,WIDNES CEMETERY,V R. RC. 1252.,"Son of Patrick and Margaret Brothers; husband of Mary Ann Connor (formerly Brothers), of 1, Ellison St., Widnes. Born at Widnes."
374876,BYRNE,BRYAN SAMUEL,B S,19,,12/07/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'19692',United Kingdom,WIDNES CEMETERY,XI R. RC. 2733.,"Son of William and Mary Byrne, of 7, Moss Bank Rd., Widnes."
374877,CARTLEDGE,WILLIAM,W,27,,24/08/1919,,Pioneer,Royal Engineers,,52nd Field Coy.,,United Kingdom,'83177',United Kingdom,WIDNES CEMETERY,IV C. 2174.,"Husband of Ethel Cartledge, of 84, Birchfield Rd., Appleton, Widnes."
374881,DAVIES,THOMAS ARTHUR,T A,16,,27/06/1918,,Boy 2nd Class,Royal Navy,,H.M.S. Impregnable,,United Kingdom,'J/89910',United Kingdom,WIDNES CEMETERY,VII C. CE. 2763.,"Son of Mrs. Ellen Davies, of 8, Hutchinson St., Widnes."
374883,EYRES,ALFRED,A,22,,07/02/1916,,Sapper,Royal Engineers,,1st/3rd West Lancs Field Coy.,,United Kingdom,'6393',United Kingdom,WIDNES CEMETERY,IV C. CE. 2144.,"Son of Mrs. Ruth Eyres, of 55 Halton View, Widnes. His brother, John Gilbert, also fell."
374884,GREENFIELD,JOHN HENRY,J H,32,,05/11/1915,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'12133',United Kingdom,WIDNES CEMETERY,VIII U. NC. 2905.,"Husband of Alice Greenfield, of 1, Tonglons Row, Farnworth St., Widnes."
374888,HUGHES,,A,24,,15/04/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'118595',United Kingdom,WIDNES CEMETERY,IV C. CE. 2176.,"Born at Widnes. Son of John and Alice Hughes; husband of Lily Hughes, of 23, Wakefield St., Warrington."
374889,HUGHES,,E H,24,,23/06/1919,,Private,Royal Defence Corps,,,,United Kingdom,'45517',United Kingdom,WIDNES CEMETERY,X C. CE. 3579.,"Husband of P. Hughes, of 31, St. Mary's Rd., West Bank, Widnes."
374891,KEATING,THOMAS,T,26,,06/03/1919,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'42134',United Kingdom,WIDNES CEMETERY,IV R. RC. 864.,"Son of the late Patrick and Mary Keating; husband of Lily Margaret McCann (formerly Keating), of 52, Walmesley St., Widnes. Born at Widnes."
374894,LEADBETTER,DOUGLAS,D,24,,07/04/1918,,Fourth Engineer Officer,Mercantile Marine Reserve,,H.M.S. Knight Templar,,United Kingdom,'',United Kingdom,WIDNES CEMETERY,VII C. CE. 2842.,Son of the late William and Mary Jane (nee Leadbetter).
374895,LEWIS,,G H,45,,27/03/1916,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'18777',United Kingdom,WIDNES CEMETERY,X C. CE. 3599.,"Born at Widnes. Husband of Martha Ann Lewis, of 8, Bank St., Widnes."
374896,LLOYD,ALBERT,A,24,,20/03/1917,21/03/1917,Private,Royal Army Medical Corps,,54th Field Amb,,United Kingdom,'62299',United Kingdom,WIDNES CEMETERY,X C. CE. 3617.,Son of Samuel and Mary Lloyd.
374897,MATHER,WILLIAM,W,28,,22/03/1919,,Private,14th (King's) Hussars,,,,United Kingdom,'3901',United Kingdom,WIDNES CEMETERY,XI R. RC. 2657.,"Son of Henry and Sarah Mather, of St. Michael's Rd., Ditton, Widnes."
374898,MOONEY,,B,0,,22/07/1916,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'28597',United Kingdom,WIDNES CEMETERY,V R. RC. 1280.,
374899,MULLINS,MARTIN FRANCIS,M F,35,,20/07/1921,,Private,The Loyal Regiment (North Lancashire),,,,United Kingdom,'3848749',United Kingdom,WIDNES CEMETERY,II R. RC. 163.,"Husband of Emily Mullins, of 42, Davies St., West Bank, Widnes."
374900,MURTY,PATRICK,P,37,,30/12/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'13793',United Kingdom,WIDNES CEMETERY,X R. RC. 2506.,Son of John Murty; husband of Bridget Murty.
374901,NICHOLSON,JOHN,J,23,,28/11/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'40464',United Kingdom,WIDNES CEMETERY,VII R. RC. 1834.,"Son of Patrick and Elizabeth Nicholson, of 10, Major Cross St. Widnes."
374902,PATRICK,THOMAS,T,53,,29/11/1918,,Serjeant,Royal Defence Corps,,53rd Coy.,,United Kingdom,'25855',United Kingdom,WIDNES CEMETERY,VI U. NC. 2235.,"Son of the late Henry and Elizabeth Patrick, of Nottingham; husband of Hannah Patrick, of 58, Clevedon St., Dingle, Liverpool."
374903,PERCIVAL,MARK,M,18,,17/05/1921,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'3645255',United Kingdom,WIDNES CEMETERY,VII R. RC. 1669.,"Son of Mark and Mary Percival, of 12, Alpha St., Widnes."
374904,PHILLIPS,,B,0,,31/03/1918,,Ordinary Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'J/67773',United Kingdom,WIDNES CEMETERY,IV R. RC. 858.,
374905,POWER,STEPHEN,S,43,,15/05/1915,,Private,South Lancashire Regiment,,5th Bn.,,United Kingdom,'20385',United Kingdom,WIDNES CEMETERY,V R. RC. 1221.,"Son of Catherine Power, of Widnes, and the late John Power."
374906,PRIESTLY,ERIC ERNEST,E E,25,,11/06/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2244',United Kingdom,WIDNES CEMETERY,IV C. CE. 1977.,"Son of Henry and Amy Priestly of Sydney, New South Wales, husband of Ellen Priestly. "
374908,SHAW,JAMES,J,55,,27/04/1920,,Private,Royal Welch Fusiliers,Labour Corps,,transf. to (708116),United Kingdom,'6984',United Kingdom,WIDNES CEMETERY,V R. RC. 1309.,Son of William and Ellen Shaw.
374910,SMITH,,E,0,,08/12/1915,,Private,South Lancashire Regiment,,,,United Kingdom,'12320',United Kingdom,WIDNES CEMETERY,IV C. CE. 2143.,
374916,WHITFIELD,,H,0,,14/11/1918,,Deck Hand,Royal Naval Reserve,,H.M.S. Satellite,,United Kingdom,'12109/DA',United Kingdom,WIDNES CEMETERY,IV C. CE. 2060.,
374918,WRIGHT,,C,0,,11/10/1917,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'75393',United Kingdom,WIDNES CEMETERY,XI R. RC. 2722.,
374922,WYNNE,,S,34,,07/08/1920,,Private,South Lancashire Regiment,Labour Corps,,transf. to (58870),United Kingdom,'265585',United Kingdom,WIDNES CEMETERY,III R. RC. 475.,
374909,SIMM,JOHN,J,37,,22/03/1919,,Private,Royal Army Service Corps,,Remounts Depot (Ormskirk),,United Kingdom,'R4/235092',United Kingdom,WIDNES CEMETERY,III C. CE. 1768.,"Husband of Margaret Simm, of 19, Kent St., Widnes."
374911,TALLON,JAMES,J,0,,16/08/1918,,Gunner,Royal Field Artillery,,49th Bty.,,United Kingdom,'4315',United Kingdom,WIDNES CEMETERY,V R. RC. 1315.,"Son of John and Ann Tallon; husband of Elizabeth Ellen Tallon, of 59, Allerton Rd., Widnes. Born at Widnes."
374912,TINKLER,JOHN HENRY,J H,38,,12/04/1917,,Private,South Lancashire Regiment,,,,United Kingdom,'28876',United Kingdom,WIDNES CEMETERY,Spec. Memorial.,"Son of John and Margaret Tinkler, of Widnes; husband of Elizabeth Tinkler, of 34, Water St., Widnes."
374915,WHITE,,J,43,,25/01/1919,,Private,Northumberland Fusiliers,,Depot,,United Kingdom,'8850',United Kingdom,WIDNES CEMETERY,VII R. RC. 1931.,"Son of Michael and Mary White, of 8, Marsh St., Widnes."
374917,WHORTON,,J,23,,02/11/1918,,Sapper,Royal Engineers,,33rd Base Park Coy.,,United Kingdom,'428021',United Kingdom,WIDNES CEMETERY,VIII U. NC. 3069.,"Son of Joseph and Elizabeth Whorton, of 5, Chester St., Widnes."
374919,WRIGHT,,E,36,,04/03/1919,,Gunner,Royal Field Artillery,Labour Corps,8th Bde.,transf. to (390178) 419th Agricultural Coy,United Kingdom,'138358',United Kingdom,WIDNES CEMETERY,VI C. CE. 2546/7.,"Son of William and Margaret Wright; husband of Matilda Wright, of 18, Harris St., Halton View, Widnes."
374920,WRIGHT,JOHN ARTHUR,J A,40,,16/02/1919,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'115191',United Kingdom,WIDNES CEMETERY,V R. RC. 1243.,"Son of Mrs. Mary H. Campbell, of 71, Church St., Widnes."
374921,WYNNE,JOHN,J,24,,19/05/1916,,Lance Corporal,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'18340',United Kingdom,WIDNES CEMETERY,V R. RC. 1272.,"Son of Mrs. Ellen Wynne, of 46, Oxford St., Widnes."
75230010,COUPE,IAN GEORGE,I G,25,,24/05/1943,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'550104',United Kingdom,WIDNES CEMETERY,Sec.6U. Grave 2510,"Son of George Coupe, of Orrell, Lancs."
4023381,BOND,ERNEST JAMES,E J,32,,03/09/1917,,Private,Leinster Regiment,,3rd Bn,,United Kingdom,'3/3987',United Kingdom,WIDNES CEMETERY,XI R. RC. 2723.,"Son of James and Isabella Bond; husband of Elizabeth Bond, of 54 Blackburn Avenue, Widnes."
4023382,JONES,,B,0,,17/11/1914,,Sapper,Royal Engineers,,2nd Field Coy,,United Kingdom,'L6768',United Kingdom,WIDNES CEMETERY,VII R. 2076.,
4023384,LAWLER,JOSEPH,J,26,,08/06/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M/377347',United Kingdom,WIDNES CEMETERY,XI. R. RC. 2659.,"Son of Patrick and Mary Lawler of Broughton Cottage, Wilton Rd., Widnes."
2701127,JACKSON,ERIC,E,21,,21/05/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'44194',United Kingdom,WIDNES CEMETERY,Sec. 5U. Grave 1889.,"Son of William and Nellie Jackson, of Widnes."
2701126,HOLLINS,JAMES,J,0,,16/09/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13063473',United Kingdom,WIDNES CEMETERY,Sec. 6R. Grave 3222.,
2701122,HARPER,GERALD,G,36,,10/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481465',United Kingdom,WIDNES CEMETERY,Sec. 6R. Grave 3343.,"Son of Nicholas and Linda Harper, of Widnes."
2701128,KEMPSON,JOSEPH,J,20,,08/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1513700',United Kingdom,WIDNES CEMETERY,Sec. 1C. Grave 653.,"Son of Joseph Kempson, and of Edna Annie Kempson, of Little Sutton, Cheshire."
2701132,MARTIN,MICHAEL,M,0,,09/10/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Warwick,,United Kingdom,'D/KX 116580',United Kingdom,WIDNES CEMETERY,Sec. 6R. Grave 1405.,
2701134,MUNSLOW,GEORGE LEWIS,G L,0,,30/04/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/99879',United Kingdom,WIDNES CEMETERY,Sec. 1C. Grave 771.,
2701136,REGAN,JOHN,J,20,,18/05/1944,,Private,Pioneer Corps,,,,United Kingdom,'14303157',United Kingdom,WIDNES CEMETERY,Sec. 4R. Grave 975.,"Son of Edward Regan, and of Mary Regan, of Halebank."
