Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462667,GUILLEMARD,PHYLLIS LOUISE,P L,25,,28/11/1916,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,EAST WOODHAY (ST. MARTIN) CHURCHYARD,Rear of Church,"Daughter of the late Walter George and Agnes Olive Guillemard of Woodhay, Hants."
75462822,JONES,ADA,A,0,,26/11/1918,,Nurse,Voluntary Aid Detachment,,5th Northern General Hospital,,United Kingdom,'',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1711.,"Daughter of John and Eliza Jones, of Longton, Staffordshire."
75462817,MARSH,MARY ALICE,M A,33,,27/02/1919,,Sister,Voluntary Aid Detachment,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Daughter of Albert and Hannah Marsh, of Tyldesley, Lancs."
75462823,STEWART,CHRISTINE,C,23,,26/10/1918,,Nurse,Voluntary Aid Detachment,,1st Southern General Hospital,,United Kingdom,'',United Kingdom,UTTOXETER CEMETERY,Old. 1. 486.,"Daughter of George and Emma Stewart, of Uttoxeter, Staffordshire."
75462819,MOORBY,HILDA,H,23,,08/10/1918,,Nurse,Voluntary Aid Detachment,,2nd Western General Hospital.,,United Kingdom,'',United Kingdom,SKIPTON (WALTONWRAYS) CEMETERY,C. 1454.,"Daughter of Welbury and Edith Moorby, of Skipton, Yorks."
75462664,BARLOW,FLORENCE ELLEN,F E,0,,23/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,HIGH WYCOMBE CEMETERY,B. (Uncon.). 289.,"(Birth name Flora Ellen Wooster). Wife of Herbert Barlow of High Wycombe, Bucks."
75462821,STALLARD,ALICE MAY,A M,25,,14/07/1918,,Nurse,Voluntary Aid Detachment,,1st Southern General Hospital,,United Kingdom,'',United Kingdom,HALLOW (SS. PHILIP AND JAMES) CHURCHYARD,North West of Church Tower,
75462820,OGG,KATE ELIZABETH,K E,31,,23/02/1919,,Nurse,Voluntary Aid Detachment,,1st Northern General Hospital.,,United Kingdom,'',United Kingdom,NEWCASTLE-UPON-TYNE (ST. JOHN'S WESTGATE AND ELSWICK) CEMETERY,C. New Ground. 405.,"Daughter of John and Catherine Elizabeth Ogg, of Newcastle-upon-Tyne."
75462818,MOBERLY,VIOLET ISABEL HAMILTON,V I H,30,,09/11/1918,,Nurse,Voluntary Aid Detachment,,3rd Southern General Hospital.,,United Kingdom,'',United Kingdom,OXFORD (CHRIST CHURCH) CATHEDRAL BURIAL GROUND,,"Daughter of the late Dr. Robert Campbell and Alice Sidney Moberly, of Oxford."
75462871,MILLER,MINNIE DOROTHY,M D,24,,26/10/1918,,Member,Voluntary Aid Detachment,,Brook War Hospital,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. R13.,
75452881,ALLOM,MARJORIE,M,29,,06/11/1918,,Nurse,Voluntary Aid Detachment,,Sutton Veny Military Hospital,,United Kingdom,'',United Kingdom,TOTTERIDGE (ST. ANDREW) CHURCHYARD,Right rear side of church,"Daughter of Charles Carrick and Laura Anne Allom of Totteridge, Herts."
75452887,BARRY,ANNA MAUD GRENE,A M G,26,,10/10/1918,,Nurse,Voluntary Aid Detachment,,Sutton Veny Military Hospital,,United Kingdom,'',"Ireland, Republic of",ROCKSTOWN CEMETERY,,"Daughter of James Grene Barry of Ballyneety, Co. Limerick, Ireland."
75452889,HARVEY,ANSTICE FAIRFAX,A F,29,,28/10/1918,,Nurse,Voluntary Aid Detachment,,Portland Royal Naval Hospital,,United Kingdom,'',United Kingdom,WYKE REGIS NEW BURIAL GROUND,B. 132.,"Daughter of Henry Fairfax and Beatrice Frances Harvey of Wyke Regis, Dorset."
75452890,COUSINS,ISABELLA DINGWALL,I D,25,,16/05/1918,,Nurse,Voluntary Aid Detachment,,"Edinburgh War Hospital, Bangour",,United Kingdom,'',United Kingdom,DOLLAR CEMETERY,Grave 225.,"Daughter of John and Christina Dingwall Cousins of Dollar, Clackmannanshire."
75452888,GOOCH,PHYLLIS MARY,P M,29,,06/11/1918,,Nurse,Voluntary Aid Detachment,,Eastbourne Military Hospital,,United Kingdom,'',United Kingdom,BECKENHAM CREMATORIUM AND CEMETERY,U3. 7086.,"Daughter of David Lazenby and Kate Mary Gooch of Croydon, Surrey."
75452894,McCLYMONT,JEANIE E.,J E,21,,13/02/1919,,Nurse,Voluntary Aid Detachment,,"Edinburgh War Hospital, Bangour",,United Kingdom,'',United Kingdom,DUNBLANE CEMETERY,F. 64.,Daughter of Thomas Stewart McClymont and Jane McClymont of Dunblane.
75452903,HASSE,MARGARET HELEN,M H,31,,16/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,OCKBROOK MORAVIAN CHURCH BURIAL GROUND,,Daughter of Lewis St. Aubin Hasse and Sarah Louisa Hasse (nee Ridgley).
172460,SMITH LEE,JEANNIE,J,25,,30/03/1917,,Nurse,Voluntary Aid Detachment,,30th (Northumberland) Detachment attd. 9th Gen. Hosp.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 5. 25.","Daughter of Mr. Smith Lee, of Scaurside, Haltwhistle, Northumberland."
359246,CURTEIS,ROSAMUND,R,48,,14/11/1918,,Nurse,Voluntary Aid Detachment,,"Connaught Hospital, Aldershot",,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot AG Grave 390.,"Daughter of Thomas Spencer Curteis and Mary Jane Margaret Curteis of Wangford, Suffolk."
172764,WARNOCK,ELIZABETH McMATH (DAISY),E M,31,,05/05/1918,,Nurse,Voluntary Aid Detachment,,10th (Glasgow) Detachment attd. 8th General Hospital,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 4. 23.","Daughter of William and Mary Malcolm Elizabeth Muir Warnock, of 19, Westminster Terrace, Glasgow, late of Holytown, Lanarkshire."
75453279,CRILLY,JOSEPHINE MARY,J M,36,,11/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',"Ireland, Republic of",CLONMORE CEMETERY,Near Church ruins.,
2752906,SAMUELSON,Lady LELIA MATHILDA,L M,66,,18/06/1915,,Volunteer,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,DUMBARTON CEMETERY,B. Vault 3. E.,"Wife of Sir Bernhard Samuelson, 1st Bart."
75453277,DRODGE,DORIS MAY,D M,16,,01/11/1918,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,WESTLEIGH (ST. PETER) CHURCHYARD,Special Memorial (right of entrance).,"Daughter of Frederick Charles Drodge, of Instow, Devon."
75471381,MILLES,MAUD,M,0,,11/05/1917,,Nurse,Voluntary Aid Detachment,,Woking Military Hospital,,United Kingdom,'',United Kingdom,SIDCUP (ST. JOHN) CHURCHYARD,"Behind church, west side of churchyard.",
390043,JONES,LILIAN KATE,L K,0,,06/06/1916,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 78. Sec. 2. Grave 28/29.,
75453324,HODGE,DOROTHY,D,23,,17/09/1918,,Member,Voluntary Aid Detachment,,4th Southern General Hospital,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. B. 8212.,"Daughter of Benjamin and Lucy Hodge, of Plymouth, Devon."
75453282,CAREW,MARGARET,M,28,,03/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,RATTERY (ST. MARY) CHURCHYARD,19m N of N.E. corner of Church on lower level,"Daughter of Maud Eliza Carew and the late Revd. Henry William Carew, of Rattery, Devon."
75453283,CARTER,ILEENE MEREDITH,I M,23,,20/04/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,FOXEARTH (SS. PETER AND PAUL) CHURCHYARD,Right hand side of path before church porch.,"Daughter of Henry Stibbard Carter and Ada Louise Carter, of Foxearth, Essex."
75453320,GRANT,LYDIA WILLIAM FALCONAR,L W F,37,,01/04/1917,,Nurse,Voluntary Aid Detachment,,2nd Western General Hospital,,United Kingdom,'',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. CE. 285.,"Sister of Chesborough Grant, of Whytecliffe Albion, Queensland, Australia."
75453323,GILTINAN,GERTRUDE MARY,G M,29,,19/11/1918,,Nurse,Voluntary Aid Detachment,,2nd Western General Hospital,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
75453322,PEARCE,LILIAN NORAH,L N,21,,19/11/1918,,Member,Voluntary Aid Detachment,,Rugeley Camp Military Hospital,,United Kingdom,'',United Kingdom,"ST. BUDEAUX CHURCHYARD AND EXTENSION, PLYMOUTH",Grave 396 (In churchyard).,
75458782,DAVIES,EVA MARTHA,E M,21,,16/06/1918,,Nurse,Voluntary Aid Detachment,,3rd Western General Hospital,,United Kingdom,'',United Kingdom,LLANTWIT MAJOR (ST. ILLTUD) CHURCHYARD,North of Church.,"Daughter of Mary Davies and the late John Davies of Llantwit Major, Glamorganshire."
75458784,FERGUSON,MONICA MACHIN,M M,24,,21/11/1918,,Nurse,Voluntary Aid Detachment,,Colchester Military Hospital,,United Kingdom,'',United Kingdom,FRIERN BARNET (ST. JAMES THE GREAT) CHURCHYARD,Plot H. Row 9. Grave 6.,"Daughter of Robert Bruce Ferguson and Florence Ferguson of New Southgate, Middx."
75453390,BURTON-FANNING,BERIS SELINA FRANCES,B S F,22,,21/10/1916,,Nurse,Voluntary Aid Detachment,,1st Eastern General Hospital,,United Kingdom,'',United Kingdom,LITTLE SHELFORD (ALL SAINTS) CHURCHYARD,Rear of churchyard.,"Daughter of Frederick William and Christabel Eleanor Newel Burton-Fanning of Norwich, Norfolk."
398661,MEARES,ELLEN CAROLINE,E C,44,,24/02/1919,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. F. 1.,"Daughter of W. E. Meares, of 4, Bushmead Avenue, Bedford."
398725,POWERS-PEEL,AILEEN W.,A W,0,,31/12/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,III. K. 2.,
258349,CRAGGS,MABEL OLIVE,M O,0,,20/01/1915,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',France,"LEVALLOIS-PERRET COMMUNAL CEMETERY, PARIS",Plot 34 Row 1 Grave 1B.,
500295,CREWDSON,DOROTHEA MARY LYNETTE,D M L,32,"Military Medal, Associate of the Royal Red Cross, 2nd Class",12/03/1919,,Nursing Sister,Voluntary Aid Detachment,,,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XLV. C. 13.,"Daughter of Henry and Margaret Croom Crewdson, of Nottingham."
501748,HALLAM,ALICE VIOLET,A V,45,,18/12/1916,,Nursing Sister,Voluntary Aid Detachment,,18th General Hospital,,United Kingdom,'541',France,ETAPLES MILITARY CEMETERY,I. A. 77.,"Daughter of John Brough Hallam, and Alice Aldersey Hallam."
120305,TAYLOR,NELLIE,N,30,,27/06/1918,,Member,Voluntary Aid Detachment,,10th Motor Amb. Convoy,,United Kingdom,'London/198',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. M. 1.,"Daughter of John and Mary A. Taylor, of Helmside, Grasmere, Westmorland, and Brywood, Birkdale."
120351,TONKIN,EDITH MARY,E M,26,,13/10/1918,,Member,Voluntary Aid Detachment,,3rd Gen. Hospital,,United Kingdom,'14673',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. M. 14.,"Daughter of Walter John and Elizabeth Tonkin, of 12, Brook Rd., Ely, nr. Cardiff. Native of Cardiff."
115924,TAYLOR,HELEN BATCHELOR,H B,0,,15/11/1915,,Nurse,Voluntary Aid Detachment,Bedfordshire Regiment,,attd. 4th Bn.,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,XXV. 1.,
113648,SMYTH,,P G,0,,04/03/1919,,Nursing Member,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 280.,
113194,MAUNSELL,,M J,0,,07/01/1919,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 103.,
113675,STEPHENSON,M. SILVIA,M S,0,,09/11/1915,,Worker,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 185.,
75452818,POTTS,ALICE AMELIA,A A,50,,17/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,ALDRIDGE (ST. MARY) CHURCHYARD,In East part.,
112050,ARMSTRONG,,S J,0,,12/12/1918,,Worker,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 172.,
113054,LIDDELL,,L,0,,29/09/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 257.,
2894248,BARRETT,SOPHIA VIOLET,S V,0,Mentioned in Despatches,10/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',"Ireland, Republic of",KILTERNAN CHURCH OF IRELAND CHURCHYARD,Right of main path.,Daughter of Samuel and Elizabeth Barrett.
2894290,BLACK,ELEANOR EILEEN,E E,0,,04/06/1918,,Volunteer,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
108073,ROSKELL,GERTRUDE LUCINDA,G L,38,,31/10/1915,,Nurse,Voluntary Aid Detachment,,17th Gen. Hosp.,,United Kingdom,'5540',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 538.,"Daughter of John Burrow Roskell and Gertrude Roskell, of Cronkley, Knebworth, Herts."
108077,SMALES,FLORENCE EMILY,F E,0,,13/10/1915,,Nurse,Voluntary Aid Detachment,,"19th General Hospital, Alexandria",,United Kingdom,'5725',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 530.,"Daughter of Charles Smales, of Magdala Place, Whitby."
84829,St. JOHN,BARBARA ESMEE,B E,31,,12/10/1916,,Member,Voluntary Aid Detachment,,,,United Kingdom,'Sussex/112',France,WIMEREUX COMMUNAL CEMETERY,III. I. 4.,"Daughter of the Rev. Henry Beauchamp and Emily Anne St. John, of Ashby-de-la-Zouch, Leicestershire and Ninfield, Sussex."
399488,NICHOLS,Miss LILIAN BEATRICE,L B,33,,01/03/1919,,Driver,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,III. I. 16.,Daughter of Arthur and Eliza Jane William Nichols Born London.
368327,LAMBARDE,,B A,29,,05/03/1919,,Nurse,Voluntary Aid Detachment,,"Royal Naval Hospital, Portland",,United Kingdom,'',United Kingdom,RIVERHEAD (ST. MARY) CHURCHYARD,South of East end of Church.,"Daughter of William Gore Lambarde and Florence Lambarde, of Bradbourne Hall, Sevenoaks."
402068,BENNETT,WILMET ANNIE,W A,32,,21/11/1918,,Volunteer,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 911.,"Daughter of the late Joseph Bennett, of Otahuao, Masterton, Wellington."
402193,MALTBY,PHYLLIS MAY,P M,27,,06/12/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'83/M/274',United Kingdom,BROOKWOOD CEMETERY,H. 182501.,"Daughter of Mrs. F. Grant Maltby, of ""Woodbeer,"" Budleigh Salterton, Devon, and the late Lt. Col. Francis Grant Maltby (Indian Army)."
403357,HARDING,ISABEL LOIS,I L,22,,15/02/1919,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BIRMINGHAM (LODGE HILL) CEMETERY,Screen Wall. B10. 1. 154.,"Daughter of George and Elizabeth Annie Harding (nee Allen), of Branganstown, Kilcock, Co. Kildare."
508319,EVANS,MARGARET ELLEN,M E,39,,22/07/1917,,Member,Voluntary Aid Detachment,,83rd Gen. Hosp,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. A. 1.,"Daughter of the late Daniel John and Emma Evans, of Stamford."
508954,KING,NITA MADELINE,N M,29,,25/05/1917,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. B. 4.,"Daughter of George Hall King and Lydia King, of Cosham, Hants."
509832,FAITHFULL,FLORENCE MARY,F M,26,,15/01/1918,,Nurse,Voluntary Aid Detachment,,65th British Gen Hosp.,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,I. G. 14.,"Daughter of Constance M. Faithfull (nee Deshon), of Kingsworthy, Crowthorne, Berks, and the late Lt. Col. W. C. Faithfull (I.A.)."
406043,LANGDALE,MARY AGNES,M A,39,,09/02/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,TIDWORTH MILITARY CEMETERY,E. 163.,"Daughter of Arthur Langdale and of his wife Catherine de Bruyn, of 45, Church Rd., Barnes, London."
375589,BARON,MARGARET ALICE,M A,28,,22/10/1918,,Nurse,Voluntary Aid Detachment,,East Lancs.,,United Kingdom,'',United Kingdom,CHURCH AND CLAYTON-LE-MOORS JOINT CEMETERY,E. C.E. 107.,Daughter of W. T. and Alice Baron.
473563,POPE,CICELY MARY LEIGH,C M L,31,,25/06/1921,,Nursing Sister,Voluntary Aid Detachment,,,,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",C. 2.,"Daughter of Frances A. Pope, of 12A, Kensington Mansions, Earls Court, London, and the late Rev. W. A. Pope. Born at Redbourn, Herts."
473565,RYLE,MARGARET CAROLINE C.,M C C,23,,21/02/1915,,Nurse,Voluntary Aid Detachment,,,attd. Russian Red Cross,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",D. 1.,"Daughter of Dr. and Mrs. Ryle, of Brighton, Sussex."
75453289,BROWN,EVELYN GLADYS,E G,28,,04/05/1916,,Nurse,Voluntary Aid Detachment,,Royal Herbert Hospital.,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
19408,BARKER,EDITH FRANCES,E F,49,,03/04/1918,,Nurse,Voluntary Aid Detachment,,90th (Cheshire) Detachment,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VI. B. 5.,"Daughter of Richard and Emily Barker, of Huyton, Liverpool."
75230044,COATES,WINIFRED STANLEY,W S,26,,08/02/1916,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,SHERIFF HUTTON (ST. HELEN AND HOLY CROSS) CHURCHYARD,South East Part PM of Churchyard,
19797,COLES,DAISY KATHLEEN MARY,D K M,24,,30/09/1917,,Member,Voluntary Aid Detachment,,58th General Hospital,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VI. B. 3.,"Daughter of Mr. and Mrs. Walter G. Coles, of Priorsford House, Peebles."
4027856,YOUNG,MARGARET CAMERON,M C,25,,30/07/1918,,Nurse,Voluntary Aid Detachment,,2nd Gen. Hosp.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. F. 44.,"Daughter of Amelia and the late Thomas Young, of 37, Newington Avenue, Belfast."
116810,ARNOLD,MARGARET TREVENEN,M T,31,,12/03/1916,,Member,Voluntary Aid Detachment,,16th Gen. Hosp.,,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row O. Grave 22.,"Daughter of Edward and Minnie Arnold, of Pook Hill, Chiddingfold, Surrey."
75196973,HARTMAN,EMILY,E,0,,20/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,ECCLESFIELD JEWISH CEMETERY,Grave 271,
75197017,HOGG,FLORENCE,F,24,,31/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,HORSFORTH CEMETERY,Green 834,
75452956,GOODMAN,DOROTHY CRANFIELD,D C,24,,04/04/1916,,Nurse,Voluntary Aid Detachment,,Lewisham Military Hospital,,United Kingdom,'',United Kingdom,HARROW CEMETERY,Sec. 22. Grave 3692.,Daughter of Edwin Matthew and Rebecca Goodman.
75228071,LEVER,Lady BEATRICE HILDA,B H,43,,26/05/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. A. Row 20 Grave 9,"Wife of Sir Arthur Levy Lever Bart, of Hans Crescent."
113969,HORRELL,DOROTHY MAY,D M,22,,09/01/1921,,Nursing Member,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,CAIRO NEW BRITISH PROTESTANT CEMETERY,N. 22.,
75462676,WILLEY,OLIVE JANE,O J,0,,11/07/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,WITHYCOMBE RALEIGH (ST. JOHN IN THE WILDERNESS) CHURCHYARD,A. 95.,"Wife of Arthur Martin Henry Willey, of Withycombe Raleigh, Devon."
75462670,LEDIARD,HERMIONE AGNETA,H A,26,,03/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,CROSTHWAITE (ST. KENTIGERN) CHURCHYARD,C. 218.,"Daughter of Henry Ambrose Lediard, of Carlisle."
75462672,MARCHANT,ETHEL ELIZA ANNIE,E E A,40,,19/05/1917,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Daughter of William and Anne Marchant, of Southsea, Hants."
75462673,ORFORD,ELEANOR FRANCES,E F,32,,03/09/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"(Birth name Ellen Frances Orford). Daughter of Thomas and Margaret Orford, of Athy, Co. Kildare."
75462669,JOHNSON,CONSTANCE ELEANOR,C E,22,,22/05/1916,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,LEICESTER (WELFORD ROAD) CEMETERY,D. 374.,"Daughter of Frank Johnson, of Leicester."
75452742,TAYLOR,GERTRUDE ANNIE,G A,34,,12/12/1916,,Nurse,Voluntary Aid Detachment,,1 London General (TF) Hospital,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,L. 391.,"Daughter of Mr. A. Taylor of Strandtown, Co. Down."
75453022,CURTIS,AMY,A,30,,06/11/1918,,Nurse,Voluntary Aid Detachment,,1st Western General Hospital,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Wife of the late James Curtis of Gwersyllt, Denbighshire."
75453020,DOLD,JOSEPHINE,J,29,,23/11/1918,,Nurse,Voluntary Aid Detachment,,Bagthorpe War Hospital,,United Kingdom,'',United Kingdom,KERSAL (ST. PAUL) CHURCHYARD,2405.,
75453024,HAMILTON,LILY,L,23,,28/11/1918,,Member,Voluntary Aid Detachment,,Catterick Military Hospital,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. H. Grave 119,
108014,CHADWICK,MABEL ELIZABETH,M E,0,,15/10/1915,,Nurse,Voluntary Aid Detachment,,17th Gen. Hosp.,,United Kingdom,'5719',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 531.,"Daughter of Elizabeth Ann Chadwick, of 16, Hobart St., Leicester, and the late Edwin Mentor Chadwick."
75452002,BURGESS,META,M,35,,31/01/1919,,Nurse,Voluntary Aid Detachment,,48th Stationary Hospital (Le Havre),,United Kingdom,'',"Ireland, Republic of",DEAN'S GRANGE CEMETERY,SW. D. 65.,"Daughter of John and Elizabeth Burgess of Athlone, Co. Westmeath."
75462636,FEENEY,MILDRED ELEANOR,M E,28,,08/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,SURBITON CEMETERY,1. 2152.,Daughter of Peter J. C. Feeney and Edith Eleanor Feeney of Kilkenny.
75462637,JONES,GRACE GORDON,G G,41,,02/04/1919,,Cook,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval. 17. 888.,
75461519,PEARE,HILDA FLORENCE LETITIA ANNA,H F L A,23,,13/03/1917,,Nurse,Voluntary Aid Detachment,,2nd Western Gen. Hosp.,,United Kingdom,'',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. CE. 287.,"Daughter of Richard and Sarah Peare, of Enniscorthy, Co. Wexford."
75453124,BELL,GWLADYS,G,36,,15/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,NETLEY MILITARY CEMETERY,Officers'. 1978.,
22991,THOMSON,ELIZABETH,E,0,,30/09/1917,,Nursing Member,Voluntary Aid Detachment,,58th General Hospital,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VI. B. 2.,
4021189,WILLIAMS,JENNIE,J,45,,31/01/1919,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 64. VIII. A. 1.,"Daughter of John and Ellen Williams, of Plas Coch, Llanberis, Carnarvonshire."
476004,BYTHEWAY,GERTRUDE,G,37,,31/12/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 42.,"Daughter of George and Lottie Bytheway, of Walsall, Staffs."
476035,CHAPMAN,MARION DOROTHY,M D,27,,10/08/1918,,Nurse,Voluntary Aid Detachment,,17th Gen. Hos.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 76.,"Daughter of Henry and Dora Chapman, of Westoe Village, South Shields."
514537,DICKSON,MARY C.,M C,30,,16/02/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 4. 9.","Daughter of the Rev. W. A. Dickson and Mary Dickson, of Shedagh, Fahan, Donegal."
476193,DUNCANSON,UNA MARGUERITE,U M,25,,31/12/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 41.,"Daughter of Mrs. A. F. Duncanson, of Pimps Court, Tovil, Maidstone. Her brother Ian Ferguson Duncanson also fell."
75461687,FLINT,FLORENCE DOREEN L.,F D L,0,,04/07/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,LEICESTER (WELFORD ROAD) CEMETERY,A1. “U”. 73.,"Daughter of Samuel Flint, J.P., of Stoneygate, Leicester and the late Lillah Anne Flint. Her brother, Wilfred Ernest Flint also fell."
476797,MIDWOOD,LILIAN,L,32,,31/12/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 43.,"Daughter of Mrs. E. G. Midwood, of London."
477049,ROGERS,HERMIONE ANGELA,H A,22,,31/12/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 39.,"Daughter of Francis Edward Newman Rogers and Louisa Annie Rogers, of Rainscombe, Marlborough, Wilts."
516131,BOUSFIELD,MARY CAWSTON,M C,27,"Mentioned in Despatches, Associate of the Royal Red Cross, 2nd Class",24/02/1919,,Nurse,Voluntary Aid Detachment,,8th Gen. Hosp.,,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. M. 10.,"Daughter of William G. R. and Mary Bousfield, of 26, Gwendolen Avenue, Putney Hill, London."