Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2714936,GILLETT,BERTIE JOHN,B J,0,,12/05/1941,,Sapper,Royal Engineers,,"719 Gen. Constr. Coy., attd. 2 Bomb Disposal Coy.",,United Kingdom,'1884765',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4123.,
2714963,McCANN,PATRICK,P,0,,27/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'7606892',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4106.,
2714965,McLENNAN,HILBERT ALEXANDER,H A,0,,03/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/62633',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4048.,
2714887,ALLAN,WALTER HOWDEN,W H,27,,03/09/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/114255',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 3911.,"Son of Robert H. Allan and Nettie Allan, of Caledonia, Ontario, Canada."
2714931,FEDIRCHYK,MICHAEL WILLIAM,M W,22,,29/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/86326',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4220.,"Son of William and Maria Fedirchyk, of Winnipeg, Manitoba."
2714932,FORAN,MARTIN RAYMOND,M R,24,,24/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/117007',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4015.,"Son of Michael J. Foran and Margaret A. Foran, of Saulte Ste. Marie, Ontario, Canada."
2714933,FRANCIS,HAROLD,H,21,,28/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'575484',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4110.,"Son of Herbert and Isabella Francis, of Horden, Co. Durham."
2714934,FREEMAN,JAMES WILLIAM,J W,20,,04/05/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/137079',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4146.,"Son of James and Marjorie Helen Freeman, of Riverside, Ontario, Canada."
2714935,GIFFIN,JOHN WINSLOW ALEXANDER,J W A,20,,16/02/1942,,Flight Sergeant,Royal Canadian Air Force,,77 (R.A.F.) Sqdn,,Canadian,'R/76036',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4018.,"Son of Alexander A. Giffin and Emily E. Giffin, of Osborne Harbour, Nova Scotia, Canada."
2714937,GOODMAN,ARTHUR HENRY,A H,25,,14/02/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/60369',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4170.,"Son of Henry and Clara Hutson of New Westminster, British Columbia, Canada."
2714938,GREEN,HAROLD FIDDIAN,H F,31,,03/11/1945,,Serjeant,Coldstream Guards,,,,United Kingdom,'2656703',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4226.,"Son of Harold and Pollie Elizabeth Green, of Welford-on-Avon."
2714939,GROSE,CARL,C,0,,19/07/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23517',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4112.,"Son of Lillian M. Grose; nephew of Mary E. Grose, of Peterborough, Ontario, Canada."
2714940,HARLEY,JOHN WILLIAM MORRISON,J W M,25,,19/07/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/9411',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4177.,"Son of John A. Harley and Mary Louise Harley, of Edmonton, Alberta, Canada."
2714941,HARPER,ROBERT HENRY,R H,24,,25/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/85966',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4149.,"Son of Robert and Agnes Harper; husband of Winnifred Harper, of Port Credit, Ontario, Canada."
2714942,HEBERT,ANTHONY ALBERT,A A,22,,09/11/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/11955',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4047.,"Son of Leonard Hebert and of Irene Hebert (nee Thompson), of Riverside, Ontario, Canada."
2714888,ALLIBONE,WALTER MORRIS,W M,49,,30/07/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Orlando,,United Kingdom,'D/J 8801',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4301.,"Son of William and Almena Allibone; husband of Sarah Allibone, of Stratford-on Avon."
2714889,AMYS,SPENCER HEWITT,S H,21,,13/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22362',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4236.,"Son of Dr. Charles H. Amys, M.D., and Mary E. Amys."
2714890,ARCHER,CHARLES DOUGLAS HAIG,C D H,23,,29/06/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/9586',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4219.,"Son of Robert James Archer and Gertrude Mary Archer, of Phelpston, Ontario, Canada."
2714905,BRIDGES,JOHN REGINALD,J R,0,,26/09/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'548638',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4053.,
2714945,HILL,WILLIAM GRANT,W G,0,,07/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/139366',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 3938.,
2714947,HODGSON,KENNETH,K,0,,04/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/107715',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4145.,
2714956,KIRK,THOMAS LORNE,T L,0,,26/06/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/71720',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4086.,
2714891,AUST,ARTHUR JOHN,A J,27,Mentioned in Despatches,04/03/1945,,Flying Officer,Royal Air Force,,68 Sqdn.,,United Kingdom,'51962',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4105.,"Son of Sydney John and Nora Winifred Aust, of Stratford-on-Avon."
2714892,BANNON,CARLIN ANTHONY,C A,20,,30/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/203391',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4210.,"Son of John P. Bannon and Catherine Bannon, of Toronto, Ontario, Canada."
2714893,BARNES,FRANK STANLEY,F S,31,,15/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1188549',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4077.,"Son of Henry Charles and Eleanor Ruth Barnes; husband of Marjorie Barnes, of Tiddington. Long Jump Champion of Norfolk for eight years; held many championships at Athletic Sport."
2714894,BELANGER,JEAN JOSEPH DONNELLY,J J D,20,,30/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35867',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4140.,"Son of J. E. Belanger and Katherine Donnelly Belanger, of Quebec City, Canada."
2714895,BIGGLESTONE,GEORGE MILBURN,G M,21,,03/01/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754732',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4049.,"Son of Christopher Milburn Bigglestone and Kate Louise Bigglestone, of South Gosforth, Newcastle-on-Tyne."
2714896,BISSON,CYRIL JOSHUA,C J,44,,25/04/1943,,Serjeant,Royal Engineers,,,,United Kingdom,'1910383',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4175.,"Son of Joshua and Elizabeth Bisson; husband of Emma Lillian Bisson, of Patcham, Brighton, Sussex."
2714897,BLAKE,LEONARD HERBERT,L H,0,,05/05/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/75090',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4179.,"Son of Isaac John and Matilda Ethel Blake, of Saskatoon, Saskatchewan, Canada."
2714898,BLENKHORN,CHARLES ROBERT SAYRE,C R S,22,,04/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/123873',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4216.,"Son of Clifford Sayre Blenkhorn and Eva Marie Blenkhorn, of St. Vital, Manitoba, Canada."
2714899,BLUE,DONALD ARCHIBALD,D A,22,,06/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/54195',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4180.,"Son of Walter Edward and Maud Deacon Rankin Blue, of Ottawa, Ontario, Canada."
2714900,BOOMER,CARL STIRLING,C S,26,,09/11/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/99122',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4113.,"Son of Herbert Lester Boomer and Florence May Boomer, of Amherst, Nova Scotia, Canada; husband of Frances Margaret Boomer, of Amherst."
2714901,BOUDREAU,GERALD CHARLES,G C,25,,14/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/62974',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4119.,"Son of Terence Charles and Madeline Ann Boudreau, of Wedgeport, Yarmouth Co., Nova Scotia, Canada."
2714902,BOULTON,RUSSELL CHARLES HEATH,R C H,23,,13/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/130745',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4234.,"Son of George Cartwright Boulton and Florence Mary Boulton, of Stettler, Alberta, Canada."
2714903,BOURNE,KENNETH CHARLES GEORGE,K C G,20,,04/05/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/143278',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4215.,"Son of Charles Augustus and Grace Marjorie Bourne, of Toronto, Ontario, Canada."
2714904,BRADSHAW,BERNARD,B,21,,07/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,22 O.T.U.,,United Kingdom,'1450741',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 3941.,"Son of William Henry and Ethel Bradshaw, of Withington, Manchester."
2714906,BROWN,JAMES MOYES,J M,22,,20/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22403',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4172.,"Son of Robert W. Brown and Naomi Brown, of Toronto, Ontario, Canada."
2714907,BUSH,ARTHUR,A,21,,26/06/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'633380',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4089.,"Son of Arthur and Annie Louisa Bush, of Sheffield."
2714908,BUSHNELL,WILLIAM JOHN,W J,32,,17/11/1940,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5111958',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4157.,"Son of John and Emily Bushnell, of Stratford-on-Avon; husband of Kathleen Olive Bushnell, of Stratford-on-Avon."
2714909,BUTTERWORTH,JOHN MAURICE,J M,28,,01/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1069853',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4050.,"Son of Robert Filton Butterworth and May Beryl Butterworth; husband of Joyce Butterworth, of Stone Breaks, Yorkshire."
2714910,CALLAGHAN,DOUGLASS,D,23,,25/05/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'412313',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4204.,"Son of Edward and Margaret Helen Callaghan, of Dunedin, Otago, New Zealand."
2714911,CAMERON,ALEXANDER ANGUS,A A,19,,20/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/283317',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4107.,Son of Alexander and Ann Cameron.
2714912,CAMPBELL,JOHN GILBERT,J G,23,,13/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/95404',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4233.,"Son of Gilbert Ernest and Mary Eleanor Campbell, of Winnipeg, Manitoba, Canada; husband of Helen Bernice Campbell, of Winnipeg."
2714913,CARPENTER,LEONARD STANLEY,L S,24,,13/02/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/73173',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4232.,"Son of Mr. and Mrs. U. W. Carpenter, of Moncton, New Brunswick, Canada."
2714914,CARTWRIGHT,EDWARD THOMAS ALBERT,E T A,23,,13/02/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'655428',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4019.,"Son of James and Kate Mary Cartwright, of Stoke Newington, London; husband of Kathrine Margaret Maud Cartwright, of Stoke Newington."
2714915,CAUSIER,RUSSELL GEORGE,R G,19,,14/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/120674',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4199.,"Son of Albert Henry and Florence Elizabeth Russell Causier, of Regina, Saskatchewan, Canada."
2714916,CLEMENTS,DESMOND BRACKEN,D B,21,,09/11/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/9366',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4114.,"Son of Robert and Gertrude F. Clements, of Swift Current, Saskatchewan, Canada."
2714917,COLES,SYDNEY LEONARD,S L,22,,10/10/1942,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5112191',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4117.,"Son of Leonard and Annie Coles, of Stratford-on-Avon; husband of May Coles, of West Ashby, Lincolnshire."
2714918,COLLETT,JOSEPH HARRINGTON,J H,29,,12/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/76749',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4173.,"Son of Joseph Harrington Spedding Collett and Frances Gertrude Collett; husband of Stella Elizabeth Collett, of Edmonton, Alberta, Canada."
2714919,CONNELL,WILLIAM PATERSON,W P,29,,16/02/1942,,Flight Sergeant,Royal Canadian Air Force,,77 (R.A.F.) Sqdn,,Canadian,'R/60557',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4016.,"Son of Allen and Jeanie L. Connell, of Bolton, Ontario, Canada."
2714920,COOK,ROBERT DOUGLAS,R D,21,,25/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/62860',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4221.,"Son of Peter William and Mary Cook, of River Charlo, Restigouche Co., New Brunswick, Canada."
2714921,CRAIG,MICHAEL JOSEPH,M J,23,,14/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/123025',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4168.,"Son of Phillip and Annie Krakoviski, of Toronto, Ontario, Canada."
2714922,CROUCH,HERBERT CHARLES,H C,24,,28/04/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41638',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4183.," Son of Blanche Lillian Crouch and stepson of Charles Hansen Skjoth, of Petone, Wellington, New Zealand."
2714923,CROW,EDMUND THOMAS,E T,19,,26/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1817244',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4802.,"Son of Edmund Cecil and Edith Crow, of Stratford-on-Avon."
2714924,CUZNER,ROSS LLOYD,R L,19,,30/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38340',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4229.,"Son of Luke and Hazel Cuzner, of Hamilton, Ontario, Canada."
2714925,DAUPLAISE,JOSEPH ADOLPHE MAURICE,J A M,21,,30/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/184493',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4143.,"Son of Joseph Anatole Dauplaise and Bella Lanctot Dauplaise, of Sherbrooke, Province of Quebec, Canada."
2714926,DAVIDSON,EDWARD IAN ROSS,E I R,22,,30/11/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/16866',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4080.,"Son of Edward H. J. Davidson and Mary Cruth Davidson, of Winnipeg, Manitoba, Canada."
2714927,DAVIS,EDWARD ADDY,E A,24,,30/01/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/28949',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4191.,"Son of Edward M. Davis and Mary Catherine Davis; husband of June Anita Davis, of Victoria, British Columbia, Canada."
2714928,DORAY,JOSEPH LEONARD,J L,25,,09/11/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/11594',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4046.,"Son of Edward and Teresa Doray, of Montreal, Province of Quebec, Canada."
2714929,ELLIOT,DONALD EMIL,D E,25,,12/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/79270',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4197.,"Son of Roland Reed Elliot and Statia Anna Elliot, of St. Lambert, Province of Quebec, Canada; husband of Phyllis H. Elliot (nee Martin)."
2714930,FEDIGAN,JAMES GERALD JOSEPH,J G J,27,,29/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/67976',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4201.,"Son of Joseph and Katherine French Fedigan, of Chicago, Illinois, U.S.A."
2714943,HERBERT,RONALD ERNEST,R E,23,,25/05/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411721',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4202.,"Son of Houlahan Hugh Herbert and of Daisy Herbert (nee Harding), of Ellerslie, Auckland, New Zealand."
2714944,HETHERINGTON,PATRICK MICHEAL,P M,23,,07/08/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/22526',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 3939.,"Son of William Bell Hetherington and Gladys Emily Hetherington, of Norrie, Province of Quebec, Canada."
2714946,HOBSON,WILLIAM ALLEN,W A,18,,30/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/222664',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4193.,"Son of Wilbert Vinton Hobson and Emiline Elvira Hobson, of Rochester, Alberta, Canada."
2714948,HOLLINGWORTH,RAYMOND CHARLES,R C,24,,01/11/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/58216',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4051.,"Son of Sidney and Amy Ethel Hollingworth, of Armstrong, British Columbia. Canada."
2714949,HORNING,ROBERT LEWIS,R L,26,,14/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/71714',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4118.,"Son of Robert Lewis Horning and Lottie W. Horning, of Dundas, Ontario, Canada."
2714950,HUNT,ERNEST PAGE,E P,27,,13/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106511',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4081.,"Son of Ernest E. Hunt and Florence E. Hunt, of Summerland, British Columbia, Canada."
2714951,JACOBS,MICHAEL STEIN,M S,23,,13/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/16184',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4176.,"Son of Samuel William Jacobs, K.C., and of Amy Stein Jacobs, of Westmount, Province of Quebec, Canada; husband of Sarah Westheimer Jacobs."
2714952,JAMES,ROBERT FREDERICK,R F,19,,14/12/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/114619',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4217.,"Son of Curfew and Mildred Lenor James, of Regina, Saskatchewan, Canada."
2714953,KARAIM,TONY JOHN,T J,22,,14/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/210272',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4167.,"Son of Verna Karaim, of Winnipeg, Manitoba, Canada."
2714954,KENNEDY,ROY,R,24,,13/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/143849',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4235.,"Son of Daniel and Edith Kennedy, of Ottawa, Ontario, Canada."
2714955,KERBY,MICHAEL JOSEPH STUART,M J S,28,,12/05/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/82326',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4174.,"Son of Mr. and Mrs. Michael Kerby, of Ivanhoe, Ontario, Canada."
2714957,KLAUER,ALOYSIUS WILLIAM,A W,29,,04/05/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/149019',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4147.,"Son of Adam Aloysius and Sarah Josephine Klauer, of Fernie, British Columbia, Canada; husband of Catherine Marie Klauer, of Fernie."
2714958,LASBY,LAWRENCE EDLEY,L E,32,,14/12/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/13075',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4198.,Son of Frank Wear Lasby and Annie Lasby.
2714959,LAWRENCE,JACK ROLAND,J R,39,,25/02/1946,,Lieutenant,Royal Artillery,,"44 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'92436',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4072.,"Husband of Kathleen Mary Lawrence, of Stratford-on-Avon."
2714960,LE CLAIRE,EUGENE JOFFRE KENNETH,E J K,27,,11/06/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/8782',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4195.,Son of William and Laura Le Claire.
2714961,LEETHER,ALBERT,A,23,,25/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/85786',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4150.,"Son of Francis James Leether and Clara Leether, of Peterborough, Ontario, Canada."
2714962,LYNAS,JAMES,J,19,,07/12/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6170',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4084.,"Son of James and Margaret Lynas, of London, Ontario, Canada."
2714964,McLAREN,JACK,J,29,,14/10/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/11630',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4079.,"Son of Ewing Wilford McLaren and Alma McLaren, husband of Elizabeth Ballantyne McLaren, of Victoria, British Columbia, Canada."
2714966,MALLETT,RONALD FREDERICK,R F,23,,30/11/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11451',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4013.,"Son of George Frederick William and Agnes Ethel Mallett, of Elkhorn, Manitoba, Canada."
2714967,MARR,GILLIAN DULCIE,G D,0,,19/08/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2060503',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 1638.,
2714968,MARTIN,CHESTER THOMAS,C T,22,,05/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/76682',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4155.,"Son of John A. Martin and Margaret Lilian Martin, of Blackfalds, Alberta, Canada."
2714969,MARTIN,DANIEL MONTGOMERY,D M,19,,07/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/199556',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 3942.,"Son of D. Martin and Jemima (Kelly) Martin, of Montreal, Province of Quebec, Canada."
2714970,MARTIN,JOSEPH MARCISSE ORVAL,J M O,20,,30/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/200158',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4142.,"Son of Paul and Paerl Martin, of Sudbury, Ontario, Canada."
2714971,MATTHEWS,LIONEL WOLLASTON,L W,23,Distinguished Flying Medal,30/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/17198',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4211.,"Son of Shirley M. Matthews and Maude A. Matthews, of Calgary, Alberta, Canada."
2714972,MELVILLE,DAVID WILLIAM LESLIE,D W L,49,"Officer of the Order of the British Empire, Military Cross",28/07/1947,,Colonel,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4704.,"Son of William Gardner Melville and Eleanor Melville; husband of Nancy May Melville, of Stratford-on-Avon."
2714973,MILLER,FRANK,F,21,,13/09/1944,,Sapper,Royal Engineers,,,,United Kingdom,'14509061',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4228.,"Son of Benjamin George and Sarah Ann Miller, of Ashill, Somerset."
2714974,MILTON,CARL WILLIAM,C W,19,,08/11/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/113992',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4116.,"Son of Charles William and Eladda Jane Milton, of Edgett's Landing, Albert Co., New Brunswick, Canada."
2714975,MOLOZZI,GEORGE ANDREW,G A,27,,13/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/83527',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4231.,"Son of Andrew Molozzi and of Annie Molozzi (nee Zokoski), of Acton, Ontario, Canada."
2714976,MOREAU,JOSEPH LAURENT,J L,24,,30/07/1944,,Sergeant,Royal Canadian Air Force,,22 O.T.U.,,Canadian,'R/2508',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4141.,"Son of Arthur and Jeanne Gaudet Moreau, of Vercheres, Province of Quebec, Canada; husband of Elizabeth Currie Hughes Moreau, of Vercheres."
2714985,PHILLIPS,STANLEY RICHARD,S R,0,,12/12/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1161590',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4156.,
2715001,SPEARS,EDMOND THOMAS,E T,22,,25/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/84639',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4148.,
2715006,STRYDOM,STELMO EARL,S E,0,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1561497',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4078.,
2714977,NASH,ALBERT EDWARD,A E,23,,10/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/90775',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4014.,"Son of James Edmund and Louisa Nash, of Cochrane, Ontario, Canada."
2714986,PIKET,JACOB,J,31,,12/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/120847',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4196.,"Son of Dirk and Maaike Piket, of Vancouver, British Columbia, Canada."