Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
578851,HAY,LORD ARTHUR VINCENT,A V,25,,14/09/1914,,Captain,Irish Guards,,1st Bn.,,United Kingdom,'',France,SOUPIR COMMUNAL CEMETERY,A. 5.,"Son of the 10th Marquess of Tweeddale and the Marchioness of Tweeddale, of 6, Hill St., Mayfair, London; husband of Lady Arthur Hay (now Mrs. Robert Leatham)."
578852,KILLEEN,JAMES,J,28,,15/09/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'5293',France,SOUPIR COMMUNAL CEMETERY,B. 9.,"Husband of J. Killeen, of 6/26, Ashley St., Birmingham."
578853,LOCKWOOD,RICHARD WILLIAM MARK,R W M,23,,14/09/1914,,Second Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'',France,SOUPIR COMMUNAL CEMETERY,A. 6.,"Son of Robert and Chinty Lockwood, of Havering Court, Romford. Essex."
578841,BANBURY,CHARLES WILLIAM,C W,36,,16/09/1914,,Captain,Coldstream Guards,,3rd Bn.,,United Kingdom,'',France,SOUPIR COMMUNAL CEMETERY,A. 2.,"Son of the Right Hon. Sir Frederick George Banbury, Bart., M.P. (now 1st Baron Banbury of Southam) and Lady Banbury; husband of Josephine Banbury (now the Hon. Mrs. Rupert Craven), of Wadley Manor, Faringdon, Berks. Served in the South African Campaign."
578842,BERNERS,HAMILTON HUGH,H H,32,,14/09/1914,,Captain,Irish Guards,,1st Bn.,,United Kingdom,'',France,SOUPIR COMMUNAL CEMETERY,A. 3.,"Son of Charles Berners, of Woolverstone Park, Ipswich; husband of Edith M. G. Berners, of 22, North Audley St., London, W1."
578844,BROOKE,GEORGE,G,37,,07/10/1914,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'',France,SOUPIR COMMUNAL CEMETERY,A. 7.,"Son of Sir George F. Brooke, 1st Bart., and Lady Brooke (nee Shakerley); husband of Nina Brooke, of 21, Southwick St., Oxford Square, London."
578845,CECIL,The Hon. WILLIAM AMHERST,W A,28,"Military Cross, Mentioned in Despatches",16/09/1914,,Captain,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,SOUPIR COMMUNAL CEMETERY,B. 1.,"Son of Col. Lord William Cecil, C.V.O., and Baroness Amherst of Hackney; husband of Lady Amherst of Hackney, of The Red House, Windsor."
578846,CLISSOLD,WALLACE CHRISTOPHER,W C,0,,14/09/1914,16/09/1914,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16370',France,SOUPIR COMMUNAL CEMETERY,B. 5.,
578847,DES VOEUX,FREDERICK WILLIAM,F W,24,,14/09/1914,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,SOUPIR COMMUNAL CEMETERY,B. 3.,"Son of Sir George William Des Voeux, G.C.M.G. and Lady Des Voeux, of 51, Eaton Square, Westminster, London. Born at Government House, Hong Kong, during his father's governorship of that colony."
578849,GREEN,ARTHUR DOWSON,A D,40,Distinguished Service Order,28/09/1914,,Major,Worcestershire Regiment,,,attd. as Bde. Major 17th Inf. Bde.,United Kingdom,'',France,SOUPIR COMMUNAL CEMETERY,A. 1.,"Son of the late Henry Green; husband of Isabella M. Green, of Caryll Hurst, West Grinstead, Sussex. Served in the South African War."
578850,FINCH,HENEAGE GREVILLE,H G,31,,14/09/1914,,Captain,Irish Guards,,1st Bn.,,United Kingdom,'',France,SOUPIR COMMUNAL CEMETERY,A. 4.,"(Served as GUERNSEY), Son of Lord Guernsey 8th Earl of Aylesford; husband of Gladys, Lady Guernsey (nee Fellowes), of 3, Belgrave Square, London. His son, Capt. H.M.C. Finch, R.A., also died on service."
578848,FLETCHER,OSCAR,O,0,,16/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13375',France,SOUPIR COMMUNAL CEMETERY,B. 7.,
578843,BIGGINS,RICHARD,R,0,,14/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2375',France,SOUPIR COMMUNAL CEMETERY,B. 8.,
578854,PICKERSGILL-CUNLIFFE,JOHN REYNOLDS,J R,19,,14/09/1914,,Second Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,SOUPIR COMMUNAL CEMETERY,B. 4.,"Son of Harry and Arlette Pickersgill-Cunliffe, of 27, Beaufort Gardens, Chelsea, London."
578855,TRIVETT,ARTHUR JOHN,A J,0,,14/09/1914,16/09/1914,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16310',France,SOUPIR COMMUNAL CEMETERY,B. 6.,
578856,WELBY,RICHARD WILLIAM GREGORY,R W G,25,Mentioned in Despatches,16/09/1914,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,SOUPIR COMMUNAL CEMETERY,B. 2.,"Son of Sir Charles G. E. Welby, 5th Bart., C.B., and Lady Maria Welby, of Denton Manor, Grantham, Lincs."
7531947,GUERNSEY,Lord,H G,0,,14/09/1914,,Captain,ALIAS,,,,United Kingdom,'',France,SOUPIR COMMUNAL CEMETERY,,"See FINCH, H.G.,."
