Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202911,AGOMBAR,BENJAMIN,B,37,,10/08/1944,,Trooper,Royal Armoured Corps,,52 Training Regt.,,United Kingdom,'7956251',Italy,BARI WAR CEMETERY,VII. C. 37.,"Son of Robert and Sarah Agombar; husband of Elizabeth Susan Agombar, of Waltham Cross, Hertfordshire."
2202913,AIKEN,BURNS ARNOLD,B A,22,,22/12/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17083',Italy,BARI WAR CEMETERY,III. D. 4.,"Son of Robert Aiken, and of Hazel Aiken, of St. Stephen, New Brunswick, Canada."
2202914,AIKEN,KENNETH IAN,K I,22,,02/01/1944,,Corporal,New Zealand Infantry,,21st Bn.,,New Zealand,'230011',Italy,BARI WAR CEMETERY,X. D. 22.,"Son of Kenneth Aiken and of Mary Aiken (nee Rowe), of Hamilton Auckland, New Zealand."
2202915,AINLEY,ALBERT,A,24,,18/07/1945,,Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'636563',Italy,BARI WAR CEMETERY,XVI. E. 6.,"Son of Fred and Annie Ainley, of Heckmondwike, Yorkshire."
2202916,AIRLIE,JOHN RODGER BLAIR,J R B,21,,30/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1823818',Italy,BARI WAR CEMETERY,X. A. 6.,"Son of Hugh and Agnes R. B. Airlie, of Glasgow."
2202917,AKHURST,ALFRED CHARLES,A C,24,,11/09/1944,,Driver,Royal Engineers,,862 Mechanical Equipment Coy.,,United Kingdom,'2146815',Italy,BARI WAR CEMETERY,XI. B. 7.,"Son of Robert Alfred and Elizabeth Akhurst, of Kenton, Middlesex."
2202921,ALLAH DIN,,,25,,15/03/1945,,Sepoy,Indian Electrical and Mechanical Engineers,,125 Mobile Workshop Coy.,,Indian,'0132115',Italy,BARI WAR CEMETERY,VIII. B. 8.,"Son of Bhura and Dhupli, of Satiawas, Phulena, Jaipur, India."
2202923,ALLDAY,GEORGE THOMAS,G T,24,,26/11/1943,,Leading Steward,Royal Navy,,H.M.S. Quail,,United Kingdom,'D/LX 24242',Italy,BARI WAR CEMETERY,XIV. A. 9.,"Son of Mr. and Mrs. William Allday, of Harwell, Berkshire."
2202924,ALLEN,JAMES SIDNEY,J S,21,,18/11/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14564376',Italy,BARI WAR CEMETERY,XI. B. 22.,"Son of Sydney William and Evelyn Emily Allen, of West Ealing, Middlesex."
2202999,BARKER,ALLAN TREVOR,A T,0,,28/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'175637',Italy,BARI WAR CEMETERY,XII. C. 10.,
2202928,ALLINGHAM,WILLIAM JACK,W J,27,,05/05/1944,,Flying Officer,Royal Canadian Air Force,,178 (R.A.F) Sqdn,,Canadian,'J/27959',Italy,BARI WAR CEMETERY,III. E. 17.,"Son of George R. and Elsie W. Allingham, of Colton, California, U.S.A."
2202930,ALLMARK,JOHN WILLIAM,J W,42,,07/04/1944,,Gunner,Royal Artillery,,184 H.A.A. Regt.,,United Kingdom,'11256318',Italy,BARI WAR CEMETERY,II. D. 40.,"Husband of Rose Allmark, of Stoke-on-Trent."
2202931,ALLT,ROBERT ALEX,R A,37,,03/04/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4523',Italy,BARI WAR CEMETERY,III. E. 10.,"Son of William and Mary Allt, of Madoc, Ontario, Canada."
2202933,ANDERSON,ANDREW CHARLES,A C,20,,17/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414634',Italy,BARI WAR CEMETERY,Coll. grave XV. A. 28-32.,"Son of Alfred Bernard Charles and Rose Ann Anderson, of Bundaberg, Queensland, Australia."
2202935,ANDERSON,ROBERT ALWYN,R A,0,,08/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148934',Italy,BARI WAR CEMETERY,XV. C. 10.,
2202942,ARBUTHNOT,MYLES HENRY,M H,0,"Member of the Order of the British Empire, Mentioned in Despatches",16/10/1943,,Major,Royal Corps of Signals,,,,United Kingdom,'145439',Italy,BARI WAR CEMETERY,X. C. 39.,
2202936,ANDERSON,ROBERT RUSSELL,R R,0,,11/12/1943,,Leading Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 223624',Italy,BARI WAR CEMETERY,XIV. B. 11.,Son of William and Betsy Anderson; husband of Violet Leslie Anderson.
2202939,ANSCOMB,HAROLD PERCY,H P,27,,09/04/1945,,Able Seaman,Royal Navy,,,,United Kingdom,'P/SSX 17607',Italy,BARI WAR CEMETERY,XIV. F. 2.,"Son of Henry and Mabel Annie Anscomb; husband of Patricia Mary Anscomb, of Reading, Berkshire."
2202943,ARMITAGE,JOSEPH PRICHARD,J P,24,,04/11/1944,,Bombardier,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'974991',Italy,BARI WAR CEMETERY,XI. A. 18.,"Son of Alfred Armitage, and of Clara Armitage, of Warrington, Lancashire."
2202945,ARMSTRONG,RICHARD JOHN KNUBLEY,R J K,22,,11/11/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'409917',Italy,BARI WAR CEMETERY,VI. E. 36.,"Son of Jefferson Pearson Armstrong and of Mabel Betsy Hunt Armstrong (nee Curteis), of Marton, Wellington, New Zealand."
2202948,ASHDOWN,WILLIAM HENRY,W H,24,,06/10/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'D/16218',Italy,BARI WAR CEMETERY,III. C. 18.,"Son of William and Lillian Ashdown, of Montreal, Province of Quebec, Canada."
2203853,KITTY,,G,0,,21/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/65929V',Italy,BARI WAR CEMETERY,I. C. 10.,
2202950,ASPEY,JOHN,J,30,,10/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2933 Sqdn., R.A.F. Regt.",,United Kingdom,'1100992',Italy,BARI WAR CEMETERY,XV. A. 36.,"Son of Bertie and Winifrede J. H. Aspey; husband of Rene Aspey, of Sedgefield, Co. Durham."
2203383,DODDS,DOUGLAS,D,19,,07/10/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/59924',Italy,BARI WAR CEMETERY,III. B. 19.,"Son of Cecil and Eva Dodds, of Toronto, Ontario, Canada."
2202952,ASTBURY,WILLIAM DERRICK,W D,21,,23/06/1944,,Gunner,Royal Artillery,,93 (6th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'4193923',Italy,BARI WAR CEMETERY,XV. B. 6.,"Son of William and Mary Gwenyth Astbury, of Llay, Denbighshire."
2202954,ATKINSON,CHARLES WILLIAM,C W,34,,09/12/1945,10/12/1945,Driver,Royal Army Service Corps,,3 Air Liaison Sec.,,United Kingdom,'T/229254',Italy,BARI WAR CEMETERY,XI. F. 11.,"Son of Charles William and Ada Elizabeth Atkinson, of Ashington, Northumberland; husband of Laura Margaret Atkinson, of Ashington."
2202955,ATKINSON,JAMES,J,27,,14/04/1944,,Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'634551',Italy,BARI WAR CEMETERY,X. C. 33.,Son of William and Sarah Jane Atkinson.
2202956,ATKINSON,ROY FARLEY,R F,0,,21/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2908 Sqdn. R.A.F. Regt.,,United Kingdom,'952564',Italy,BARI WAR CEMETERY,XII. A. 6.,
2202958,ATTERTON,FREDERICK WILLIAM,F W,0,,13/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'159259',Italy,BARI WAR CEMETERY,VII. E. 24.,"Son of Cecil Herbert and Edith Atterton, of Chorlton-cum-Hardy, Manchester."
2202967,AZIZIE,,S,0,,30/05/1944,,Sapper,Royal Engineers,,,,United Kingdom,'SL/10800',Italy,BARI WAR CEMETERY,VIII. A. 3.,
2202960,AUBE,JOHN PAUL,J P,23,,04/09/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/52281',Italy,BARI WAR CEMETERY,III. A. 8.,"Son of Sophie Aube, of Paquetville, Gloucester Co., New Brunswick, Canada."
2202961,AUSTIN,GEORGE HAROLD,G H,26,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'915913',Italy,BARI WAR CEMETERY,II. C. 4.,"Son of George Henry and Blanche Austin, of Bromley, Kent; husband of Iris Austin."
2202964,AVERY,RICHARD EDWIN JOHN,R E J,37,,17/01/1945,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7690473',Italy,BARI WAR CEMETERY,VII. C. 14.,"Son of Richard and Esther Avery; husband of Violet Avery, of Bermondsey, London."
2202968,AZORE,ROY EDWARD JOHN,R E J,21,,23/02/1944,,Signalman,Royal Corps of Signals,,7th Air Formation Sigs.,,United Kingdom,'14232132',Italy,BARI WAR CEMETERY,XI. C. 17.,Son of Edward and Margaret Azore.
2202969,BABB,CHARLES WILLIAM,C W,32,,09/08/1945,,Bombardier,Royal Artillery,,615 Coast Regt.,,United Kingdom,'5334571',Italy,BARI WAR CEMETERY,XII. F. 6.,"Son of Walter and Nellie Babb; husband of L. E. Babb, of Tottenham, Middlesex."
2203002,BARKHAM,ALBERT REGINALD,A R,21,,09/10/1943,,Gunner,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'5122837',Italy,BARI WAR CEMETERY,II. B. 6.,"Son of Albert William and Emily Barkham, of Upper Stratton, Wiltshire."
2203008,BARRINGTON,WILLIAM HENRY,W H,32,,09/10/1943,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 109107',Italy,BARI WAR CEMETERY,X. E. 12.,"Husband of Winifred Elizabeth Barrington, of Wellington, Somerset."
2203013,BASHFORD,PERCIVAL VALENTINE,P V,24,,24/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414881',Italy,BARI WAR CEMETERY,XV. D. 34., Son of John Edward George and Martha Kitchenham Bashford.
2203016,BATES,JOHN WILLIAM,J W,33,,21/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1238686',Italy,BARI WAR CEMETERY,VI. B. 5.,"Son of John Henry Bates, and of Marion Alice Bates, of Wombourn, Staffordshire."
2203053,BETTS,HENRY WILLIAM,H W,22,,12/07/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1799314',Italy,BARI WAR CEMETERY,XV. D. 18.,
2203419,EASE,,A J,25,,17/11/1945,,Sepoy,Indian Electrical and Mechanical Engineers,,,,Indian,'ME/126450',Italy,BARI WAR CEMETERY,XI. F. 1.,"Son of Joseph and Vironi, of John Pattam, Cochin, India."
2203055,BIGGAR,HARDY DELBERT,H D,0,,18/11/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/28466',Italy,BARI WAR CEMETERY,III. E. 14.,
2203058,BINT,JOHN HERBERT SPENCER,J H S,24,,10/08/1942,,Private,Australian Infantry,,2/48th Inf. Bn.,,Australian,'SX7905',Italy,BARI WAR CEMETERY,XI. D. 30.,"Son of Sydney and Florence Hilda Bint, of Perth, Western Australia."
2203060,BIRCH,TOM E.,T E,24,,13/09/1944,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'4914673',Italy,BARI WAR CEMETERY,XI. B. 9.,"Son of Thomas Edwin and Alice Birch, of Pleck, Walsall, Staffordshire."
2203088,BOSHOFF,,A J,0,,22/11/1944,,Sergeant,South African Corps of Military Police,,,,South African,'135694V',Italy,BARI WAR CEMETERY,XI. B. 28.,
2203064,BLACK,,B,23,,23/05/1944,,Gunner,South African Artillery,,6 Field Reserve Bty.,,South African,'558769V',Italy,BARI WAR CEMETERY,XIV. A. 35.,"Son of Samuel and Bella Black, of Johannesburg, Transvaal, South Africa."
2203066,BLACK,JOHN EDWARD,J E,21,,20/09/1943,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'4270975',Italy,BARI WAR CEMETERY,VI. E. 15.,"Son of Alfred Edward and Jane Blackett Black, of St. Anthony's, Newcastle-on-Tyne."
2203068,BLACKBURN,ROBERT ARCHIBALD,R A,39,,06/10/1943,,Corporal,Royal Canadian Army Service Corps,,,attd. 3rd Cdn. Inf. Bde.,Canadian,'A/9312',Italy,BARI WAR CEMETERY,III. C. 28.,"Son of Myron S. and Catherine Blanche Blackburn; husband of Vera P. Blackburn, of Dresden, Ontario, Canada."
2203070,BLACKLEDGE,RONALD,R,27,,01/06/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'167016',Italy,BARI WAR CEMETERY,VII. A. 17.,"Son of William Rankine Blackledge and Harriet Blackledge; husband of Enid Kathleen Blackledge, of Dudley, Worcestershire."
2203073,BLAIR,WILLIAM WOLTER,W W,22,,06/10/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'D/6667',Italy,BARI WAR CEMETERY,III. D. 22.,"Son of William and Edna Blair, of Montreal, Province of Quebec, Canada."
2203075,BLATT,,P A,24,,04/04/1945,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'581173V',Italy,BARI WAR CEMETERY,XIII. B. 3.,"Son of Pieter A. and Davina J. S. Blatt, of Malmesbury, Cape Province, South Africa."
2203077,BLUMRICK,,A A,43,,13/10/1944,,Flight Sergeant,South African Air Force,,,,South African,'116715V',Italy,BARI WAR CEMETERY,VII. E. 29.,"Son of Gustav A. and Friedericke Blumrick, of East London, Cape Province, South Africa."
2203078,BLUNT,ALFRED,A,0,,09/04/1944,,Gunner,Royal Artillery,,97 Coast Observer Det.,,United Kingdom,'1718162',Italy,BARI WAR CEMETERY,II. D. 8.,"Husband of Francis Annette Nora Blunt, of Ashtead, Surrey."
2203079,BOLES,Sir GERALD FORTESCUE,G F,44,,09/04/1945,,Captain,Royal Armoured Corps,,17th/21st Lancers.,,United Kingdom,'18630',Italy,BARI WAR CEMETERY,XIV. F. 7.,"2nd Bt. Son of Lt.-Col. Sir Dennis Fortescue Boles, C.B.E., D.L., J.P., 1st Bt., and Lady (Beatrice Ringrose) Boles, of Bishop's Lydeard, Somerset; husband of Lady (Violet Blanche Hall) Boles, of Kingston, Somerset. His brother Hastings Fortescue Boles fell in the 1914-1918 War."
2203080,BOLTON,ALBERT EDWARD,A E,24,,03/10/1943,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6850703',Italy,BARI WAR CEMETERY,VI. B. 14.,Son of Albert Edward and Emma Bolton; husband of Alice Bolton.
2203092,BOTHMA,,C C,27,,22/12/1944,,Sapper,South African Engineer Corps,,,,South African,'231449V',Italy,BARI WAR CEMETERY,XII. E. 6.,"Son of Jan A. and Isabella Bothma; husband of Johanna Bothma, of Benoni, Transvaal, South Africa."
2203094,BOTT,DOUGLAS,D,26,,01/03/1944,,Sapper,Royal Engineers,,706 Artisan Works Coy.,,United Kingdom,'1908886',Italy,BARI WAR CEMETERY,X. C. 7.,"Son of Walter and Annie Bott; husband of Hilda Phyllis Bott, of Bromley, Kent."
2203106,BRADLEY,PHILIP GEORGE,P G,20,,05/10/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14385551',Italy,BARI WAR CEMETERY,II. B. 39.,"Son of Herbert and Lily Bradley, of Standon, Hertfordshire."
2203107,BRADSHAW,FRANK VAUGHEN,F V,26,,28/12/1943,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'M/11050',Italy,BARI WAR CEMETERY,III. D. 2.,"Son of Nellie Bradshaw, of Macleod, Alberta, Canada."
2203129,BROWN,HARRY ALBERT,H A,0,,06/10/1943,,Lance Corporal,Royal Army Service Corps,,309 Gen. Transport Coy.,,United Kingdom,'T/125092',Italy,BARI WAR CEMETERY,XI. D. 13.,
2203109,BRAGG,JOHN MORITZ,J M,29,,03/11/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/195571',Italy,BARI WAR CEMETERY,X. C. 9.,"Son of Harry and Elsie Bragg; husband of Doris Hilda May Bragg, of Chiddingfold, Surrey."
2203116,BRIDGES,NORMAN A.,N A,34,,21/01/1943,,Trooper,South African Tank Corps,,4th Armoured Car Regt.,,South African,'178133',Italy,BARI WAR CEMETERY,XIV. D. 40.,"Son of Dr. Joseph S. Bridges, M.A., LL.D., and Esther Bridges, of Cricklewood, Middlesex, England."
2203120,BRIGGS,WILLIAM,W,25,,03/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1527593',Italy,BARI WAR CEMETERY,IX. A. 9.,"Son of Raymond and Jane Annie Reid Briggs, of Sowerby Bridge, Yorkshire."
2203126,BROTHERS,WILLIAM MATTHEWS,W M,23,,02/10/1943,,Lance Corporal,"Calgary Regiment, R.C.A.C.",,"""C"" Sqn., 14th Armd Regt.",,Canadian,'M/26970',Italy,BARI WAR CEMETERY,III. B. 38.,"Son of William and Elizabeth Brothers, of Ogden, Calgary, Alberta, Canada."
2203136,BRYANT,LESLIE FRANCIS,L F,23,,16/11/1943,,Sapper,Royal Engineers,,10 Rly. Constr. and Operating Coy.,,United Kingdom,'5773007',Italy,BARI WAR CEMETERY,VI. C. 28.,"Son of Regier Frank and Jane Louise Bryant, of Highworth, Wiltshire."
2203142,BUNN,NORMAN,N,22,,30/07/1944,,Trooper,Royal Armoured Corps,Commando,,and No. 2,United Kingdom,'7893626',Italy,BARI WAR CEMETERY,XI. E. 15.,"Son of Samuel and Elizabeth Bunn, of Wall Heath, Brierley Hill, Staffordshire."
2203145,BURDEN,ROBERT,R,21,,06/10/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2984379',Italy,BARI WAR CEMETERY,VI. B. 18.,"Son of Mary Burden, and stepson of Daniel Hall, of Airth, Stirlingshire."
2203152,BUSH,WILLIAM,W,31,,09/04/1945,,Sapper,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'4985665',Italy,BARI WAR CEMETERY,XIII. C. 6.,"Son of Joseph and Julia Bush; husband of Emma Bush, of Limehouse, London."
2203157,BUTTERFIELD,ERIC,E,24,,05/10/1944,,Gunner,Royal Artillery,,111 Field Regt.,,United Kingdom,'7895588',Italy,BARI WAR CEMETERY,XI. E. 37.,"Son of Matthew James Butterfield and Theresa May Butterfield, of Bolton, Lancashire."
2203159,BYRNE,JOHN JOSEPH,J J,28,,07/10/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2935451',Italy,BARI WAR CEMETERY,VI. B. 34.,"Son of James and Annie Byrne; husband of Helen Byrne, of Glasgow."
2203164,CAIRNS,JOHN,J,22,,22/03/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14220777',Italy,BARI WAR CEMETERY,XI. F. 30.,"Son of Mary Ann Cairns, of Lower Openshaw, Manchester."
2203167,CALLENDER,EWEN THOMAS SAMPSON,E T S,27,,11/11/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'29694',Italy,BARI WAR CEMETERY,VI. E. 35.,"Son of Thomas Callender and of Isobel Cruikshank Callender (nee Summerell), of Dunedin, Otago, New Zealand."
2203187,CARROLL,ROBERT,R,0,,09/12/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2933127',Italy,BARI WAR CEMETERY,XI. D. 11.,"Son of John and Elizabeth Carroll, of Glasgow."
2203194,CATTERALL,JAMES,J,27,,10/10/1943,,Private,Border Regiment,Commando,,and No. 3,United Kingdom,'3390037',Italy,BARI WAR CEMETERY,VI. B. 21.,"Son of Thomas A. and Ellen A. Catterall; husband of Elsie Catterall, of Livesey, Lancashire."
2203195,CAULFIELD,JOHN PATRICK,J P,28,,17/06/1944,,Corporal,New Zealand Armoured Corps,,Forward Delivery Sqn.,,New Zealand,'80320',Italy,BARI WAR CEMETERY,VII. B. 5.,"Son of William and Catherine Caulfield, of Invercargill, Southland, New Zealand."
2203200,CHAMENDI,,S,47,,25/12/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/9898',Italy,BARI WAR CEMETERY,IV. B. 10.,Husband of Gabasewe Cazmendi.
2203201,CHANCE,ALEXANDER HENRY,A H,24,,28/12/1943,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7015915',Italy,BARI WAR CEMETERY,X. D. 24.,"Son of Frederick John and Violet Chance; husband of Dorothy Evelyn Chance, of Southall, Middlesex."
2203206,CHAPMAN,DONOVAN A.,D A,43,,28/01/1943,,Lance Bombardier,South African Artillery,,,,South African,'89703',Italy,BARI WAR CEMETERY,X. D. 1.,"Son of William J. and Annie Chapman; husband of Daphne B. Chapman, of Springs, Transvaal, South Africa."
2203207,CHAPMAN,ROBERT OWEN,R O,34,,26/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10566576',Italy,BARI WAR CEMETERY,XVI. C. 4.,"Son of Alexander and Mary Owen Chapman, of Renton, Dunbartonshire."
2203218,CHIPCHASE,ALBERT EDWARD,A E,31,,02/10/1943,,Sergeant,Royal Canadian Regiment,,,,Canadian,'A/3854',Italy,BARI WAR CEMETERY,III. C. 2.,"Son of H. J. and Nova C. Chipchase, of Aylmer, Ontario, Canada."
2203221,CHRETIEN,ARTHUR,A,33,,07/10/1943,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/61804',Italy,BARI WAR CEMETERY,III. C. 21.,"Son of Arthur and Celina Chretien, of Midland, Ontario, Canada; husband of Evelyn Chretien."
2203227,CLARK,,A E I,22,,06/08/1944,,Second Lieutenant,South African Air Force,,,,South African,'542565V',Italy,BARI WAR CEMETERY,XV. B. 21.,"Son of Harold L. and Susan Clark, of Durban, Natal, South Africa."
2203228,CLARK,BERNARD,B,30,,01/04/1944,,Gunner,Royal Artillery,,"200 Bty., 68 H.A.A. Regt.",,United Kingdom,'1594526',Italy,BARI WAR CEMETERY,X. D. 8.,"Son of David and Charlotte Clark, of Clay Cross, Derbyshire."
2203230,CLARK,CHARLES WILLIAM,C W,32,Mentioned in Despatches,13/03/1944,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt,,Canadian,'M/27083',Italy,BARI WAR CEMETERY,III. E. 8.,"Son of George Augustus and Nora Clark of Calgary, Alberta, Canada."
2203234,CLARKE,JACK,J,28,Mentioned in Despatches,07/07/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1101306',Italy,BARI WAR CEMETERY,XV. E. 37.,"Son of William Henry and Eleanor Clarke; husband of Gladys Clarke, of New Mill, Yorkshire."
2203235,CLARKE,JOHN,J,17,,08/12/1943,,Galley Boy,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. 14.,"Son of John and Agnes Clarke, of Hull."
2203237,CLAYTON,FREDERICK RONALD,F R,20,,27/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414199',Italy,BARI WAR CEMETERY,XV. B. 16.,"Son of William James Clayton and Esther Clayton, of East Ipswich, Queensland, Australia."
2203241,CLELLAND,DONALD STUART,D S,21,,07/08/1945,,Signalman,Royal Corps of Signals,,15 L. of C. Sigs.,,United Kingdom,'14302672',Italy,BARI WAR CEMETERY,XII. F. 5.,"Son of James and Mary Clelland, of Wilmslow, Cheshire."
2203243,CLINTON,BERNARD GEORGE WILLIAM,B G W,33,,01/01/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. L.C.T. 622.,,United Kingdom,'',Italy,BARI WAR CEMETERY,VI. C. 25.,"Son of John James Clinton and Margaret Mary Clinton, of Sheffield; husband of Constance Clinton, of Sheffield."
2203244,CLOSE,WILLIAM HENRY,W H,22,,09/04/1945,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 312292',Italy,BARI WAR CEMETERY,XIV. F. 4.,"Son of Alexander and Euphemia McCulloch Close, of Carmunnock, Lanarkshire."
2203247,COFFIN,FREDERICK CHARLES,F C,24,,28/09/1944,,Trooper,Royal Armoured Corps,,The Queen's Bays (2nd Dragoon Guards).,,United Kingdom,'7960324',Italy,BARI WAR CEMETERY,XI. B. 31.,"Son of Henry and Lottie Coffin; husband of Gladys May Coffin, of Carlton, Worksop, Nottinghamshire."
2203252,COLLIER,GEORGE,G,26,,21/04/1942,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'2029190',Italy,BARI WAR CEMETERY,II. D. 24.,
2203253,COLLIER,JOSEPH,J,21,,28/04/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10687133',Italy,BARI WAR CEMETERY,XV. A. 40.,"Son of Joe and Sarah Ann Collier, of Leeds, Yorkshire."
2203256,COMEAU,OLIVER,O,19,,14/10/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10509',Italy,BARI WAR CEMETERY,III. D. 35.,"Son of Emile and Emilda Comeau, of Mal Bay, Gaspe Co., Province of Quebec, Canada."
2203258,CONNOLLY,JOSEPH,J E,32,,18/09/1942,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/213847',Italy,BARI WAR CEMETERY,XIV. D. 4.,"Son of Thomas and Margaret Bell Connolly, of Prudhoe-on-Tyne, Northumberland."
2203262,COOK,WALTER EDWARD,W E,36,,02/12/1943,,Master,Merchant Navy,,S.S. Fort Athabaska (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. 10.,"Son of Henry George and Elizabeth Ann Cook; husband of Hannah Cook, of Cardiff."
2203264,COOKE,RALPH WILLIAM,R W,20,,04/09/1943,,Flight Sergeant,Royal New Zealand Air Force,,178 (R.A.F.) Sqdn,,New Zealand,'413027',Italy,BARI WAR CEMETERY,II. A. 15.,"Son of James William and Elsie Millicent Cooke, of Hawera, Taranaki, New Zealand."
2203271,COPELAND,FRANK,F,28,,01/12/1943,,Sapper,Royal Engineers,,991 Docks Operating Coy.,,United Kingdom,'5119044',Italy,BARI WAR CEMETERY,XIV. A. 26.,"Son of John Thomas Copeland, and of Mary Jane Copeland, of Edgehill, Liverpool."
2203272,COPLAND,LINDSAY JOSEPH,L J,26,,23/06/1945,,Trooper,New Zealand Armoured Corps,,,,New Zealand,'80363',Italy,BARI WAR CEMETERY,XVI. C. 1.,"Son of John Copland and of Helen Copland (nee Thompson), of Balclutha, Otago, New Zealand; husband of Elizabeth Joyce Copland, of Dunedin, Otago."
2203275,CORCORAN,JAMES,J,31,,03/10/1943,,Lance Serjeant,Royal Artillery,,2 Airlanding Anti-Tank Bty.,,United Kingdom,'781128',Italy,BARI WAR CEMETERY,X. E. 4.,"Son of James and Hannah Corcoran, of Sunderland, Co. Durham; husband of Mary Lavinia Corcoran, of Grangetown, Sunderland."
2203291,CRABB,ALFRED THOMAS,A T,27,,04/02/1945,,Corporal,Royal Army Veterinary Corps,,817 Cavalry Mobile Vet. Sec.,,United Kingdom,'7758226',Italy,BARI WAR CEMETERY,VII. D. 8.,
2203278,CORNELIUS,CHARLES,C,27,,02/10/1943,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'A/3446',Italy,BARI WAR CEMETERY,III. C. 1.,"Son of Alfred and Mary Cornelius, of London, Ontario, Canada."
2203279,COUCH,JAMES HARRY,J H,21,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1425206',Italy,BARI WAR CEMETERY,XV. A. 4.,"Son of Horace and Margaret S. Couch, of Southall, Middlesex."
2203283,COURT,RODERICK CHARLES,R C,23,,01/10/1943,,Lieutenant,Reconnaissance Corps,,56th Regt.,,United Kingdom,'210534',Italy,BARI WAR CEMETERY,VII. C. 38.,"Son of Roderick George and Florence Court, of Beckenham, Kent."