Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
362612,SHOTTER,WILLIAM JOHN,W J,28,,09/03/1919,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59467',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 23.,"Son of David and Mary Shotter, of Wallace St., Karori, Wellington, New Zealand."
362613,SIDFORD,HENRY CHARLES,H C,0,,21/01/1919,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41638',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 22.,Son of Arthur Beggs Sidford and Deborah Sidford. Native of Dunedin.
362540,BRIGGS,JOSEPH,J,23,,28/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38931',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 19.,"Son of John and Mary Jane Briggs, of Waihao Downs, South Canterbury, New Zealand."
362541,BROADBRIDGE,THOMAS CYRIL,T C,24,,11/11/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/693',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 10.,"Son of George Howard and Lilian Mary Broadbridge, of Wairau Valley, Marlborough, New Zealand."
362542,BROWN,FRED HALLETT,F H,22,,16/10/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13406',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 4.,"Son of John and Annie Brown, of West Belt, Lower Riccarton, Christchurch, New Zealand. Born at Christchurch."
362543,CAMPBELL,EWEN DONALD,E D,27,,02/10/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'4/2060',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 20.,"Son of Duncan Campbell, of Fortrose, Southland, New Zealand."
362526,ADAMS,CEDRIC GILBERT,C G,0,Mentioned in Despatches,11/10/1916,,Lieutenant,New Zealand Field Artillery,,,,New Zealand,'2/180',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 5.,"Son of James A. and Emma F. Adams, of Princes St., Northcote, Auckland, New Zealand."
362528,AINSLIE,WILLIAM,W,0,,22/09/1917,,Sapper,New Zealand Engineers,,Tunnelling Coy.,,New Zealand,'4/1323',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 2.,
362527,ADAMS,THOMAS CHARLES,T C,36,,07/02/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11589',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 4.,"Son of Thomas and Isabella Adams, of Belfast, Canterbury, New Zealand."
362529,AKENA,RAKAPA,R,19,,16/06/1918,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'16/598',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 17.,"Son of Patio and Mere Akena, of Rangitukia, Tokomaru Bay, New Zealand."
362530,ALLINGTON,SAMUEL,S,27,,21/11/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2052',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 8.,"Son of Charles and Hannah Allington, of 4, Leinster Rd., St. Albans, Christchurch, New Zealand."
362531,ARROWSMITH,ANTHONY,A,43,,21/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3609',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 10.,"Husband of Emily Arrowsmith, of Waimata, Taihape, New Zealand."
362532,BAIRD,HERBERT JOSEPH,H J,20,,01/11/1916,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/1440',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 9.,"Son of Annie Baird, of 76, Percival St., Rangiora, Canterbury, New Zealand, and the late Joseph Baird."
362533,BARTER,JAMES HAYTER,J H,34,,03/08/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",New Zealand Provost Corps,,attd.,New Zealand,'10/2852',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 16.,"Son of Edwin James and Mary Maria Barter, of 20, Britannia Rd., Westcliff-on-Sea, Essex, England. Native of Forest Gate, London."
362534,BEDFORD,WILFRED CECIL,W C,35,,22/09/1917,,Corporal,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'27170',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 4.,"Son of Bernard Samuel and Fanny Eliza Bedford, of 35, Hepburn St., Auckland, New Zealand."
362535,BENNETT,SAMUEL,S,21,,06/10/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2575',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 6.,"Son of Thomas and Polly Bennett, of Tirohanga, Opotiki, New Zealand."
362536,BLACKHAM,JOHN,J,29,,26/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/948',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 9.,"Son of Richard and Elizabeth Blackham, of 26, Preston St., Timaru, New Zealand. Native of Invercargill, New Zealand."
362537,BOLLOM,ERNEST WILLIAM,E W,23,,30/10/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4373',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 8.,"Son of George William and Margaret Bollom. Native of Victoria, Australia."
362538,BOOKER,ALFRED BENJAMIN,A B,22,Military Medal,31/10/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/77',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 12.,"Son of Benjamin and Caroline Booker, of Westown, New Plymouth, New Zealand."
362539,BOWER,JOSEPH WILLIAM,J W,0,,02/09/1918,,Gunner,New Zealand Field Artillery,,13th Bty. 3rd Bde.,,New Zealand,'52940',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 17.,"Son of Donald Calder Bower and Flora Bower, of West St., Greytown, Wairarapa, New Zealand."
362544,CAMPBELL,THOMAS,T,34,,13/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46288',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 18.,"Son of Thomas Duncan Campbell and Anne Campbell, of Papakura, Auckland, New Zealand."
362545,CHANDLER,,S,37,Distinguished Service Medal,02/09/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Dolphin.""",,United Kingdom,'203505',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,B. 7. 4.,"(RFR B.6067). Son of Mary Chandler, of The Weirs, Brockenhurst, and the late Alfred Chandler."
362546,CLARK,FRANK,F,23,,12/10/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2183',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 11.,"Son of Johnson and Jemima Clark, of Auckland, New Zealand."
362547,CLIFF,JAMES ERNEST,J E,31,,07/07/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'17697',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 17.,"Son of Richard and Elizabeth Cliff, of Papatoetoe, Manukau, New Zealand. Native of Paparoa, Otamatea."
362548,COLE,ARTHUR,A,29,,19/10/1918,,Private,Royal Defence Corps,,268th Protection Coy.,,United Kingdom,'69588',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,C. 11. 6.,"Husband of Edith May Cole, of Oak Tree Cottage, The Weirs, Brockenhurst, Hants."
362549,COLE,ARTHUR,A,44,,12/06/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'41741',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 13.,"Son of Edwin and Harriet Cole. Born at Foxton, Manawatu, New Zealand."
362550,CONNELLY,JOHN THOMPSON,J T,35,,26/04/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'49874',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 16.,"Brother of William Connelly, of Elizabeth St., Timaru, New Zealand."
362551,COOPER,WILLIAM COLLETT,W C,31,,01/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15/149',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 7.,"Son of Charles Alfred and Mary J. Cooper, of 15, St. Stephen's Avenue, Parnell, Auckland, New Zealand."
362552,DAVIES,SYDNEY ALLAN,S A,24,,10/07/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'4/895',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 4.,"Only son of Ernest and Eliza M. Davies, of Takapuna, Auckland, New Zealand."
362553,DUNBAR,WILLIAM DAVID,W D,29,,08/03/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3434',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 5.,"(Served as WILLIAMS). Son of Eliza June Dunbar, of 467, Adelaide Rd., Wellington, New Zealand, and the late William Dunbar."
362554,DUNCAN,WILLIAM MUNRO,W M,25,,15/07/1918,,Lieutenant,New Zealand Medical Corps,,,,New Zealand,'3/667',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 18.,"Son of George and Alexanderina Duncan, of Glen Urquhart, Inverness, Scotland."
362555,EDMAN,HERBERT LIONEL,H L,23,,11/11/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3007',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 7.,"Foster son of Mrs. R. Monson, of 3, Jackson Terrace, Lyttelton, New Zealand."
362556,FENDALL,FREDERICK SELWYN,F S,22,,08/12/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'11/764',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 7.,"Son of Frederick Philip and Emma Florence Fendall. Born at Rangiora, Canterbury, New Zealand."
362557,FISHER,EDMUND MONTAGU PRINSEP,E M P,47,,31/03/1918,,Second Lieutenant,Royal Field Artillery,,36th Div.,,United Kingdom,'',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,2. 2. Top of New Churchyard Extension.,"Son of Herbert W. Fisher, of Whitby Ridge, Brockenhurst, Hants.; husband of Mrs. J. M. Fisher, of Wyth Cross Place, Forest Row, Sussex. Served in France, 1917-1918; invalided home."
362558,FRASER,NORMAN DOUGLAS,N D,26,,27/01/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'9/407',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 7.,"Son of William R. F. Fraser, of 80, Queen St., Dunedin, New Zealand. Born at Wyndham, Southland, New Zealand."
362559,GAME,CHARLES FREDERICK,C F,32,,20/12/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2127',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 6.,"Husband of Margaret M. Game, of Te Kopuru, North Wairoa, Auckland, New Zealand."
362560,GEOFFREY,JOHN,J,32,,17/06/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'13000',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 4.,"Son of Dominick and Johannah Geoffrey, of Wedderburn, New Zealand."
362561,GIBLIN,ERNEST GUY,E G,24,,03/10/1916,,Sapper,New Zealand Engineers,,,,New Zealand,'12032',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 6.,"Son of David and Mary Phoebe Giblin, of Stoke, Nelson, New Zealand."
362562,GILBERT,ANDREW,A,22,,28/02/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1975',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 6.,"Son of George and Edith Mortimer Gilbert, of Little River, Banks Peninsula, New Zealand. Left New Zealand, Aug., 1915."
362563,GROOBY,LLEWELLYN GILBERT,L G,21,,09/01/1919,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'68405',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 20.,"Son of Edward and Elizabeth Grooby, of Motueka, Nelson, New Zealand."
362583,LAWRY,,W H,0,,27/10/1918,,Private,Canadian Forestry Corps,,,,Canadian,'2250803',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 20.,
362599,NICHOLSON,,W,0,,31/05/1916,,Private,King's Own (Royal Lancaster Regiment),,Depot,,United Kingdom,'10414',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 6. 6.,
362564,HAMBLING,HAROLD LEVI ELON,H L E,33,,28/02/1918,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'44481',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 15.,"Son of Levi and Sarah Hambling, of Glover Rd., Hawera, New Zealand. Native of Woodville, New Zealand."
362565,HARRIS,ALFRED LEONARD,A L,28,,17/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3729',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 11.,"Son of Alfred William and Maria Jane Harris, of Ohaeawai, Whangarei, New Zealand. Native of Christchurch, New Zealand."
362566,HARRISON,WILLIAM ALFRED,W A,25,,29/01/1919,,Private,Hampshire Regiment,,Depot,,United Kingdom,'10513',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,C. 12. 8.,"Son of William and Annie Harrison, of The Weirs, Brockenhurst, Hants."
362567,HAXTON,GEORGE WILLIAM,G W,26,,14/11/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'10/3592',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 21.,"Son of Armond and Emma E. Haxton, of Richmond Rd., Carterton, Wairarapa, New Zealand."
362568,HEALEY,WILLIAM,W,29,,18/03/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11279',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 14.,"Son of John and Christina Healey, of Dipton, Southland, New Zealand."
362569,HESLOP,GEORGE WILLIAM,G W,40,,24/10/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'44582',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 3.,"Brother of Mr. H. R. Heslop, of 26, Waimea Rd., Nelson, New Zealand."
362570,HOLST,PERCY EMANUEL,P E,35,,12/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'49959',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 15.,"Husband of Florence P. Holst, of 10, Cranford St., St. Albans, Christchurch, New Zealand."
362571,HOLT,WILLIAM,W,0,,16/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11167',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 20.,"Son of Mrs. Christina Holt, of 7, Prendergast St., Dunedin, New Zealand. Native of Clyde, New Zealand."
362572,HOUSE,LEONARD BADEN,L B,18,,24/11/1918,,Private,Hampshire Regiment,,51st (Garr.) Bn.,,United Kingdom,'TR/8/30480',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,C. 23. 5.,"Son of Mr. F. J. House, of 17, Carey's Cottages, Brockenhurst, Hants."
362573,HUMPHREYS,DAVID ARTHUR,D A,19,,07/03/1919,,Private,Royal Defence Corps,,63rd Protection Coy.,,United Kingdom,'85073',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 7. 3.,"Son of David and Mary Humphreys, of 38, Lodge Rd., Southampton. Born at Brockenhurst."
362574,HURA,RAUKAWA,R,24,,10/04/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1339',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 3.,"Son of Mrs. Mere Hura, of Ruataniwha, Wairoa, New Zealand."
362575,HURRELL,GEORGE,G,23,,02/12/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'10603',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 21.,"Son of James Hurrell, of Haapai, Tonga, Friendly Islands."
362576,HUTA,MEIHANA,M,21,,24/03/1918,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'20026',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 15.,"Son of Mrs. Hoepo Huta, of Rewata, Whakatane, New Zealand."
362577,JOHNSTONE,WILLIAM EDWARD,W E,22,,13/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2020',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 5.,"Son of Robert and Rose Elizabeth Johnstone, of Isla Bank, Southland, New Zealand."
362578,KENNEDY,ALBERT,A,23,,14/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1272',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 10.,"Son of Jane Kennedy, of Dunbank, Otago, New Zealand, and the late David Kennedy."
362579,KIRK,WILFRED BLYTHE,W B,22,,18/02/1917,,Lance Corporal,New Zealand Machine Gun Corps,,No. 3 Coy.,,New Zealand,'24/484',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 6.,"Son of William and Emma Kirk, of Eccles St., Gore, New Zealand."
362580,LANKEY,CHARLES JAMES,C J,38,,22/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/2019',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 9.,"Brother of Mr. J. Lankey, of Dannevirke, New Zealand."
362581,LAW,GEORGE ECKFORD,G E,28,,04/01/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,"""B"" Coy. 3rd Bn.",,New Zealand,'28160',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 13.,"Son of George and Ellen Law, of Nikau St., Muritai, Wellington, New Zealand."
362582,LAWRENCE,EDWARD WILLIAM HENRY,E W H,0,,06/11/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'45872',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 13.,"Only son of Mr. R. Y. and Mrs. W. H. Lawrence, of Lansdown, Masterton, New Zealand."
362584,LILLEY,JAMES,J,35,,24/04/1918,,Corporal,New Zealand Field Artillery,,,,New Zealand,'43623',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 16.,Son of the late Reuben and Margaret Lilley.
362585,LYNCH,RICHARD WILLIAM,R W,0,,30/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/965',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 11.,"Brother of Albert Dennis Lynch, of ""Parkstone,"" Holmes St., Ngaio, Wellington, New Zealand."
362586,McANULTY,JAMES,J,31,,29/11/1918,,Serjeant,New Zealand Veterinary Corps,New Zealand Field Artillery,,attd.,New Zealand,'17/126',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 21.,"Son of Joseph and Ella McAnulty, of Hutton St., Otahuhu, Auckland, New Zealand."
362587,McDONALD,FARQUHAR,F,37,,05/01/1918,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34902',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 14.,Son of Christopher and Mary McDonald. Native of Scotland.
362588,MARCUSSEN,CHRISTIAN DIEDRICH,C D,30,,04/12/1918,,Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'41218',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 21.,"Husband of Mrs. S. L. T. Marcussen, of 74, Wilson St., Wanganui, New Zealand."
362589,MARSHALL,ROBERT WILLIAM,R W,22,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'51658',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 20.,"Son of David and Jemimah Marshall, of Nydia Bay, Pelorus Sound, New Zealand."
362590,MATENGA,TUHEKE,T,0,,14/05/1918,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'16/810',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 17.,"Son of Mrs. Matere Bartlett, of Opoutama, Hawkes Bay, New Zealand."
362591,MATUSCHKA,HORACE DAVID,H D,28,,25/01/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52449',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 13.,"Son of Louis and Elizabeth Matuschka, of Papatoetoe, Auckland, New Zealand."
362592,MAYALL,WILLIAM DOUGLAS,W D,25,,28/04/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'35474',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 12.,"Son of James and Elizabeth Mayall, of 38, Warrender St., Dunedin, New Zealand."
362593,MEEK,EDWARD PERCY,E P,36,,19/02/1919,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11896',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 22.,"Son of Edward and Rebecca Meek, of The Railway Office, Wellington, New Zealand."
362594,MOGG,WILLIAM JAMES,W J,30,,16/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'26129',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 19.,"Son of John James and Lily Mogg, of Wolverton, Stratford-on-Avon, England."
362595,MONAHAN,JOHN JAMES,J J,27,,25/09/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3035',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 2.,Son of John and Helena Monahan.
362596,MORICE,WILLIAM LESLIE,W L,24,,04/02/1917,,Private,New Zealand Machine Gun Corps,,No. 3 Coy.,,New Zealand,'23/831',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 5.,"Son of William and Sarah Morice, of Opotiki, Thames, New Zealand."
362597,MORRISON,WILLIAM MILNE,W M,0,,17/10/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29836',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 2.,Son of William and Jane Morrison.
362598,NEWELL,D'ARCY ROYCROFT,D R,22,,13/04/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2687',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 13.,"Son of Frederic Thomas and Alice Maud Newell, of 232, Powderham St., New Plymouth, New Zealand."
362600,O'BRIEN,CLETUS PATRICK,C P,32,,17/07/1918,,Sapper,New Zealand Engineers,,Tunnelling Coy.,,New Zealand,'37651',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 15.,"Son of Mrs. Honora O'Brien, of Cape Foulwind, Greymouth, New Zealand. Native of Brighton, Westport, New Zealand."
362601,O'CONNOR,HUGH,H,26,,06/01/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24215',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 9.,"Son of Mr. Eugene O'Connor, of 66, College Rd., Timaru, New Zealand."
362602,PAGE,WILLIAM CHARLES,W C,43,,27/05/1918,,Captain,New Zealand Army Service Corps,,No. 3 Coy.,,New Zealand,'5/563',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 14.,"Son of Mr. and Mrs. W. C. Page, of Christchurch; husband of A. F. H. Page, of 11, Altin Rd., Auckland, New Zealand. 12 Years Service Medal."
362603,PHILLIPS,HARRY,H,28,,08/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39472',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 3.,"Son of Harry and Martha Phillips, of 48, Wynyard St., Auckland, New Zealand."
362604,PLAYER,ERNEST NICHOLSON,E N,29,,16/10/1917,,Serjeant,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'27185',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 3.,"Son of David and Ellen Player, of Napier; husband of Elizabeth Eileen Player, of 20, Haper Rd., Hataitai, Wellington, New Zealand."
362605,PORTEOUS,DAVID IVON,D I,34,,14/11/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'62881',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 19.,"Son of Mrs. B. O. Porteous, of ""Seaview,"" Beaconsfield, Otago, New Zealand, and the late John Porteous."
362606,RAINEY,WILLIAM JAMES,W J,37,,21/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'47076',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 18.,Son of William and Agnes Rainey. Native of Ireland.
362607,RAPONA,KIRI,K,24,,29/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/525',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 8.,"Son of Rapsana Komata and Heni Matckino, of Taikimeti, New Zealand."
362608,RATA,JERRY,J,23,,20/06/1918,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'19411',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 17.,"Son of Herewaka Rata and Te Auraki Hongi Hapeta, of Mangamuka, Hokianga, New Zealand. Native of Te Araroa, Gisborne."
362609,READ,CLAUDE RAYMOND,C R,21,,26/02/1918,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'31708',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 14.,"Son of William and Betsy Read, of Auckland, New Zealand."
362610,RHOADES,HARRY,H,30,,24/06/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'8/3745',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 16.,"Son of Fred and Emma Rhoades, of Tattershall, Lincoln, England. Native of Westcott, Dorking, Surrey."
362611,ROGERS,CYRIL ERNEST,C E,31,,19/04/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'48570',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 11.,"Youngest son of Samuel Smith Rogers and Martha Elizabeth Rogers, of Leigh, Auckland, New Zealand."
362626,WILLIAMS,,D,0,,08/03/1917,,Private,ALIAS,,,,United Kingdom,'8/3434',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,,"See ""DUNBAR,"" the true family name."
362614,SMAIL,WILLIAM JOHN,W J,35,,03/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32240',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 15.,Son of Thomas and Mary Ann Smail.
362615,SMITH,TEMETE,T,21,,27/12/1918,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'20015',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 22.,"Son of Kere and Tira Herehere of Tauranga, New Zealand."
362630,AROGYASAMI,,,0,,10/09/1915,,Sepoy,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'3175',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,,