Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2947253,WANBUMAMINI,,,0,,01/11/1945,30/11/1945,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801275,DAROK,,,0,,01/10/1942,31/10/1942,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801283,DEARDEN,LOUIS HENRY,L H,0,,16/11/1942,,Gunner,ALIAS,,,,United Kingdom,'NX18075',Papua New Guinea,LAE MEMORIAL,,"See SWITZER, the true family name."
2947231,GOSI,,,0,,09/11/1944,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN758',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947227,ERE,,,0,,08/12/1943,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN605',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947225,BRANIMU,,,0,,27/03/1943,,Private,Australian Infantry,,"Training Depot, Pacific Island Regiment",,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947229,EVOA,,,0,,08/12/1943,,Lance Corporal,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN454',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947226,EIBIL,,,0,,08/12/1943,,Private,Australian Infantry,,A.C.M.F. 2 New Guinea Infantry Bn.,,Australian,'NGN969',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947228,ERIWELL,,,0,,03/03/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'960',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947244,NANKO,,,0,,22/07/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'813',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947236,KARMUN,,,0,,31/01/1946,,Private,Australian Infantry,,A.C.M.F. Headquarters Pacific Island Regiment,,Australian,'NGN1615',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947237,KATIN-GORI,,,0,,21/09/1946,,Private,Australian Infantry,,A.C.M.F. 3 New Guinea Infantry Bn.,,Australian,'NGN1144',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947230,FRANK,,,0,,29/06/1946,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN4123',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947239,KOKAE,,,0,,07/06/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'772',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801384,KORI,,,25,,13/08/1943,,Lance Corporal,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN514',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801434,MUNRO,HECTOR CHARLES,H C,25,,26/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'10941',Papua New Guinea,LAE MEMORIAL,Panel 6.,
2801440,O'BRIEN,LEONARD,L,37,,16/10/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX85704',Papua New Guinea,LAE MEMORIAL,Panel 3.,
2801200,ALLEN,JOHN FRANCIS,J F,25,,11/04/1943,,Corporal,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX56539',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Charles Francis and Catherine Allen, of West Brunswick, Victoria."
2801201,ALLOTT,ROBERT MAXWELL,R M,21,,27/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'11321',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of George Henry and Ruby May Allott; husband of Lorna Mary Allott, of Lindfield, New South Wales."
2801202,AMESS,JOHN WALTER BISSETT,J W B,32,,02/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403794',Papua New Guinea,LAE MEMORIAL,Panel 6.," Son of John George Alexander Bissett Amess and Ruby Amess; husband of Margaret Jasmine Amess, of Newcastle, New South Wales."
2801203,ANDERSON,BRUCE HORACE,B H,25,,22/03/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'260770',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of James William Falconer Anderson and Winifred Alice Anderson, of Bellevue Hill, New South Wales."
2801204,ANDERSON,FRANCIS THOMAS BERRILL,F T B,30,,01/06/1942,,Lance Corporal,New Guinea Volunteer Rifles,,A.I.F.,,Australian,'NGX460',Papua New Guinea,LAE MEMORIAL,Panel 4.,Son of Matthew Thomas Anderson and Edith Kate Anderson.
2801205,ANDERSON,SYDNEY LOUIS,S L,26,,20/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'410192',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Sydney Sims Anderson and Adela Myrtle Anderson; husband of Lorna Jean Anderson, of Canterbury, Victoria."
2801206,ANTHONY,FREDERICK HENRY,F H,27,,15/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'11085',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Sidney Richard and Susan May Priscilla Anthony; husband of Amy Anthony, of West Brunswick, Victoria."
2801207,ARNOLD,ROBERT EDWARD,R E,30,,01/09/1943,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX143605',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of David and Bess Arnold; husband of Jessie Elizabeth Arnold, of Nar Nar Goon, Victoria."
2801208,ASHBY,JOHN JAMES,J J,23,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX11974',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of William Richard and Catherine Ashby, of Bayswater, Western Australia."
2801209,AUSTIN,ROWLAND GEORGE,R G,29,,12/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX9328',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of John Rolland Austin and Kate Annie Austin, of Beaudesert, Queensland."
2801334,GUSTER,PETER FREDERICK,P F,20,,23/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417834',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Frederick George and Violet Ruth Guster, of Henley Beach, South Australia."
2801360,HOWE,EDWARD MATTHEW,E M,30,,02/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'423121',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Henry Joseph and Emmiline Howe, of Kingsford. New South Wales."
2801363,HUGHES,JACK THORPE,J T,26,,02/04/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'406784',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Joseph Lance and Dorothy Vernon Hughes; husband of Anne Elizabeth Hughes, of Claremont, Western Australia."
2801485,SIFFLEET,LEONARD GEORGE,L G,27,,24/10/1943,,Sergeant,Australian Infantry,,A.I.F. 'M' Special Unit,,Australian,'NX143314',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Leo Vincent and Alma Elizabeth Siffleet, of Gunnedah, New South Wales."
2801487,SMITH,DESMOND NOEL KENNEDY,D N K,21,,27/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/5 Indep. Coy.,,Australian,'WX14608',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Claud Erskine Kennedy Smith and Catherine Gladys Smith, of Kalgoorlie, Western Australia."
2801210,BADGER,NEIL THOMSON,N T,27,Distinguished Flying Cross,08/05/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407161',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of David Magnus Badger and Maggie Knox Badger, of Lyrup, South Australia; husband of Olive June Badger, of Myponga, South Australia."
2801211,BAILEY,LLOYD MAXWELL,L M,23,,25/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405710',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Frederic Turner Bailey and Charlotte Ann Bailey, of Southbrook, Queensland."
2801217,BATEUP,LAWRENCE ALDRIDGE,L A,33,,27/01/1945,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4584',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of James Richard and Elizabeth Jane Bateup, of Forest Lodge, New South Wales."
2801224,BERNIE,WALTER BURFORD,W B,20,,25/10/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'428901',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Madeline Bernie, of Petersham, New South Wales."
2801519,WATSON,CAMPBELL,C,26,,24/11/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'421950',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of C. M. and Jane Stirling Watson, of Bulli, New South Wales."
2801532,WILLIS,MERVYN WALTER,M W,21,,24/11/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'421952',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Walter Richard and Mabel Willis, of Wagga Wagga, New South Wales."
2801533,WILLISS,CLIFFORD JAMES,C J,20,,29/10/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'437187',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Mervyn Ralph and Hilda Lavina Williss, of Port Victoria, South Australia."
2801535,WISE,TREVOR WATSON,T W,25,,15/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418033',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Leopold Frederick and Eva Violet Wise, of Caldermeade, Victoria."
2801539,YOUNG,MAURICE JOHN,M J,25,,04/09/1943,,Lieutenant,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX104167',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Ernest Albert and Claudine Edna Young; husband of Hilda Margaret Young, of Canterbury, Victoria."
2801229,BONNELL,JOHN MAXWELL,J M,19,,21/04/1943,,Private,Australian Infantry,,A.I.F. 2/5 Indep. Coy.,,Australian,'VX122008',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Arthur Leslie and Ivy Kathleen Bonnell, of Toorak, Victoria."
2801232,BOYCE,RICHARD FRANCIS,R F,21,,29/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413520',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Wilfred Maiden Boyce and Marjorie Martin Boyce, of Artarmon, New South Wales."
2801237,BROWN,LAURENCE ERNEST,L E,24,,06/12/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'435439',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Ernest John and Amy Estelle Brown; husband of Audrey Brown, of Kensington, New South Wales."
2801239,BRUCE,THOMAS ANDREW,T A,21,,09/11/1944,,Lieutenant,Australian Infantry,,A.I.F. 1 Papuan Bn.,,Australian,'QX55175',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Andrew and Annie Bruce, of Sherwood, Queensland."
2801243,BURNELL,NOEL GEORGE,N G,21,,24/02/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'409289',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Reginald George and Ida May Burnell, of Ivanhoe, Victoria."
2801251,CAPORN,BERTRAM Le ROY,B Le R,28,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX13684',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Bertram and Martha Marie Caporn; husband of Marguerite Alice Caporn, of Wembley Park, Western Australia."
2801253,CARRACHER,WILLIAM ARTHUR JAMES,W A J,24,,28/01/1943,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX33800',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of John Thomas Carracher and Hilda Victoria Carracher; husband of Martha Carracher, of Minimay, Victoria."
2801255,CHILCOTT,DOUGLAS LEONARD,D L,22,,27/01/1945,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'TX14609',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Leonard David and Ada Emmeline Chilcott, of North Motton, Tasmania."
2801256,CHILVERS,JOHN DEWAR,J D,22,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX17939',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of John Henry and Amelia Hill Chilvers, of Camp Hill, Queensland."
2801259,CLARKE,SYDNEY CAMPBELL,S C,30,,24/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427498',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Sidney Walter and Elizabeth Clarke; husband of Jean Clarke, of Claremont, Western Australia."
2801260,COLE,HENRY JOHN,H J,32,,27/01/1944,,Trooper,Australian Commando Squadron,,2/2 Cavalry,,Australian,'NX51317',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Mr. and Mrs. Robert Middleton Cole, of Brewarrina, New South Wales."
2801261,COLEMAN,IAN STANLEY,I S,21,,14/08/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'140811',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Alexander John and Rubine Marie Coleman, of Leabrook, South Australia."
2801264,COOPER,RONALD ANTHONY,R A,19,,10/02/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/3 Indep. Coy.,,Australian,'NX44160',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Frederick Mervyn and Amelia Cooper, of Mittagong, New South Wales."
2801265,CORNELL,JONATHON ROBERT,J R,21,,09/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'437399',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Frederick William and Marjorie Douglas Cornell, of Springfield, South Australia. Dip. Agric. (Roseworthy)."
2801271,CRISP,ERIC ERNEST,E E,35,,02/04/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'415620',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Albert Ernest and Margaret Kate Crisp; husband of Daphne Nellie Crisp, of Boulder, Western Australia."
2801286,DEVITT,LAURENCE MICHAEL,L M,22,,05/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'10424',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of William James Devitt and Johannah Devitt, of Richmond, Victoria."
2801289,DONELEY,ADRIAN ROY,A R,27,"Military Cross, Mentioned in Despatches",06/06/1945,,Lieutenant,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'QX6681',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Sidney Robert and Maude Mary Doneley, of Kangaroo Point, Queensland."
2801302,ELSE,ROBERT CRAIG,R C,20,,27/03/1943,,Private,Australian Infantry,,A.I.F. 2/7 Indep. Coy.,,Australian,'VX113027',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of William Craig Else and Adeline Muriel Else, of Bunyip, Victoria."
2801306,FAIRFAX,ALLAN GRAHAM,A G,25,,22/11/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'412502',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Arthur Graham Fairfax and Ceaviney Fairfax; husband of Edna Bessie Fairfax, of Killara, New South Wales."
2801313,FLETCHER,ROBERT JOHN,R J,20,,02/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'428699',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Robert Henry and Jessie Mary Fletcher, of Sydney, New South Wales."
2801367,IKIN,CLYDE ALBERT,C A,28,,15/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408151',Papua New Guinea,LAE MEMORIAL,Panel 7.,Son of Robert and Annie Laurietta Ikin.
2801314,FLYNN,PATRICK DAN,P D,28,,29/03/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/7 Indep. Coy.,,Australian,'QX8505',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Daniel and Meta Flynn, of Mt. Larcom, Queensland."
2801316,FORSYTH,ARTHUR LINDSAY,A L,41,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX19351',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of George Arthur and Lily May Forsyth; husband of Gwenllian Collier Forsyth, of Wembley, Western Australia."
2801328,GRAHAM,ERIC CHARLES,E C,21,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/7 Indep. Coy.,,Australian,'NX15168',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Charles and Gladys Eileen Graham, of Lake Illawarra South, New South Wales."
2801329,GRAHAM,PETER OGILVIE,P O,35,,01/10/1944,,Lieutenant,Australian Imperial Force,,2 Australian Mil Landing Group,,Australian,'QX26597',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of James Albert and Katherine Masterton Graham; husband of Dorothy Foster Graham, of Kingaroy, Queensland."
2801345,HATTERSLEY,STANLEY JACK,S J,19,,27/11/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'431282',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Mr. and Mrs. J. Hattersley, of Blackburn, Victoria."
2801330,GRANT,ROBERT CHESTER,R C,25,,28/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX36060',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Chester Herbert Cooper Grant and Mary Josephine Grant, of Beeac, Victoria."
2801331,GRIMWOOD,DENNIS,D,33,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX20056',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Charles Thomas Grimwood and Catherine Morrison Grimwood; husband of Phyllis May Grimwood, of Westonia, Western Australia."
2801333,GURNEY,DENIS ALBERT,D A,33,,24/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'402595',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Albert Swain Gurney and Agnes Dorothea Gurney; husband of Marjorie Clara Gurney, of Gulgong, New South Wales."
2801336,HADFIELD,RONALD PATRICK,R P,34,,11/05/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/1A/Tk. Regt.,,Australian,'TX1227',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Myrna Hadfield, of Launceston, Tasmania."
2801341,HANLY,ANTHONY GERALD,A G,19,Mentioned in Despatches,17/01/1945,,Trooper,Australian Commando Squadron,,2/9,,Australian,'NX202873',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Francis Gerald and Doris Grace Hanly, of Asquith, New South Wales."
2801356,HOBBS,RICHARD GEORGE,R G,21,,02/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415983',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Albert John and Florence Matilda Hobbs, of Harvey, Western Australia. Dip. Agric. (Muresk)."
2801358,HORNE,CEDRIC ALFRED VENNER,C A V,21,,02/04/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'415733',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Geoffrey Alfred and Ivy Maud Horne; husband of Betty Eileen Horne, of Victoria Park, Western Australia."
2801366,HYLAND,MARTIN JOSEPH,M J,22,,30/06/1944,,Gunner,Royal Australian Artillery,,A.I.F. 172 Lt. A.A. Bty.,,Australian,'VX133932',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of William and Mary Hyland, of Ascot Vale, Victoria."
2801490,SMITH,GEORGE TREVELYAN,G T,31,,06/02/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'401793',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Samuel Warwick Smith and Maude Smith; husband of Margery Mary Smith, of Toorak, Victoria."
2801493,SNADDEN,JOSEPH WILLIAM,J W,25,,10/02/1943,,Private,Australian Infantry,,A.I.F. 2/3 Indep. Coy.,,Australian,'VX105900',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Joseph and Hannah Snadden, of Upper Fern Tree Gully, Victoria."
2801495,STARLING,JAMES,J,24,,11/02/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'408886',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Richard Thomas Starling and Leila Annie Starling, of Warrnambool, Victoria."
2801219,BEARDMAN,ROY LOUIS,R L,22,,10/01/1944,,Trooper,Australian Commando Squadron,,A.I.F. 2/2nd,,Australian,'WX34934',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Richard Aubrey and Violet Sarah Beardman, of Bruce Rock, Western Australia."
2801499,STIRLING,JAMES MCLAREN,J M,22,Mentioned in Despatches,27/01/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405427',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of William Lorne Stirling and Janet Rolland Stirling, of Brookstead, Queensland."
2801516,WALLACE,DONALD JAMES,D J,20,,24/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'429418',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Dr. Thomas Irby Wallace and Sheila Malcolm Wallace, of Camp Hill, Queensland."
2801518,WARBROOK,CLYDE SAMUEL JOSEPH,C S J,32,,11/02/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413293',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Mr. and Mrs. P. J. Warbrook, of West Maitland, New South Wales."
2801228,BONE,CHARLES VERDUN,C V,27,,14/09/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'16961',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of George John and Fanny Eliza Bone, of Geraldton, Western Australia."
2801231,BOWEN,GEOFFREY THOMAS,G T,23,,16/01/1943,,Captain,Australian Infantry,,2/7 Indep. Coy.,,Australian,'NX55542',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Thomas and Ethel Lydia Bowen, of Port Lincoln, South Australia. A.F.I.A."
2801244,BURNS,ALEXANDER,A,23,,02/09/1943,,Corporal,Royal Australian Air Force,,,,Australian,'11000',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Allan and Myrtle Alice Burns, of Prahran, Victoria."
2801248,BYRNES,KERRY GAVAN,K G,27,,12/12/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403903',Papua New Guinea,LAE MEMORIAL,Panel 6.,Son of Patrick James Byrnes and Ettie Vivian Byrnes.
2801252,CARINGTON-SMITH,EDWARD,E,30,,02/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'408042',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Robert Norman and Muriel Matilda Carington Smith, of Perth, Tasmania. A.C.1.A."
2801266,COSTE,JACK,J,21,,31/10/1944,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 1 Watercraft Workshop,,Australian,'NX139655',Papua New Guinea,LAE MEMORIAL,Panel 5.,"Son of Victor Ernest and Helen Priscilla Coste; husband of Beatrice Helena Coste, of St. Leonards, New South Wales."
2801268,COX,JAMES LESLIE,J L,21,,21/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'33871',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Frederick and Florence Annie Cox, of Bathurst, New South Wales."
2801274,DARK,JACK WILLIAM,J W,27,,09/08/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/1 A/Tk. Regt.,,Australian,'QX3146',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Thomas Frederick Squires Dark and Ada May Dark, of Axminster, Devon, England."
2801277,DAVIES,ALLY CECIL CLIFTON,A C C,21,,13/04/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406124',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Rowland Botterrill Davies and Ethel Rose Cecil Davies; husband of Joan Olive Davies, of Ascot, Queensland."
2801278,DAVIES,ARTHUR JOHN,A J,30,,14/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427446',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of George and Annie Maria Davies; husband of Jennie Davies, of Cottesloe, Western Australia."
2801281,DAWSON,JOHN RICHARD,J R,29,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX69083',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Harry and Catherine Ann Dawson, of Wonthaggi, Victoria; husband of Nola Alice Dawson, of Essendon, Victoria."
2801296,EASTWOOD,BASIL GILBERT,B G,31,,18/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'13055',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Robert Hudson Eastwood and Muriel Florence Eastwood, of Caulfield, Victoria."
2801298,EDWARDS,GEORGE JARVIS,G J,19,,08/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'25843',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of George William and Amelia Jarvis Edwards, of Kedron, Queensland."
2801301,ELLIS,MURRAY CHARLES,M C,25,,04/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407360',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Montague William and Ida Augusta Ellis, of Tanunda, South Australia."
2801303,ESTROM,,,27,,18/08/1945,,Corporal,Australian Infantry,,A.C.M.F. 2 New Guinea Bn.,,Australian,'NGN1009',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801304,EVENSEN,MORRIS GLEN,M G,39,,25/10/1944,,Captain,Australian Headquarters,,A.I.F. 1 Air Liaison Group,,Australian,'NGX189',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Olaf Anton Hagbart Evensen and Annie Matilda Evensen; husband of Marjorie Baalham Evensen, of Mosman, New South Wales."
2801308,FEELEY,HAROLD JAMES,H J,21,,09/04/1943,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX33825',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Frank Howard and Annie Feeley, of Clifton Hill, Victoria."
2801312,FIELDING,IAN HARRIS,I H,26,,02/04/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'409038',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Henry Ernest and Irene Fielding, of Mentone, Victoria."
2801353,HEORE,,,24,,13/08/1943,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN597',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801374,JUIAM,,,0,,01/01/1943,31/01/1943,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801317,FOWLER,NORMAN SYDNEY,N S,39,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX20153',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Sydney Charles and Mary Ellen Fowler; husband of Nellie Agnes Fowler, of Mt. Lawley, Western Australia."