Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2366602,AUSTEN-JOHNSON,JOSEPH ECKERSLEY,J E,21,,13/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'908839',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 6.,"Son of Joseph Frederick and May Austen-Johnson, of Westminster, London."
2366672,FARRAND,GEORGE WILLIAM,G W,21,,10/11/1939,,Private,Royal Army Ordnance Corps,,3 Sub Depot,,United Kingdom,'7588883',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 11.,
2366669,EDWARDS,DOUGLAS MALCOLM,D M,26,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'147926',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 30.,
2366670,EMSLIE,ARTHUR,A,23,,07/06/1940,,Corporal,Gordon Highlanders,,5th Bn.,,United Kingdom,'2877212',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 8.,"Son of Thomas and Agnes Emslie, of Drumoak, Aberdeenshire."
2366673,FERGUSON,WILLIAM,W,36,,28/03/1942,,Serjeant,Royal Artillery,Commando,,and No. 5 ,United Kingdom,'1426074',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 7.,"Son of John and Elizabeth Millar Ferguson; husband of Jeanie Jarvie Ferguson, of Riddrie, Glasgow."
2366808,SMITH,LESLIE CHARLES,L C,37,,28/03/1942,,Stoker 2nd Class,Royal Navy,,H.M.M.L. 298.,,United Kingdom,'P/KX 127178',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 10.,"Son of Frederick William and Emily Smith; husband of Ruth Smith, of Holloway, London."
2366607,BEART,ERIC HENRY,E H,37,,28/03/1942,,Lieutenant,Royal Naval Volunteer Reserve,, H.M.M.L. 267.,,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 12.,
2366612,BENNETT,ALEXANDER LESLIE,A L,0,,28/03/1942,,Motor Mechanic,Royal Navy,,H.M.M.L. 306.,,United Kingdom,'C/MX 77401',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 10.,
2366623,BRECHIN,ROBERT,R,41,,08/06/1940,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'3051463',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 7.,
2366608,BECKETT,ROBERT FRANCIS,R F,20,,28/03/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/120117',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 7.,"Son of Robert Henry and Frances Ellen Beckett, of Valois, Province of Quebec, Canada."
2366614,BINGHAM,RONALD,R,30,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'101269',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 2.,"Son of Fred and Louisa Bingham; husband of Violet Bingham, of Denaby Main, Yorkshire."
2366616,BLOUNT,ARTHUR HARVEY,A H,26,,28/03/1942,,Corporal,South Wales Borderers,Commando,,and No. 12 ,United Kingdom,'3972221',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 7.,"Son of Charles George Blount, and of Annie Blount, of Morden, Surrey."
2366617,BOOTH,HENRY PERCIVAL,H P,32,Distinguished Service Medal,28/03/1942,,Chief Petty Officer,Royal New Zealand Navy,,H.M.S. Campbeltown,,New Zealand,'673',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 7.,"Son of Percival Booth and of Olive Booth (nee Doube), of Auckland City, New Zealand; husband of Marjorie Susannah Booth, of Belmont, Auckland."
2366620,BOYCE,JOHN DOUGLAS,J D,23,,28/03/1942,,Private,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 3 ,United Kingdom,'5952406',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 13.,"Son of William and Elizabeth Ann Boyce, of Tonypandy, Glamorgan."
2366627,BROOKES,JOSEPH CECIL,J C,27,,06/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1177718',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 14.,"Son of Joseph and Mary Elizabeth Brookes, of Newport, Shropshire. B.A."
2366629,BROOME,DAVID,D,19,,28/03/1942,,Stoker 1st Class,Royal Navy,,H.M.M.L. 447.,,United Kingdom,'C/KX 120120',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 5.,"Son of James and Margaret M. Broome, of Belfast, Northern Ireland."
2366637,CAMPBELL,GEORGE WILLIAM,G W,22,,28/05/1940,23/06/1940,Sapper,Royal Engineers,,,,United Kingdom,'1891755',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 13.,"Son of Charles and Elizabeth Campbell, of Dent, Yorkshire."
2366639,CHAMBERS,JOHN ALFRED,J A,22,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1891908',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 30.,"Son of Alfred William and Minnie Chambers, of Denaby Main, Yorkshire."
2366641,CHAPMAN,KENNETH DUDLEY,K D,24,,06/11/1942,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'411369',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 16.,"Son of Arthur Ernest and Jane Chapman, of Wellington City, New Zealand."
2366642,CHIVERS,JACK,J,26,,30/12/1939,,Lance Corporal,Royal Army Ordnance Corps,,1 Base Ammunition Depot,,United Kingdom,'7585582',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 16.,"Son of Benjamin and Annie Damaris Chivers, of York."
2366643,CLACK,BASIL ALFRED,B A,20,,16/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'152041',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. E. 14-15.,"Son of Sidney Alfred Lawrence Clack and Frances Kate Clack, of Whiteman's Green, Sussex."
2366759,MELVIN,GEORGE ALFRED,G A,41,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'3179660',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 14.,
2366644,CLARKE,THOMAS,T,21,,16/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1058877',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 12.,"Son of John and Martha Clarke, of Bolton, Lancashire."
2366645,CLIFTON,CHARLES THOMAS,C T,0,,28/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1387289',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 9-12.,
2366646,CONROY,JOHN,J,22,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1078040',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 20-21.,"Son of John Matthew and Doris Victoria Conroy, of Undercliffe, Bradford, Yorkshire."
2366651,CORRIE,GLEN HOWARD,G H,0,,28/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,83 (R.A.F.) Sqdn,,Canadian,'R/78953',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. F. 7-8.,
2366656,DEANS,JAMES,J,23,,28/03/1942,,Corporal,Royal Engineers,Commando,,and No. 9 ,United Kingdom,'2079518',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 14.,
2366658,DICKIE,ALEXANDER MCKEEN,A M,0,,28/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'R/65419',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. F. 22.,
2366760,METCALFE,JOHN LESLIE,J L,0,,22/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'127290',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 20-21.,
2366647,COOKE,ROBERT CHARLES,R C,32,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/94318',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 7.,"Son of Frederick Charles and Elizabeth Charlotte Cooke, of Sutton, Surrey."
2366648,COOPER,RICHARD,R,19,,17/06/1940,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2984114',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 4.,"Son of Walter Frederick and Kathleen Lilian Cooper, of Shirley, Warwickshire."
2366649,COOPER,TOM,T,30,,16/01/1940,,Gunner,Royal Artillery,,2 Searchlight Regt.,,United Kingdom,'777484',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 19.,"Son of Thomas and Harriet Cooper, of Dewsbury, Yorkshire; husband of Laura Cooper, of Earlsheaton, Dewsbury."
2366650,COPE,ARTHUR,A,40,,17/06/1940,,Corporal,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'1001001',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 12.,"Son of Tom and Rose Cope; husband of Daisy Jane Cope, of Skegness, Lincolnshire."
2366652,COULSTON,HENRY CHARLES,H C,49,,14/06/1940,,Captain,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'42161',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 2.,"Son of Henry Joseph Coulston and of Mary Coulston (nee Richardson); husband of Edith Mary Josephine Coulston (nee Nelson), of Bath, Somerset."
2366653,DANAHY,SYLVESTER,S,26,,28/02/1943,,Pilot Officer,Royal Canadian Air Force,,83 (R.A.F.) Sqdn,,Canadian,'J/16385',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 9-12.,"Son of Mrs. T. Danahy, of Riverside, Albert Co., New Brunswick, Canada; grandson of Theresa Danahy."
2366654,DAVIES,ERIC,E,29,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1490509',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. F. 18.,"Son of Beniah and Sarah Davies, of Liverpool."
2366655,DEACON,ARTHUR,A,23,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1899035',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 27.,"Son of Thomas Henry and Isabel Annie Deacon, of Little Houghton, Northamptonshire."
2366657,DENTON,DENNIS AUSTIN,D A,22,,30/08/1944,,Warrant Officer,Royal Air Force,,502 Sqdn.,,United Kingdom,'650890',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 9.,"Son of Hubert Austin Denton and Norah Elsie Denton, of Southport, Lancashire; husband of Patricia Alexina Denton, of Ainsdale, Southport."
2366659,DIGNAN,JOHN,J,45,,18/02/1940,,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'722507',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 21.,"Husband of Jane Dignan, of Dundee."
2366660,DOHERTY,WILLIAM JACKSON,W J,19,,17/06/1940,,Sapper,Royal Engineers,,116 Road Constr. Coy.,,United Kingdom,'1917143',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 20.,"Son of Edward Doherty and of Annie Doherty (nee Taggart), of Dungiven, Co. Londonderry, Northern Ireland."
2366661,DOUGHTY,JACK,J,21,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4978948',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 3.,"Son of Thomas R. Doughty, and stepson of Florence M. Doughty, of Newhall, Derbyshire."
2366662,DOWNES,CLAUDE CYRIL MONTGOMERY,C C M,20,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/133108',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 13.,"Son of Arnold Montgomery Downes and Ida Marion Downes, of Erdington, Birmingham."
2366663,DOYLE,FREDERICK,F,30,,17/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/94304',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 15.,
2366664,DREW,ROBERT HENRY,R H,31,,06/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1255407',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 11.,"Son of Edith Matilda Drew; husband of Andree Drew, of Paris, France. B.A.(Hons.)."
2366665,DUE,EINAR ERNEST,E E,30,,25/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404876',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 3.,"Son of Leif and Blanche Fordham Due; husband of Golden Due, of Alpha, Queensland, Australia."
2366666,DUNCAN,FREDERICK COLIN,F C,26,,28/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'R/95497',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. F. 13.,"Son of James B. and Louisa Sophia Duncan, of Graysville, Manitoba, Canada. Accountant."
2366681,GARNER,THOMAS NORMAN,T N,31,,28/03/1942,,Ordinary Seaman,Royal Navy,,H.M.M.L. 306.,,United Kingdom,'P/JX 274947',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 2.,"Husband of Ivy Garner, of Meir, Stoke-on-Trent."
2366682,GARRATT,ARTHUR ERNEST,A E,22,,28/03/1942,,Lance Corporal,Royal Berkshire Regiment,Commando,,and No. 2 ,United Kingdom,'5338655',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 9.,"Son of Matilda Garratt, of Islington, London."
2366674,FISHER,NORMAN LUCAS,N L,22,,25/04/1942,,Corporal,King's Royal Rifle Corps,Commando,11th (1st Bn. The Queen's Westminsters) Bn.,and No. 2  ,United Kingdom,'6896443',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 7.,"Son of Mabel M. Fisher, of East Acton, Middlesex."
2366676,FOSTER,CHARLES St. CLAIR,C St. C,27,,28/03/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/70200',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 2.,"Son of Cecil H. and Matilda B. Foster, of Sarnia, Ontario, Canada."
2366677,FOYLE,,G V,19,,16/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1853072',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 11.,"Son of Harold Victor and Hilda Foyle, of Yeovil, Somerset."
2366678,FRASER,JAMES GORDON,J G,20,,09/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822265',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 9.,"Son of John and Helen Fraser, of Dingwall, Ross and Cromarty."
2366679,FULLER,RICHARD ALFRED,R A,21,,04/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/121164',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 2.,"Son of Ernest Alfred and Katherine Sophie Fuller, of Repton, Derbyshire."
2366685,GILL,THOMAS,T,20,,16/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1343515',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 4.,"Son of John and Margaret Gill, of Prestwick, Ayrshire."
2366689,GOODYER,EDMOND JACK,E J,31,,16/06/1944,,Pilot Officer,Royal New Zealand Air Force,,61 (R.A.F.) Sqdn,,New Zealand,'424451',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 13.,"Son of Charles Edward Goodyer and of Constance Isabel Goodyer (nee Lines), of Inangahua Junction, Nelson, New Zealand; husband of Irene Mary Goodyer, of Richmond, Nelson."
2366692,GREENE,STANLEY HOWARD,S H,19,,29/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1331747',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 8.,"Son of William and Catherine E. Greene, of Dagenham, Essex."
2366705,HEMPSTEAD,STANLEY,S,22,,28/03/1942,,Serjeant,Essex Regiment,Commando,,and No. 2 ,United Kingdom,'6014969',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 2.,
2366694,GROOMBRIDGE,GEORGE JACK,G J,33,,28/05/1940,23/06/1940,Corporal,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6396019',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 14.,"Son of William and Emily Groombridge; husband of Margaret Emily Groombridge, of Canterbury."
2366696,HALE,ANGUS EDMUND,A E,26,,28/03/1942,,Ordinary Signalman,Royal Navy,,H.M.M.L. 192.,,United Kingdom,'D/JX 216489',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 13.,"Son of Francis Alfred and Mabel Hale, of Roker, Sunderland, Co. Durham."
2366698,HANNAH,WILFRED JAMES,W J,24,,06/11/1942,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'412683',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 15.,"Son of James and Ada Hannah, of Christchurch, Canterbury, New Zealand."
2366699,HARKNESS,PETER,P,26,,28/03/1942,,Lance Serjeant,Gordon Highlanders,Commando,,and No. 2 ,United Kingdom,'2879689',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 9.,Son of Peter and Catherine Ann Harkness.
2366817,STOKES,GEORGE STANLEY,G S,22,,28/03/1942,,Lance Corporal,Royal Welch Fusiliers,Commando,,and No. 5 ,United Kingdom,'5186568',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 9.,"Son of Fredrick Maurice and Gladys Stokes; husband of Eileen May Stokes, of Easton, Bristol."
2366820,TANNER,CLARENCE EDGAR,C E,30,,28/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'11689',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. F. 14-15.,"Son of Clarence Stephen and Millicent Tanner; husband of Florence Lorna Tanner, of West Brunswick, Victoria, Australia."
2366823,TENNANT,GEORGE,G,39,,10/06/1940,,Private,Argyll and Sutherland Highlanders,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'2974524',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 25.,"Son of James and Mary Tennant; husband of Mary Tennant, of Stirling."
2366824,THOMPSON,ERIC WATSON,E W,29,,29/04/1940,,Driver,Royal Army Service Corps,,,attd. H.Q. L. of C.,United Kingdom,'T/73883',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 1.,"Son of Charlie Watson Thompson and Sarah Thompson, of West Hartlepool, Co. Durham; husband of Sarah Merrett Thompson, of West Hartlepool."
2366700,HARRIS,BERNARD WILLIAM,B W,22,,20/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1360384',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,"Son of Thomas Joseph and May Lizzie Harris, of High Wycombe, Buckinghamshire."
2366702,HARRISON,MAURICE,M,20,,28/03/1942,,Lance Serjeant,King's Royal Rifle Corps,Commando,11th (1st Bn. The Queen's Westminsters) Bn.,and No. 2 ,United Kingdom,'6896247',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 5.,"Son of Samuel G. and Maud A. Harrison, of Streatham, London."
2366706,HENDERSON,IAN BERNARD HENRY,I B H,31,Mentioned in Despatches,28/03/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.L. 306.,,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 20.,"Son of Arthur and Ethel Rose Henderson; husband of Norah Clennell Henderson, of Dousland, Devon."
2366845,WILLIAMS,MALDWYN WYN,M W,0,,20/05/1942,,Pilot Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'J/7204',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,
2366830,WALKER,HAYDN,H,28,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7609845',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 15.,"Son of Harry and Mary Ellen Walker, of Shipley, Yorkshire; husband of Annie Walker. of Shipley."
2366833,WALTERS,THOMAS GORDON,T G,34,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'T/53610',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 12.,"Son of Peter and Elizebeth Walters; husband of Annie Walters, of Rainham. Kent."
2366835,WALTON,PHILIP,P,25,,28/03/1942,,Lieutenant,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 2 ,United Kingdom,'104117',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 8.,"Son of C. P. and Evelyn Walton, of Bedford. B.A. (Cantab.): Christ's College."
2366836,WARD,RAYMOND REGINALD,R R,29,,28/03/1942,,Petty Officer,Royal Navy,,H.M.M.T.B. 74.,,United Kingdom,'P/JX 132189',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 16-17 (Jt),"Son of James Samuel and Amy Ward, of Coventry."
2366709,HODDER,REGINALD JOSEPH CHARLES,R J C,39,,28/03/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Campbeltown.,,United Kingdom,'P/K 66784',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 19.,"Son of Joseph and Frances Hodder; husband of Florence Hodder, of Charlestown, Dorset."
2366710,HOLLAND,ARTHUR,A,21,,17/06/1940,,Private,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'S/4803846',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 23.,"Son of John and Edith Holland, of Swinstead, Lincolnshire."
2366712,HOPPER,JOHN,J,36,,17/06/1940,,Gunner,Royal Artillery,,"5 Bty., 2 A.A. Regt.",,United Kingdom,'777446',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 5.,Son of James Henry and Isabella Hopper; husband of Lilian Beatrice Hopper.
2366837,WATSON,CECIL EDWARD,C E,42,,17/06/1940,,Serjeant,Royal Artillery,,"349 Bty., 37th Searchlight Regt.",,United Kingdom,'766990',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 28.,"Husband of Elisabeth Watson, of Westoe, South Shields, Co. Durham."
2366840,WEIGHT,ROBERT ERNEST,R E,22,,29/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'119155',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 11.,"Son of Ernest George and Elizabeth Ada Weight, of North Harrow, Middlesex; husband of Jean A. C. Weight."
2366843,WIGHTMAN,DOUGLAS,D,22,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'982542',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 2.,"Son of John and Caroline Wightman, of Newcastle-on-Tyne."
2366844,WIGLEY,HORACE,H,21,,06/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1147930',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 17.,"Husband of Monica Wigley, of Newton, Hyde, Cheshire."
2366847,WINDLE,ALEC,A,23,,17/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'942630',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 18.,"Son of Arthur and Alice Gertrude Windle, of Brimington Common, Derbyshire."
2366850,WRIGHT,JOHN,J,21,,06/07/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4978392',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 19.,"Son of Walter and Lucy Wright, of Hyson Green, Nottingham."
2366714,HUDSON,GEORGE HERBERT,G H,22,,28/03/1942,,Lance Corporal,King's Royal Rifle Corps,Commando,11th (1st Bn. The Queen's Westminsters) Bn.,and No. 2 ,United Kingdom,'6896827',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 21.,
2366716,HUGHES,,J,28,,16/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1120984',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. E. 9-10.,"Son of Thomas and Charlotte Hughes, of Tobermore, Co. Londonderry, Northern Ireland."
2366718,HURLEY,CECIL EDWARD,C E,43,,16/06/1940,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'104538',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 3.,"Son of Michael and Mary Hurley, of Dublin, Irish Republic. B.A., MB."
2366720,IDE,GEORGE EDWARD,G E,28,,28/03/1942,,Serjeant,Royal Corps of Signals,Commando,,and No. 5 ,United Kingdom,'2321335',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 1.,"Son of Herbert Edward and Edith Ann Ide, of Romford, Essex; husband of O. M. Ide."
2366723,JACKSON,FREDERICK,F,45,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005099',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 32.,"Husband of Jane Isabella Jackson, of Hendon, Sunderland, Co. Durham."
2366724,JARVIS,ALFRED WILLIAM,A W,22,,06/11/1942,,Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'411761',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 18.,"Son of Alfred George and Maud Jarvis, of Wellington City, New Zealand."
2366726,JOHNSON,BERTIE LAWRENCE,B L,22,,28/03/1942,,Lance Serjeant,Manchester Regiment,Commando,,and No. 5 ,United Kingdom,'3531584',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 14.,"Son of Mr. and Mrs. Bertie Lawrence Johnson, of Stockport, Cheshire."
2366727,JOHNSON,DOUGLAS GRAEME HARRISON,D G H,22,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/84187',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 3.,"Son of Harry A. and Myrtle M. Johnson, of Simcoe, Ontario, Canada."
2366729,JONES,DAVID LESLIE,D L,23,,17/06/1940,,Lance Bombardier,Royal Artillery,,"158 Bty., 53 H.A.A. Regt.",,United Kingdom,'1447752',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 27.,"Son of John Ernest and Adelaide Edith Jones, of Hackney, London."
2366731,JONES,ERNEST,E,0,,16/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'152737',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. E. 14-15.,
2366734,KELLY,JAMES ANDREW,J A,22,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1502127',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 14.,"Son of James and Sophia Kelly, of Clontarf, Co. Dublin, Irish Republic."
2366735,KEMP,LESLIE,L,25,Distinguished Service Medal,28/03/1942,,Petty Officer,Royal Navy,,H.M.S. Campbeltown.,,United Kingdom,'P/JX 140210',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 5.,"Son of Fred Kemp, and of Ruth Kemp, of Leeds, Yorkshire."
2366737,KING,GEORGE STEPHEN,G S,33,,13/05/1941,,Squadron Leader,Royal Air Force (RAFO),,82 Sqdn.,,United Kingdom,'27107',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 7.,"Son of Robert Owen and Frances King; husband of Margaret Eleanor King, of Bedford."
2366739,LANGFORD,PETER,P,41,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'3233186',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 23.,"Son of John W. and Martha Langford; husband of Mary B. Langford, of Wishaw, Lanarkshire."
2366743,LIDDEL,CHARLES WILSON,C W,23,,28/03/1942,,Able Seaman,Royal Navy,,H.M.M.T.B. 74.,,United Kingdom,'C/JX 142792',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 23.,
2366750,McGRATH,GERALD,G,0,,28/03/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/99387',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 4.,