Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750368,BRETT,,H,0,,12/12/1918,,Driver,Royal Field Artillery,,107th Bde.,,United Kingdom,'771120',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03371.,
2750369,BRIANT,,G W,0,,21/11/1918,,Serjeant,ALIAS,,,,United Kingdom,'23072',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See BRENTNALL, the true family name."
2750381,BUTLER,WILLIAM ELI,W E,34,,12/04/1917,,Private,King's Own Yorkshire Light Infantry,,4th Reserve Bn.,,United Kingdom,'203817',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03334.,Born at Doncaster.
4028187,PULLAN,CHARLES,C,0,,30/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'299317',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,
75467907,NAYLOR,ALBERT,A,0,,27/08/1914,,Gunner,Royal Field Artillery,,136th Bty.,,United Kingdom,'78557',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4019.,
75463069,SEYMOUR,HENRY,H,46,,09/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn. attd. 29th Bn.,,United Kingdom,'20094',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,"Husband of Eliza Seymour, of Nottingham."
75462663,ASTILL,TOM,T,25,,03/02/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'191231',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03266.,Son of William and Ada Mary Astill of Nottingham.
2750340,ATTENBOROUGH,,C,0,,02/12/1918,,Sapper,Royal Engineers,,Railway Operating Div,,United Kingdom,'WR/202609',United Kingdom,NOTTINGHAM GENERAL CEMETERY,05493.,
2750347,BARRETT,,F,0,,23/06/1919,,Private,Durham Light Infantry,,29th Bn.,,United Kingdom,'38289',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,
2750353,BEE,,A,0,,14/02/1919,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'9269',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,
2750393,COLLINS,FREDERICK SAMUEL,F S,0,,12/11/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Barham.""",,United Kingdom,'J/82741(PO)',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524.,
2750395,CONSTABLE,,C,0,,12/06/1920,,Lance Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'189359',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2970. CC.,
2750401,COX,THOMAS HENRY,T H,28,,28/01/1919,,Driver,Royal Army Service Corps,,Clearing Office,,United Kingdom,'T4/244633',United Kingdom,NOTTINGHAM GENERAL CEMETERY,20167.,
2703215,FELL,BERNARD CLAUDE,B C,45,,05/09/1939,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'D/9467',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 4027.,
2703221,ROWLINSON,LEONARD,L,0,,17/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119475',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 2664.,"Husband of M. L. Rowlinson, of Brixham, Devon."
2703214,BARBER,WILLIAM,W,0,,31/10/1942,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'1898515',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 958A.,
2703216,GUNN,ROBERT HENRY,R H,24,,25/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1537902',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 4992A.,"Son of Stephen and Martha May Gunn, of Nottingham."
2703217,JOHNS,WILLIAM HORACE,W H,33,,03/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1197225',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 899A.,"Son of Horace and Lucy Ann Johns, of Wollaton."
2703218,LANE,ERIC GEORGE,E G,20,,05/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1583419',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 18324.,"Son of George Thomas Lane and Alice Agnes Lane, of Nottingham, husband of Ida May Lane, of Hyson Green, Nottingham."
2703219,MARWOOD,WILLIAM ARTHUR (BILLY),W A,22,,15/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202453',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 223.,"Son of Lawrence Edward Vincent and Florence Rose Marwood, of Radcliffe-on-Trent."
2703220,POOLEY,WALTER,W,37,,06/10/1943,,Gunner,Royal Artillery,,,,United Kingdom,'987665',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 4796.,"Son of William and Emily Pooley, of Nottingham; husband of Agnes Pooley, of Dunkirk, Nottingham."
2703222,WARRENER,GEORGE ALBERT,G A,32,,03/06/1946,,Serjeant,Pioneer Corps,,,,United Kingdom,'13049509',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 2238.,"Son of Harry and Harriet Warrener, of Nottingham; husband of Winnifred Warrener, of Nottingham."
2703223,WILLIAMSON,,G R,26,,26/10/1947,,Sapper,Royal Engineers,,,,United Kingdom,'14445980',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Plot 370. Row 1/2. Grave DD. 19306.,"Son of Mr. and Mrs. H. J. Williamson, of Nottingham."
75451623,HILL,ALBERT,A,55,,31/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'20023',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8721.,"Served as ATKIN, Alfred."
4028190,WILKINSON,FREDERICK,F S,0,,20/12/1917,,Company Quartermaster Serjeant,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,"transf., to (164316)",United Kingdom,'7241',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9241FF.,
4028153,HALLAM,,J A,0,,10/02/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Defence Corps,2nd Bn.,"transf. to (256475) Labour Corps, retransf. to (81648) ",United Kingdom,'9306',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280A.,"Son of Mrs G.H. Hallam, of 6, Wool Abbey, Barker Gate, Nottingham."
4028155,HAYES,,H S,0,,03/02/1919,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'T4/214568',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3432.,"Husband of Mrs F. Hayes, of 39, Gladstone Street, New Basford, Nottingham."
4028157,LEMON,JOHN HUGH,J H,0,,13/05/1916,,Private,Army Service Corps,,,,United Kingdom,'M2/175903',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4872.,"Son of Charles H.W. Lemon, of 33, Newcastle Drive, Nottingham."
4028159,MOON,HESLOP,H,42,,18/10/1919,,Private,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'58967',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,"Son of Thomas and Mary Ann Moon, of 8, Pleasant Place, Carlton Rd., Nottingham. Born at Darlington."
4028165,PRIEST,,C J,0,,16/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,3rd Bn.,"transf., to (185828)",United Kingdom,'34488',United Kingdom,NOTTINGHAM GENERAL CEMETERY,21605.,"Son of Mrs Priest, of 20, Ella Road, West Bridford."
4028188,SHOOTER,SIDNEY,S,0,,09/10/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20393',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,
4028162,MURDEN,,W,0,,08/10/1915,,Serjeant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'14100',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,
4028160,MOTT,,E F,22,,15/09/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13941',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,
4028189,STEWART,ROBERT,R,0,,28/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'70759',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2830.,"Son of Mrs Annie Stewart, of 31, Cooper Street, Nottingham."
4028149,BAILEY,PERCIVAL LEAVESLEY,P L,30,,02/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/066918',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04513.,"Husband of Mrs R. Racey (formerly Bailey) of Friday Bridge Road, Elm, Wisback, Cambs."
4028191,WRIGHT,JOSEPH,J,0,,13/03/1919,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'217626',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03611.,"Husband of Lily Wright, of 32, Salisbury St., Radford, Nottingham."
75196816,BURTON,THEOPHILUS,T,0,,25/02/1918,,Private,Royal Marine Light Infantry,,,Late of Deal Bn. and 1st RM Bn. R.N. Div.,United Kingdom,'CH/18873',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1594.T.,
75452494,ATKIN,ALFRED,A,0,,31/07/1915,,Private,ALIAS,,,,United Kingdom,'20023',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See HILL, Albert the true family name."
6010592,DEKEYSER,ALBERT FRANCOIS AUGUSTE LOUIS,A F A L,0,,05/01/1916,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 208-5-5. 4233.,
2750470,JACKSON,ARCHIE,A,23,,06/08/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'11390',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03276.,"Son of John and Sarah Jackson, of 16, Marshall St., Sherwood, Nottingham."
2750471,JACKSON,PERCIVAL MALCOLM,P M,20,,14/07/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/288830',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,"Son of John and Sarah Jackson, of 16, Marshall St., Sherwood, Nottingham."
2750492,LEAMAR,EDWARD,E,41,,11/05/1918,,Corporal,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'13409',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,Son of Benjamin Leamar.
2750496,LIMON,,L A M,0,,12/05/1916,,Private,Royal Scots Fusiliers,,2nd/4th Bn.,,United Kingdom,'9403',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8373 C.,
2750508,MARTIN,LEONARD AUGUSTUS SIDNEY,L A S,0,,10/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10143',United Kingdom,NOTTINGHAM GENERAL CEMETERY,17991.,
2750510,MASON,,J T,0,,31/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,53rd Bn.,,United Kingdom,'6/53717',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275 C.,
2750511,MASTERS,WILLIAM HENRY,W H,21,,12/02/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'124586',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03322. C.,Son of Samuel and Mary Anna Masters.
2750519,MOORE,JAMES,J,0,,23/11/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/3621',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 19159.,
2750522,MURPHY,,M,0,,06/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8606',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,
2750450,HIBBERT,,R J,0,,27/11/1918,,Private,Army Pay Corps,,,,United Kingdom,'23075',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,
2750329,ABDY,GEORGE,G,23,,03/07/1918,,Private,South Nottinghamshire Hussars,,1st/1st,,United Kingdom,'280164',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8380.,"Son of John and Elizabeth Abdy, of 2, Goodall St., Hyson Green, Nottingham."
2750331,ALLEN,DAVID,D,25,,27/07/1915,,Serjeant,Northumberland Fusiliers,,"""D"" Coy. Depot",,United Kingdom,'200',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of John and Elizabeth Allen, of Gateshead-on-Tyne."
2750332,ALLSOPP,,A,20,,16/09/1919,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'D/18407',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03454.,"Son of Alfred and Mary Elizabeth Swift, of 12, Count St., Barker Gate, Nottingham."
2750333,ANDREWS,ARTHUR HARRY,A H,17,,23/10/1918,,Boy,Royal Air Force,,No. 1 School of Navigation and Bomb Dropping,,United Kingdom,'156436',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of Mrs. Catherine Andrews, of 7, Ronald St., Garibaldi, Radford, Nottingham."
2750334,ANDREWS,HAROLD,H,26,,28/09/1918,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/14180',United Kingdom,NOTTINGHAM GENERAL CEMETERY,076.,"Husband of M. Andrews, of 10, Lindum Grove, Meadow Lane, Sneinton."
2750335,ANTCLIFFE,GEORGE,G,42,,26/07/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'S4/039357',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03806.,"Son of George and Ann Antcliffe; husband of Ada Antcliffe, of 3, Clayton Terrace, Clayton St., Nottingham. Born at Carlton-on-Trent."
2750336,ARBON,ROY EDWARD,R E,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4429',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01555.,"Son of Edward and Mary Arbon, of 113, Bridge St., Bendigo, Victoria, Australia. Born at Bendigo."
2750337,ASTLE,HERBERT,H,31,,29/07/1920,,Private,South Nottinghamshire Hussars,Machine Gun Corps (Infantry),,transf. to (164381),United Kingdom,'2032',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03806.,"Son of Trayton and Frances Astle, of 24, Bailey St., Old Basford, Nottingham."
2750339,ATKINSON,ERNEST,E,30,,16/05/1921,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'23320',United Kingdom,NOTTINGHAM GENERAL CEMETERY,17618.,"Son of Mr. and Mrs. Atkinson, of 26, Gray Friar Gate, Nottingham."
2750341,ATTWOOD,ALBERT,A,22,,17/06/1915,,Private,2nd Dragoons (Royal Scots Greys),1st Life Guards,"""B"" Sqdn.",attd.,United Kingdom,'5016',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of Mr. and Mrs. David Attwood, of 54, Broomhill St., Port Dundas, Glasgow. Enlisted in 1910. Born at Springburn, Glasgow."
2750342,BADGER,HAROLD CECIL,H C,0,,21/03/1918,,Staff Serjeant,Army Ordnance Corps,,104th Coy.,,United Kingdom,'07030',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,"Husband of Alice Elizabeth Badger, of 2, Clinton Terrace, North Sherwood St., Nottingham."
2750344,BALL,HORACE,H,0,,27/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Training Reserve,14th Bn.,transf. to (6/8398) 12th Bn,United Kingdom,'53586',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03366.,"Common-law husband of Rose Ward, of 20, Corporation Road, Nottingham."
2750345,BALL,REUBEN HENRY,R H,34,,24/10/1918,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (16243),United Kingdom,'40793',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4637.,"Son of Mr. J. H. Ball, of 50, Leicester St., Nottingham."
2750346,BARKER,WILLIAM,W,27,,25/02/1918,,Gunner,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'52940',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16441.,"Husband of D. Alice Barker, of 33, Blatchington Rd., Hove, Sussex."
2750348,BARSBY,LAWRENCE,L,52,,22/06/1921,,Corporal,Royal Defence Corps,,18th Protection Coy.,,United Kingdom,'4157',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03326.,"Husband of Florence Barsby, of 8, Walker St., Carlton Rd., Nottingham."
2750350,BATCHFORD,WILLIAM,W,23,Military Medal,21/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'29836',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of Enoch and Mary Ann Batchford, of 3, Dane St., Alfred St. Central, Nottingham."
2750351,BATTERSBY,ARTHUR JOHN,A J,32,,17/11/1919,,Lance Corporal,Yorkshire Regiment,,,,United Kingdom,'8381',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03978.,"Son of Arthur John Battersby, of 14, Carter Gate, Nottingham, and Lucy Battersby (stepmother)."
2750352,BAYFIELD,HENRY FREDERICK,H F,27,,24/05/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'85305',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03546.,"Only son of Arthur T. and Mary Bayfield, of 9, Victoria Terrace, Frinton-on-Sea, Essex."
2750354,BELL,JOSEPH HARRY,J H,31,,16/12/1919,,Leading Stoker,Royal Navy,,"H.M.S. ""Iris.""",,United Kingdom,'231663',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03978.,"Son of Mrs. Ada Bell, of Nottingham."
2750355,BENNETT,ALFRED,A,33,,11/04/1917,,Private,Lincolnshire Regiment,Sherwood Foresters (Notts and Derby Regiment),4th Bn.,formerly (27451) 19th Bn.,United Kingdom,'37758',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03334.,"Son of the late Samuel and Ellen Bennett, of Derby."
2750356,BERESFORD,FREDERICK,F G,31,,04/03/1919,,Private,Royal Army Service Corps,,620th M.T. Coy.,,United Kingdom,'M/298438',United Kingdom,NOTTINGHAM GENERAL CEMETERY,7233.,"Husband of Annie Beresford, of 58A, Colborn St., Wells Rd., Nottingham."
2750357,BILTON,WILLIAM,W,35,,30/12/1915,,Colour Serjeant,Sherwood Foresters (Notts and Derby Regiment),,19th Bn.,,United Kingdom,'7717',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Adopted son of John Bilton, of 47, Pownall Crescent, Colchester, Essex."
2750358,BLOCKLEY,GEORGE,G,36,,16/09/1919,,Private,Royal Fusiliers,,,,United Kingdom,'101494',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03518.,"Son of Joseph and Mary Blockley; husband of Lavinia Blockley, of 1, Paxton St., Gordon Rd., Nottingham. Born at Nottingham."
2750359,BONNINGTON,FREDERICK,F,18,,26/05/1918,,Private,Durham Light Infantry,,52nd Bn.,,United Kingdom,'TR5/171672',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8433. DD.,"Son of Frederick and Janet Bonnington, of 154, Flewitt St., Nottingham."
2750360,BOOKER,GEORGE ALFRED,G A,23,,13/02/1919,,Private,Royal Scots,Labour Corps,,transf. to (319615) 576th Home Service Employment Coy.,United Kingdom,'301829',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,"Son of Mrs. Sophia Booker. of 12, Naverino Terrace, Brixton Rd., Radford, Nottingham."
2750361,BOWRON,THOMAS,T,31,,13/03/1917,,Private,Army Veterinary Corps,,,,United Kingdom,'SE/19526',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03366.,"Son of William and Margaret Bowron, of Hurworth Burn, Co. Durham; husband of Lydia Hannah Bowron, of 8, Christopher St., West Hartlepool."
2750362,BOYD,HENRY,H,27,,22/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 17th Bn.",,United Kingdom,'31278',United Kingdom,NOTTINGHAM GENERAL CEMETERY,944.,"Son of John and Susan Boyd, 7, Selborne St., Pym St., Nottingham."
2750363,BRADLEY,,C A,24,,13/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10858',United Kingdom,NOTTINGHAM GENERAL CEMETERY,386.,"Son of Benjamin and Elizabeth Bradley, of 6, Campbell Grove, Robin Hood St., Nottingham."
2750364,BRATBY,,K K,19,,03/04/1919,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/6054',United Kingdom,NOTTINGHAM GENERAL CEMETERY,90. 06057.,"Son of Joel and E. Bratby, of 4, Ruskin St., Radford, Nottingham."
2750365,BRENNAN,JAMES,J,21,,12/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8029',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,"Son of John Brennan, of The Faythe, Wexford, and Mary Brennan (stepmother)."
2750366,BRENTNALL,,G W,47,,21/11/1918,,Serjeant,Army Pay Corps,,Pay Office (Nottingham),,United Kingdom,'23072',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,"(Served as BRIANT). Husband of Ada Brentnall, of 27, Front Row, Carlton Rd., Nottingham."
2750367,BRERETON,PATRICK,P,45,,29/08/1917,,Private,Royal Munster Fusiliers,,Depot,,United Kingdom,'4636',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03344.,"Son of John and Kathleen Brereton husband of Mary Brereton, of 11, George's Quay, Limerick."
2750370,BRIGGS,ANDREW BELL,A B,22,,14/02/1915,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'19535',United Kingdom,NOTTINGHAM GENERAL CEMETERY,02759.C.,"Son of Andrew Bell Briggs and Phoebe Briggs, of 37, Forestor Rd, Thornewood, Nottingham."
2750371,BRIGHT,JOSEPH JOHN,J J,0,,27/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'117439',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3611.,"Son of Lawrence and Hannah Bright, of 8, Third Avenue, Sherwood Rise, Nottingham."
2750372,BROCKWELL,ALFRED,A,36,,20/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf to (165866),United Kingdom,'15249',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8427. C.,"Husband of Ada A. Brockwell, of 5, Alpine Terrace, Hunt St., Nottingham."
2750374,BROWN,,H G,0,,17/02/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'9625',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Son of G. Brown, of 4, New Inn Yard, St. Thomas St., Wells, Somerset."
2750375,BROWN,,H C,0,,18/10/1919,,Lance Bombardier,Royal Garrison Artillery,,4th/1st Siege Bde.,,United Kingdom,'122711',United Kingdom,NOTTINGHAM GENERAL CEMETERY,13098.,"Son of William and Alice Brown, of Thurlby, Lincolnshire; husband of Mary Agnes Brown, of 67, Welbeck St., Nottingham."
2750376,BROWN,WILLIAM HENRY,W H,40,,19/01/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Garrison Bn.,,United Kingdom,'15225',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5984.,"Husband of Eliza A. Brown, of 43, Kildare Rd., Wells Rd., Nottingham."
2750377,BUCKLEY,JOHN,J,0,,14/01/1915,,Colour Sergeant,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/1136',United Kingdom,NOTTINGHAM GENERAL CEMETERY,445.,
2750378,BUCKLEY,NORMAN LEESE,N L,20,,15/02/1919,,Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'121853',United Kingdom,NOTTINGHAM GENERAL CEMETERY,7516. D.,"Son of Thomas Reed Buckley and Mary Jane Buckley, of 42, Rutland Rd., West Bridgford, Nottingham."
2750379,BURBERRY,,A,0,,14/07/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'441628',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01555. C.,"Son of Alfred and Bertha Burberry, of 51, Orbain Rd., Fulham, London. Born at Caterham, Surrey."
2750380,BURGESS,EBENEZER,E,38,,17/05/1917,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'201193',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03334.,"Son of James Burgess, of 226, Lochie Rd., Dundee; husband of Annie Burgess, of 26, Mid St., Dundee."
2750382,BUTTERWORTH,,A M,0,,26/10/1917,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'42926',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03303.,"Husband of Emily Graby (formerly Putterworth), of 88, Pillmore Avenue, Letchworth, Herts."
2750383,CARNELLEY,,J S,0,,18/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,7th Reserve Bn,transf. to (681851) 512th Home Service Employment Coy.,United Kingdom,'1541',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8843. C.,
2750384,CASEMORE,,W R,22,,26/07/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'651773',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1775. C.,"Son of Mr. and Mrs. Jerry Casemore, of Wingham, Ontario, Canada."
2750385,CHAMPION,RAYMOND,R,19,,19/10/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'302504',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03345.,"Son of John and Annie Champion, of 6, Calcutta St., St. Ann's Well Rd., Nottingham."
2750387,CHINA,,C W,37,,17/05/1918,,Private,South Staffordshire Regiment,Labour Corps,,transf. to (18743),United Kingdom,'34975',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of Thomas W. China; husband of Catherine China, of 50, Peas Hill Rd., Nottingham. Born at Nottingham."
2750388,CLARK,JOHN WILLIAM,J W,0,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf. to (403374),United Kingdom,'14/19317',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Husband of S. E. Clark, of 55, Bateman St., Hyson Green, Nottingham."
2750389,CLAYTON,,J A,35,,05/03/1919,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'',United Kingdom,NOTTINGHAM GENERAL CEMETERY,025.,"Husband of Hilda Mary Clayton, of 26, Willoughby St. Beeston."
2750390,CLAYTON,CHARLES CYRIL,C C,0,,31/01/1919,,Corporal,Royal Engineers,,"""A"" Coy. 1st Reserve Bn.",,United Kingdom,'231757',United Kingdom,NOTTINGHAM GENERAL CEMETERY,891.,"Husband of Emma Clayton, of 3, Cathcart Hill, Rookwood Rd., Nottingham."
2750391,CLIPSTONE,GEORGE THOMAS,G T,0,,13/03/1917,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'49401',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01613.,"Husband of Blanche A. Taylor (formerly Clipstone), of 1, Portland St., Welford Rd., Leicester."
2750392,COATES,GEORGE STANLEY,G S,33,,21/12/1918,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'207269',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03371.,"Son of Mrs. M. A. Coates, and the late Mr. A. N. Coates; husband of Gertrude E Coates, of 363, Gladstone St., Peterborough. Born at Banbury, Oxon."