Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2385205,SAVAI,EMOSI,E,47,,18/03/1944,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'12048',Fiji,SUVA MILITARY CEMETERY,5. 61.,
2385204,SAUTU,APIMELEKI,A,33,,20/08/1944,,Gunner,Fiji Military Forces,,1 Heavy Regiment Fiji Artillery.,,United Kingdom,'2707',Fiji,SUVA MILITARY CEMETERY,6. 77.,
2385206,SERU,MARIKA,M,58,,22/03/1944,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'12214',Fiji,SUVA MILITARY CEMETERY,5. 63.,
2385208,SOROVI,NAFITALAI,N,27,,05/01/1944,,Private,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'4651',Fiji,SUVA MILITARY CEMETERY,4. 53.,
2385203,SARIKI,SEKOVE,S,25,,10/07/1945,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'1260',Fiji,SUVA MILITARY CEMETERY,6. 86.,
2385211,TAGIVEITAUA,RATU JOVESA,R J,34,,09/03/1944,,Lieutenant,Fijian Labour Corps,,2 Bn.,,United Kingdom,'5161',Fiji,SUVA MILITARY CEMETERY,4. 60.,
2385210,TAGI,WILISONI,W,20,,08/06/1945,,Private,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'4845',Fiji,SUVA MILITARY CEMETERY,6. 84.,
2385152,ANDREW,ERIC RONALD,E R,21,,27/01/1942,,Gunner,New Zealand Artillery,,,,New Zealand,'72221',Fiji,SUVA MILITARY CEMETERY,9. 131.,"Son of Ralph Henry Bertie Andrew and of Battie Isobel Andrew (nee Hughes), of Gisborne, Auckland, New Zealand."
2385154,BIGGAR,WILLIAM GEORGE,W G,21,,20/05/1942,,Corporal,New Zealand Infantry,,,,New Zealand,'48161',Fiji,SUVA MILITARY CEMETERY,13. 186.,"Son of James Edward Biggar and of Edith Lilian Biggar (nee Perkins), of Thames, Auckland, New Zealand."
2385157,BROOKES,ALBERT EDWARD,A E,53,,19/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'807389',Fiji,SUVA MILITARY CEMETERY,14. 201.,"Son of Harry John Brookes and of Annie Elizabeth Brookes (nee James), Dunedin, Otago, New Zealand; husband of Daisy Brookes, of Dunedin."
2385158,BROWN,AUGUSTUS HENRICKSON,A H,29,,04/01/1944,,Second Lieutenant,New Zealand Ordnance Corps,,,,New Zealand,'527494',Fiji,SUVA MILITARY CEMETERY,14. 202.,"Son of Augustus Brown and of Catherine Brown (nee Leary), of Dunedin, Otago, New Zealand; husband of Mary Williamina Brown, of Dunedin."
2385159,BROWN,JOHN,J,36,,20/01/1944,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'431705',Fiji,SUVA MILITARY CEMETERY,4. 56.,"Son of David Eaglesham Brown and Elizabeth McColl Brown; husband of Kate Brown, of Waipukuran Hawkes Bay, New Zealand."
2385160,BULIVOROVORO,SAKIUSA,S,56,,21/05/1944,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'12763',Fiji,SUVA MILITARY CEMETERY,5. 70.,
2385175,GREEN,CHARLES FREDERICK,C F,30,,09/10/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'414164',Fiji,SUVA MILITARY CEMETERY,9. 134.,"Son of Robert Whyte Green and of Elizabeth Green (nee Berryman), of Westport, Nelson, New Zealand; husband of Janet Green, of Westport."
2385176,GRIFFITHS,ERIC NEVILLE,E N,28,,23/02/1942,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1182',Fiji,SUVA MILITARY CEMETERY,9. 133.,"Son of Percy and Nancy Griffiths, of Wellington City, New Zealand; husband of Frances Marie Griffiths, of Wellington City."
2385177,HAM,THOMAS HENRY MERRICK,T H M,46,Efficiency Decoration,01/02/1942,,Captain,New Zealand Infantry,,,,New Zealand,'69164',Fiji,SUVA MILITARY CEMETERY,13. 184.,"Son of William Arthur and Hester Hawthorne Bartlett Ham; husband of Violet Ham, of Wakari, Dunedin, Otago, New Zealand. Also served in the 1914-18 War."
2385179,HENRY,RONALD GALLOWAY,R G,20,,10/12/1945,,Signalman,New Zealand Corps of Signals,,,,New Zealand,'643794',Fiji,SUVA MILITARY CEMETERY,13. 192.,"Son of Ivan and Marion Gibson Henry, of Invercargill, Southland, New Zealand."
2385181,INWOOD,HAROLD GORDON CYRIL,H G C,24,,21/04/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'40398',Fiji,SUVA MILITARY CEMETERY,9. 130.,"Son of Albert Harold Inwood and of Alice Emma Inwood (nee Morrison), of Wakefield, Nelson, New Zealand."
2385183,LANE,WILLIAM CHARLES,W C,27,,08/01/1941,,Private,New Zealand Infantry,,,,New Zealand,'34225',Fiji,SUVA MILITARY CEMETERY,13. 188.,"Son of Charles Rubin Lane and Lottie Sarah Lane, of Thames, Auckland, New Zealand."
2385184,LEONARD,STEPHEN JAMES,S J,28,,29/03/1942,,Private,New Zealand Infantry,,,,New Zealand,'64501',Fiji,SUVA MILITARY CEMETERY,9. 135.,"Son of Arthur George and Grace Caroline Leonard, of Ashburton, Canterbury, New Zealand."
2385186,McCALLUM,TREVOR DENZIL,T D,37,,02/06/1943,,Private,New Zealand Infantry,,,,New Zealand,'1787',Fiji,SUVA MILITARY CEMETERY,14. 200.,"Son of William Copeland McCallum and Jane Hamilton McCallum, of Dunedin, Otago, New Zealand."
2385214,TUNIDAU,LEMEKI,L,19,,25/04/1946,,Private,Fiji Military Forces,,2 Docks Coy.,,United Kingdom,'16893',Fiji,SUVA MILITARY CEMETERY,14. 197.,
2385169,FREDERICKS,CLIVE RAYMOND,C R,24,,22/02/1942,,Private,New Zealand Infantry,,,,New Zealand,'43691',Fiji,SUVA MILITARY CEMETERY,13. 182.,"Son of Arthur Francis and Mary Josephine Fredericks, of Hawera, Taranaki New Zealand."
2385171,GARDNER,JAMES,J,29,,30/01/1943,,Second Lieutenant,New Zealand Medical Corps,,,,New Zealand,'44598',Fiji,SUVA MILITARY CEMETERY,2. 19.,"Son of Archibald and Elizabeth Gardner, of Dunedin, Otago, New Zealand."
2385172,GASA,ISAIA,I,23,,14/10/1945,,Private,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'12488',Fiji,SUVA MILITARY CEMETERY,6. 88.,
2385182,KATA,PENIASI,P,45,,13/03/1945,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'13194',Fiji,SUVA MILITARY CEMETERY,6. 81.,
2385190,MOCE,TEVITA,T,23,,04/02/1944,,Private,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'4353',Fiji,SUVA MILITARY CEMETERY,4. 58.,
2385174,GIBSON,LINTON,L,34,,18/04/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'539067',Fiji,SUVA MILITARY CEMETERY,6. 82.,"Son of David Thomas Gibson and of Rose Gibson (nee Warner; husband of Nellie Audrey Gibson, of Christchurch, Canterbury, New Zealand."
2385188,McLEAN,MURDOCH ROSS,M R,27,,05/04/1942,,Gunner,New Zealand Artillery,,,,New Zealand,'73498',Fiji,SUVA MILITARY CEMETERY,9. 132.,"Son of John J. McLean and Florence J. McLean, of Remaira, Auckland, New Zealand."
2385195,PILLANS,FRANCIS SOLTAU,F S,26,,04/10/1941,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'404940',Fiji,SUVA MILITARY CEMETERY,13. 181.,"Son of William Soltau Pillans and Emily Pillans, of Tauranga, Auckland, New Zealand."
2385198,RAGNADAN,LALJI,L,36,,27/03/1943,,Gunner,Fiji Military Forces,,1 Heavy Regiment Fiji Artillery.,,United Kingdom,'2994',Fiji,SUVA MILITARY CEMETERY,2. 25.,
2385212,TIQE,KEMUELI,K,19,,06/04/1944,,Private,Fiji Military Forces,,1 Commando Fiji Guerillas.,,United Kingdom,'5702',Fiji,SUVA MILITARY CEMETERY,5. 65.,
2385216,WAITE,FRANK BRUCE,F B,31,,07/07/1943,,Serjeant,New Zealand Infantry,,,,New Zealand,'377077',Fiji,SUVA MILITARY CEMETERY,14. 198.,"Son of Frank Sidney Waite and of Alice Waite (nee Petrie), of Glen Eden, Auckland, New Zealand."
2385217,WESTON,ARTHUR RUSSELL,A R,23,,20/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'39636',Fiji,SUVA MILITARY CEMETERY,6. 76.,"Son of Arthur James Weston and Edith Maude Weston, of Christchurch, Canterbury, New Zealand."
2385213,TUICOLO,MOSESE KOROIRAVESA,M K,31,,24/03/1943,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'694',Fiji,SUVA MILITARY CEMETERY,2. 24.,
2385209,TABAKAU,WAISEA,W,21,,28/10/1944,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'119l',Fiji,SUVA MILITARY CEMETERY,6. 79.,
2385164,COWAN,WILLIAM RAMSAY,W R,27,,23/09/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'401038',Fiji,SUVA MILITARY CEMETERY,3. 40.,"Son of William and Mary Cowan, of Hataitai, Wellington City, New Zealand."
2385166,DINALAGI,APIMELEKI,A,57,,23/10/1944,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'12602',Fiji,SUVA MILITARY CEMETERY,6. 78.,
2385167,DUMUKURO,SULIASI,S,22,,19/12/1945,,Private,Fiji Military Forces,,2 Docks Coy.,,United Kingdom,'16940',Fiji,SUVA MILITARY CEMETERY,13. 194.,
2385168,FERRIS,LEWIS DANIEL,L D,32,,15/06/1942,,Private,New Zealand Infantry,,,,New Zealand,'46041',Fiji,SUVA MILITARY CEMETERY,6. 90.,"Son of George and Edith Ferris; husband of Norma Meryl Ferris, of Kaiti, Gisborne, Auckland, New Zealand."
2385170,GALBRAITH,HENRY,H,28,,14/08/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'60367',Fiji,SUVA MILITARY CEMETERY,13. 191.,"Son of James Galbraith and of Elizabeth Galbraith (nee Campbell), of Clydebank, Dunbartonshire, Scotland; husband of Fonda Lorine Galbraith (nee Sangster), of Woolston, Christchurch, Canterbury, New Zealand."
2385173,GAVIDI,JIO,J,21,,06/07/1944,,Private,Fiji Military Forces,,1 Bearer Coy.,,United Kingdom,'16001',Fiji,SUVA MILITARY CEMETERY,5. 74.,
2385187,McGRATH,NEIL,N,0,,15/04/1942,,Signalman,New Zealand Corps of Signals,,,,New Zealand,'74473',Fiji,SUVA MILITARY CEMETERY,13. 183.,
2385189,MAINAYALA,SUNIA,S,24,,18/03/1944,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'12369',Fiji,SUVA MILITARY CEMETERY,5. 62.,
2385155,BLYTH,GORDON MacLEAN,G M,33,,30/03/1942,,Lieutenant,New Zealand Infantry,,,,New Zealand,'48473',Fiji,SUVA MILITARY CEMETERY,13. 190.,"Son of Thomas Arthur and Jenny Blyth; husband of Florence Margaret Blyth, of Wellington City, New Zealand."
2385161,CHRYSTALL,DONALD,D,29,,07/11/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'415060',Fiji,SUVA MILITARY CEMETERY,14. 199.,"Son of John and Anna Elizabeth Chrystall, of Foxton, Wellington, New Zealand."
2385178,HARRIS,DAVID WILLIAM,D W,27,,13/12/1941,,Lance Corporal,New Zealand Engineers,,,,New Zealand,'43492',Fiji,SUVA MILITARY CEMETERY,13. 185.,"Son of David and Eleanor Caroline Harris, of Point Chevalier, Auckland City, New Zealand."
2385180,HUMPHREYS,GEORGE MERVYN WYNN,G M W,38,,10/12/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'427149',Fiji,SUVA MILITARY CEMETERY,1. 3.,"Son of William George Humphreys and of Rosaline Humphreys, (nee Burbery), of Rangiora, Canterbury, New Zealand."
2385185,LIGAVAI,JOSEVA,J,64,,27/10/1943,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'12956',Fiji,SUVA MILITARY CEMETERY,3. 42.,
2385191,NAIVALUCAVA,FILIMONE,F,25,,17/12/1945,,Private,Fiji Military Forces,,2 Docks Coy.,,United Kingdom,'16982',Fiji,SUVA MILITARY CEMETERY,13. 193.,
2385193,PARSONS,RAYMOND BRYCE,R B,22,,30/06/1942,,Private,New Zealand Infantry,,,,New Zealand,'70876',Fiji,SUVA MILITARY CEMETERY,13. 187.,"Son of Reginald Fredrick and Hazel Florence Parsons husband of Tresna Lyle Parsons, of Mount Albert, Auckland, New Zealand."
2385196,POTTER,RONALD ALLEN,R A,23,,23/02/1942,,Leading Seaman,Royal New Zealand Navy,,,,New Zealand,'1291',Fiji,SUVA MILITARY CEMETERY,13. 189.,"Son of Frederick Charles Potter and of Sarah Frances Potter (nee Blyde), of New Plymouth, Taranaki, New Zealand."
2385197,POYNTER,JOHN DAVID,J D,22,,12/11/1947,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'461199',Fiji,SUVA MILITARY CEMETERY,14. 203.,"Son of Harry and Ada Lady Jocelyn Poynter; husband of Irene May Poynter, of New Brighton, Canterbury, New Zealand."
2385199,RAINIBOGI,EMORI JONACANI,E J,34,,02/06/1945,,Serjeant,Fiji Infantry Regiment,,4 Bn.,,United Kingdom,'636',Fiji,SUVA MILITARY CEMETERY,6. 83.,
2385207,SIVOI,ILIESA,I,32,,19/05/1944,,Private,Fiji Infantry Regiment,,4 Bn.,,United Kingdom,'10866',Fiji,SUVA MILITARY CEMETERY,5. 69.,
2385215,VEREUBIA,SIAKI,S,25,,01/02/1944,,Private,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'4694',Fiji,SUVA MILITARY CEMETERY,4. 57.,
2385192,NAULU,SAKIUSA,S,31,,06/04/1944,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'13310',Fiji,SUVA MILITARY CEMETERY,5. 66.,
2385162,COLELALA,MOAPE,M,27,,21/06/1945,,Private,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'4541',Fiji,SUVA MILITARY CEMETERY,6. 85.,
2385163,CORIAKULA,SEREMAIA,S,27,,04/06/1944,,Private,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'4876',Fiji,SUVA MILITARY CEMETERY,5. 71.,
2385165,DAORO,MATIA,M,37,,08/05/1944,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'13216',Fiji,SUVA MILITARY CEMETERY,5. 68.,
2385201,RAVUIKADAVU,LUKE,L,57,,11/07/1945,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'13640',Fiji,SUVA MILITARY CEMETERY,6. 87.,
2385202,ROKONACEVA,ISEI,I,26,,18/10/1945,,Private,Fiji Infantry Regiment,,1 Guard Coy.,,United Kingdom,'4477',Fiji,SUVA MILITARY CEMETERY,6. 89.,
2385200,RASAKU,ADREA,A,43,,11/07/1944,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'13296',Fiji,SUVA MILITARY CEMETERY,5. 75.,
2385153,BIAUKULA,MIKAELE,M,48,,25/11/1944,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'13552',Fiji,SUVA MILITARY CEMETERY,6. 80.,
2385156,BOLABASAGA,ALIVATE,A,54,,15/03/1943,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'12615',Fiji,SUVA MILITARY CEMETERY,2. 23.,
2385194,PATERESIO,EMOSI,E,22,,26/03/1944,,Gunner,Fiji Military Forces,,1 Heavy Regiment Fiji Artillery.,,United Kingdom,'2901',Fiji,SUVA MILITARY CEMETERY,5. 64.,
