Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229798,STANESBY,WALTER HENRY,W H,23,,25/07/1919,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651019',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Section B. Grave 5368,"Son of Mr A. G. Stanesby, of Southend-on-Sea, Essex."
4021945,SAUNDERS,ALFRED GEORGE,A G,33,,16/12/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'253097',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,D. 3239.,"Husband of Lily May Saunders of 24 Cromwell Road, Prittlewell, Southend-on-Sea."
357365,CLAY,,E,0,,09/05/1915,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'42097',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 2221.,
2427246,ADAMS,LINFORD HERBERT,L H,26,Distinguished Flying Medal,18/11/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742983',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 9416.,"Son of William Linford Adams and Elsie Adams, of Southend-on-Sea, husband of Coral Alberta Adams, of Horns Cross Devon."
2427248,ALDRIDGE,CHARLES HENRY,C H,39,,29/05/1940,,Private,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'1661251',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12161.,"Son of John and Elizabeth Aldridge, husband of Cecilia Elizabeth Aldridge, of Thorpe Bay."
2427250,ANDREWS,EDWARD FREDERICK,E F,20,,06/10/1943,,Able Seaman,Royal Navy,,H.M.S. Eurtepe.,,United Kingdom,'C/JX 335218',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot A. Grave 882.,"Son of Arthur Edward and Sarah Ann Andrews, of Southend-on-Sea; husband of Cissie May Andrews, of Southchurch, Southend-on-Sea."
2427251,ANTRAM,SIDNEY MARTIN,S M,29,,25/05/1942,,Lance Bombardier,Royal Artillery,,183 Field Regt.,,United Kingdom,'3717206',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13210.,"Son of Mr. and Mrs. S. Antram, of Prittlewell, Southend-on-Sea."
2427253,AXCELL,RONALD ROCHFORD,R R,30,,24/03/1941,,Private,Devonshire Regiment,,11th Bn.,,United Kingdom,'5629305',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8713.,"Son of Walter and Emma Axcell of Southend-on-Sea; husband of Lillian Rosetta Axcell, of Southend-on-Sea."
2427348,MATTHEWS,NORMAN,N,20,,20/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'131591',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11046.,"Son of George Ray Matthews and Dorothy Matthews, of Bournes Green."
2427350,MILES,GEORGE ALFRED CHARLES,G A C,49,,16/07/1947,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/527174',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot U. Grave 17954.,"Son of Joseph and Elizabeth Miles; husband of Gladys Lilian Miles, of Leigh-on-Sea."
2427388,WALLACE,DAVID ERNEST,D E,0,,09/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'905336',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12189.,
2427353,MULLEY,JOHN HENRY,J H,60,British Empire Medal,09/06/1946,,Petty Officer,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/213050',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16773.,"Son of Arthur and Emma Mary Mulley; husband of Ada Annie Mulley, of Westcliff-on-Sea."
2427355,NEWLANDS,ANTHONY MCGUFFIE,A M,39,,11/06/1943,,Captain,Black Watch (Royal Highlanders),,,,United Kingdom,'98271',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8883.,"Son of Richard and Jessie Newlands; husband of Margaret Mabel Newlands, of Blairgowrie, Perthshire. M.A. Hons. (Glasgow)."
2427336,KIRBY,ALBERT THOMAS,A T,29,,01/11/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/204617',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12085.,"Son of Minnie Kirby; husband of Phyllis May Kirby, of Hadleigh."
2427338,KNATCHBULL,DONALD CHARLES,D C,22,,14/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258656',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot E. Grave 5124.,"Son of William Henry and Alice C. Knatchbull, of Romford; husband of Margaret Knatchbull."
2427342,LINDSELL,FRANCIS WILLIAM,F W,0,,04/02/1944,,Trooper,Life Guards,,,,United Kingdom,'295420',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot C. Grave 725.,
2427347,MARTIN-ANSELL,VICTOR CHARLES,V C,0,,22/08/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'11257069',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot E. Grave 3947.,
2427343,LOCKER,ERNEST W.,E W,30,,07/01/1944,,Steward,Royal Naval Patrol Service,,H.M. Trawler Loch Hope.,,United Kingdom,'LT/LX30276',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot D. Grave 2716.,"Son of Frederick and Florence Elizabeth Locker, of Southend-on-Sea; husband of Eileen Gladys Locker, of Westcliff-on-Sea."
2427345,MAPES,CYRIL WALTER,C W,33,,25/05/1943,,Driver,Royal Engineers,,108 Corps Field Park Coy.,,United Kingdom,'1927470',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 9042.,"Son of Charles and Rebecca Mapes, of Southend-on-Sea; husband of Grace Martha Mapes, of Southend-on-Sea."
2427346,MARTIN,REGINALD FRANK,R F,0,,19/05/1941,,Gunner,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'977702',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot L. Grave 8103.,
2427359,OVERALL,ALAN GEORGE ALFRED,A G A,27,,18/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'141404',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12101.,"Husband of Irene Louise Grandison Overall, of Southend-on-Sea."
2427360,PATRY,JOSEPH ADELARD FREDERIC,J A F,0,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/79238',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12215.,
2427362,PETTIT,CHARLES HENRY,C H,23,Distinguished Flying Cross,22/05/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'171788',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12361.,"Son of George James Pettit and Frances Mary Pettit, of Leigh-on-Sea."
2427380,SPRIGGS,ALBERT FRANCIS GEORGE,A F G,0,,17/10/1942,,Private,Pioneer Corps,,,,United Kingdom,'6020524',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11633.,
2427381,STUTELEY,EDWARD ARTHUR,E A,0,,09/04/1940,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7611637',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 6785.,
2427364,POND,VICTOR CYRIL,V C,22,,14/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'746722',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot P. Grave 10506.,"Son of Thomas Charles William and Hilda Pond, of Southend-on-Sea; husband of Margaret A. Pond, of Southend-on-Sea."
2427366,PROWSE,JOHN HENRY,J H,0,,08/01/1947,,Gunner,Royal Artillery,,49 Bty. 17 Lt. A.A. Regt.,,United Kingdom,'1519774',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Spec. Memorial (Plot R. Grave 12084),
2427368,RAYNER-JONES,DEREK,D,28,,15/09/1944,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7376655',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12144.,"Son of Orlando Ernest Jones and of Florence Jones (nee Clegg); husband of Joan Margaret Rayner-Jones, of Southend-on-Sea. F.R.H.S., M.I.L.A."
2427369,RUTHERFORD,JOHN,J,49,,25/03/1940,,Master,Merchant Navy,,S.S. Dagheston (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 15869.,"Husband of Elizabeth Rutherford, of Leigh-on-Sea."
2427370,RYMER,LEONARD ALFRED GEORGE,L A G,41,,16/06/1943,,Driver,Royal Army Service Corps,,460 Inf. Bde. Coy.,,United Kingdom,'T/10703329',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12059.,"Son of Leonard Alfred and Edith Henrietta Rymer; husband of Lily Gertrude Rymer, of Balham, London."
2427373,SHANKS,JOSEPH,J,34,,26/02/1945,,Gunner,Royal Artillery,,"539 Bty., 157 H.A.A. Regt.",,United Kingdom,'1465491',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12164.,"Son of Thomas and Susan Shanks; husband of Emma Mary Shanks, of Bangor, Co. Down, Northern Ireland."
2427375,SHENSTONE,EDWARD WILLIAM,E W,39,,27/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/125597',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12060.,"Son of Edward James Shenstone and Ada Emily Shenstone; husband of Winifred Mabel Shenstone, of Southchurch, Southend-on-Sea."
2427377,SLANEY,DENIS HARVEY,D H,22,,01/07/1946,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Gosling.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot H. Grave 14364.,"Son of Frank Amos and Ethel Florence Slaney, of Westcliff-on-Sea."
2427382,SWAISLAND,SIDNEY FRANK,S F,23,,21/12/1940,,Sailor,Merchant Navy,,S.S. Sun IX (London),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Joint grave 12108.,"Son of George and Agnes Frances Swaisland, of Stepney, London."
2427384,THOMAS,REGINALD,R,37,,09/01/1943,,Cook Steward,Merchant Navy,,S.S. Bolbec (Greenock),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12082.,Son of William and Ellen Thomas.
2427390,WELLINGTON,GEORGE TREVOR,G T,35,,26/07/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'187961',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12216.,"Son of Gilbert Trevor Wellington, C.B.E. and of Grace Evelyn Wellington (nee Alexander), of Gloucester; husband of Penelope Aldyth Wellington, of Romsey, Hampshire. B.A. (Oxon.); Pembroke College."
2427392,WICK,JOHN WORDSWORTH,J W,23,Distinguished Service Medal,18/06/1945,,Petty Officer Airman,Royal Navy,,H.M.S. Owl.,,United Kingdom,'SFX1163',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 11988.,"Husband of Leonora Marjorie Wick, of Southend-on-Sea."
2427254,BEANE,WILLIAM JOHN,W J,46,,23/02/1947,,Trooper,Royal Armoured Corps,,,,United Kingdom,'106084',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 17380.,"Son of Francis Robert and Ada Beane; husband of Ethel Mary Beane, of Southend-on-Sea."
2427256,BEHAR,JOHN LEON,J L,27,,17/04/1943,,Second Lieutenant,Royal Artillery,,78 H.A.A. Regt.,,United Kingdom,'132633',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 15997.,"Son of Leon and Harriette Behar, of South Benfleet."
2427257,BEILBY,HERBERT,H,34,,19/08/1944,,Gunner,Royal Artillery,,"349 Bty., 111 Lt. A.A. Regt.",,United Kingdom,'1685150',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12133.,"Son of Herbert and Helen Elisabeth Beilby, of East Ham, husband of Rosemary Dora Beilby, of Kenton, Middlesex."
2427316,HOLDSTOCK,STANLEY,S E,0,,14/04/1942,,Able Seaman,Royal Navy,,H.M.S. Chrysanthemum II.,,United Kingdom,'D/JX265905',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12137.,
2427258,BELL,CHARLES,C,46,,26/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13015063',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12240.,"Son of John and Sarah Bell, of Glasgow."
2427259,BIDDLECOMBE,FRANK ARTHUR,F A,21,,09/08/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5784013',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12205.,"Son of George Albert and Margaret Daisy Biddlecombe, of Thorpe Bay."
2427262,BLYTHE,ALFRED JOHN,A J,19,,27/02/1945,,Assistant Steward,Merchant Navy,,S.S. Sampa (London),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12207.,"Son of Frank and Priscilla Blythe, of Prittlewell, Southend-on-Sea."
2427264,BROCK,ROY NORMAN DOMINIC GEORGE,R N D G,32,,24/10/1944,,Gunner,Royal Artillery,,"444 Bty., 65 (2/6th Bn. The Essex Regt). Searchlight Regt.",,United Kingdom,'6015477',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 17080.,"Son of Mr. and Mrs. George Brock; husband of Doris Marie Brock, of Southend-on-Sea."
2427265,BROWN,DESMOND CRIGHTON,D C,21,,08/10/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'86365',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12083.,"Son of Archibald and Jean Lilian Brown, of Westcliff-on-Sea."
2427268,BUBB,EDWARD WILLIAM,E W,31,,08/07/1941,,Warrant Officer Class II,Royal Artillery,,58 Heavy Regt.,,United Kingdom,'788662',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O. Grave 9536.,"Son of James and Rose Bubb; husband of Lilian E. Bubb, of Southend-on-Sea."
2427272,CARN,LESLIE ALBERT,L A,0,,10/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'743067',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12143.,
2427271,CABUCHE,ALAN HENRY,A H,20,,19/05/1943,,Gunner,Royal Artillery,,70 Anti-Tank Regt.,,United Kingdom,'1137510',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O. Grave 9879.,"Son of Eugene Horace and Edith Cabuche, of Southend-on-Sea."
2427275,CHANTRELL,KENNETH WALTER,K W,19,,10/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1867427',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 9193.,"Son of Walter Daniel and Helen Lily Chantrell, of Prittlewell, Southend-on-Sea."
2427280,COLLINS,BERTRAM PERCIVAL,B P,0,,26/09/1939,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'702536',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11134.,Son of Mrs. I. G. Collins. of Canewdon.
2427281,CORFIELD,GEORGE WALLACE,G W,21,,25/11/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2602014',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8964.,"Son of George Herbert and Kate Mary Corfield, of Westcliff-on-Sea."
2427283,CRAYDEN,GEORGE ALBERT,G A,45,,07/04/1940,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K22836',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 7109.,"Son of Mr. and Mrs. William Charles Crayden; husband of Dorothy Annie Crayden, of Leigh-on-Sea."
2427285,CROTEAU,JOSEPH FERNAND RAYMOND,J F R,0,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/55836',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12163.,
2427287,DALLOW,WALTER CHARLES,W C,20,,09/01/1941,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'6025516',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12258.,"Son of Walter Euart Dallow and Rosetta C. Dallow, of Prittlewell, Southend-on-Sea."
2427288,DAUNCEY,FRANK LESLIE,F L,0,,17/08/1940,,Gunner,Royal Artillery,,48 Lt. A.A. Regt.,,United Kingdom,'1520229',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13014.,
2427292,DENNISON,WILLIAM,W,37,,09/02/1940,,Corporal,Royal Corps of Signals,,4th Div. Signals.,,United Kingdom,'2562823',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11386.,"Son of Robert and Florence Dennison, of Southend-on-Sea; husband of Lilian Dennison, of Leigh-on-Sea."
2427294,DRAY,MARJORIE MARY,M M,22,,24/01/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/119459',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12138.,"Daughter of Mr. and Mrs. J. W. Dray, of Westcliff-on-Sea."
2427296,EAGLETON,FREDERICK GEORGE,F G,21,,15/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Valse.,,United Kingdom,'LT/JX218454',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12091.,"Son of Frederick James Eagleton and Ellen Kate Eagleton, of Leigh-on-Sea."
2427301,FROST,FREDERICK GEORGE,F G,0,,16/04/1941,17/04/1941,Second Hand,Royal Naval Patrol Service,,H.M. Drifter Girl Pat.,,United Kingdom,'LT/JX179872',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12247.,
2427299,FANE,REGINALD JAMES,R J,23,,09/06/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'637220',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 5870.,"Son of James Reginald and Elizabeth Fane, of Southend-on-Sea; husband of Peggy Edna Fane, of Heysham. Lancashire."
2427304,GOODY,BEN,B,36,,08/07/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1860739',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot U. Grave 17957.,"Son of William and Jane Goody, of Southend-on-Sea."
2427307,GUIVER,SYDNEY JACK,S J,23,,13/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'174686',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot C. Grave 722.,"Son of Frederick George and Maud Emily Guiver, of Southend-on-Sea; husband of Dora Isabel Guiver."
2427309,HANSEN,HANS KRISTIAN,H K,50,,09/01/1943,,Boatswain,Merchant Navy,,S.S. Bolbec (Greenock),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12111.,"Husband of Beatrice Hansen, of Aberavon, Port Talbot, Glamorgan."
2427312,HAYNS,JAMES CLIFFORD,J C,36,,28/03/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Pembroke IV,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12212.,"Son of Henry A. Hayns and Alice E. Hayns of Wallington, Surrey, husband of Joyce Hayns of Wallington."
2427315,HOBROW,RALPH SIDNEY KENYON,R S K,29,,26/12/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4973169',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 12771.,"Son of Sidney Walter and Emma Francis Hobrow, of Barnstaple, Devon."
2427318,HOPKINS,DENNIS WALTER,D W,26,,18/11/1943,,Lance Corporal,Royal Army Pay Corps,,,,United Kingdom,'7669583',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13405.,"Son of Albert Henry and Henrietta Jane Hopkins, of Southend-on-Sea."
2427322,HUGHES,RICHARD,R,47,,18/07/1943,,Private,Home Guard,,16th Essex Bn.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12057.,"Husband of Daisy Hughes, of Fetcham, Surrey."
2427324,IDE,RICHARD SIDNEY,R S,44,,07/02/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7405624',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16884.,"Son of William Richard and Louisa Ide; husband of Alice Louisa Ide, of Prittlewell, Southend-on-Sea."
2427327,JOHNS,FREDERICK WALTER,F W,0,,29/08/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'339602',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Sec. R. Grave 12092.,
2427330,JONES,ALBERT STANLEY,A S,38,,07/02/1947,,Gunner,Royal Artillery,,"261 Bty., 81 Lt. A.A. Regt.",,United Kingdom,'781222',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot B. Grave 1988.,"Son of Albert and Ethel Jones; husband of Ellen Edith Jones, of Southend-on-Sea."
2427332,KAVANAGH,SEAN CHRISTOPHER,S C,18,,28/02/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Cumberland.,,United Kingdom,'C/JX300969',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 16263.,"Son of Mathew and Elizabeth M. Kavanagh, of Southend-on-Sea."
2427334,KING,JAMES SAMUEL,J S,32,,12/02/1942,,Gunner,Royal Artillery,,,,United Kingdom,'11264438',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12050.,"Son of Samuel and Bertha Grace King, of Westcliff-on-Sea."
2427335,KING,ROYLANCE SYDNEY,R S,20,,08/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'187081',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12194.,"Son of Sidney George and Grace Edith King, of Southend-on-Sea."
2427328,JOHNSON,GEORGE,G,0,,15/06/1940,,Gunner,Royal Artillery,,,,United Kingdom,'6282782',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12239.,
2786966,FOSSETT,ERNEST JOHN,E J,48,,08/01/1946,,Chief Engineer Officer,Merchant Navy,,S.S. A.D.C. 527 (United Kingdom),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O Grave 9487,
6010577,CROUSSE,PIERRE JOSEPH,P J,0,,28/10/1914,,Soldaat 2 kl mil,Belgian Army,,8 Linie 1/2 (2 Cie),,Belgian,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Grave E 3300.,
2427289,DAVIS,DENNIS,D,0,,05/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'13082573',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12159.,
2427249,ANDERSON,CYRIL EDWARD,C E,41,,14/06/1945,,Private,Essex Regiment,,7th (H.D.) Bn.,,United Kingdom,'D/36754',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 6584.,"Son of Charles and Emma Anderson, of Southend-on-Sea; husband of Lilian Maud Anderson, of Southend-on-Sea."
2427252,ASH,NORMAN ANDREWS,N A,20,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/105801',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12238.,"Son of Sidney Robert and Neina Andrews Ash, of Peace River, Alberta, Canada."
2427247,AGER,LEONARD ALFRED,L A,0,,05/06/1940,,Serjeant,Royal Artillery,,"146 Bty., 17 Lt. A.A. Regt.",,United Kingdom,'1489011',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12213.,
2427320,HUGGETT,VERNON DOUGLAS,V D,0,,28/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'745281',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot H. Grave 14438.,
2427349,MIDDLETON,JOHN,J,0,,12/07/1943,,Master,Merchant Navy,,S.S. Elizabeth Dal (London).,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12414.,"Son of John Ollerenshaw Middleton and of Susanna Middleton (nee Dawson); husband of Gertrude Kathe Middleton, of Leigh-on-Sea. Also served in the South African and 1914-18 wars."
2427351,MILLS,LESLIE ALFRED,L A,30,,06/02/1946,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'2190527',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16859.,"Son of Charles Ernest and Harriet Agnes Mills; husband of Minnie A. Mills, of Leigh-on-Sea."
2427387,VICCARS,ERIC CLIFFORD,E C,0,,14/07/1943,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'649196',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12049.,
2427389,WARNER,BENJAMIN,B,0,,20/01/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1007839',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11514.,
2427352,MULLEN,MATTHEW,M,49,,22/05/1940,,Company Quartermaster Serjeant,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13018179',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12188.,"Husband of Agatha A. Mullen, of Hayes, Middlesex."
2427354,MUNNS,FRANCIS CHARLES,F C,0,,11/09/1942,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1147667',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12351.,"Husband of Louisa Margaret Munns, of Southend-on-Sea."
2427356,ODLE,CHARLES HAROLD,C H,24,,04/08/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'650322',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12084.,"Son of Charles and Lillie Odle; husband of Hilda Joan Odle, of Leigh-on-Sea."
2427337,KIRWIN,PHILIP,P,21,,29/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2766 Sqdn., R.A.F. Regt.",,United Kingdom,'1368099',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12268.,"Son of Philip and Mary Kirwin; husband of Mary Ann Kirwin, of Lisnarick, Co. Fermanagh, Northern Ireland."