Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412266,DISLEY,FRED,F,0,,04/05/1941,,Private,Royal Army Pay Corps,,,,United Kingdom,'7669120',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 11A. C. of E. Grave 69.,"Husband of Lllian Disley, of Liverpool."
2412255,CHRISTIE,ALEXANDER,A,0,,04/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'1732057',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 20. C. of E. Grave 143.,
2412327,ROBINSON,NORMAN,N,0,,01/03/1942,,Second Lieutenant,General List,,,,United Kingdom,'191803',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 4. C. of E. Grave 438.,
2412254,CHRISTIAN,ROY JAMES,R J,0,,29/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1029516',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 1. R.C. Grave 60A.,
2412332,SEFTON,EDWARD,E,24,,22/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'983376',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 20. C. of E. Grave 1114.,"Son of William Pearson Sefton and Ada Sefton, of Everton, Liverpool."
2412336,SMALLWOOD,THOMAS E.,T E,26,,11/04/1941,,Corporal,Corps of Military Police,,,,United Kingdom,'824167',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of E. Grave 82.,"Son of Arthur and Anne Smallwood, of Lverpool; husband of Doris Smallwood, of Liverpool."
2412343,THOMAS,JOHN,J,32,,09/11/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7895554',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 1. C. of E. Coll. grave 366.,"Son of Joseph and Margaret Thomas, of Liverpool; husband of Edith Thomas, of Liverpool."
2412351,WHEWELL,FREDERICK WILLIAM,F W,27,,12/07/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'113802',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 21. C. of E. Grave 28.,"Husband of A. Whewell, of Fazakerley, Liverpool."
2412352,WINROW,JOHN CHARLES,J C,0,,12/04/1944,,Gunner,Royal Artillery,,3 Res. Field Regt.,,United Kingdom,'897382',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 635.,
2412353,WRIGHT,JOHN T. F.,J T F,40,,16/01/1943,,Wireman,Royal Navy,,H.M.S. Alca.,,United Kingdom,'P/JX 220861',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 21. C. of E. Grave 499.,"Husband of Susannah Wright, of Liverpool."
2412285,HARE,WILLIAM ROBERT,W R,23,,19/02/1941,,Lance Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928865',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. grave 1342.,"Son of John and Mary Jane Hare, of Liverpool."
2412286,HARVEY,JAMES THOMPSON,J T,43,,28/02/1941,,Chief Cook,Merchant Navy,,S.S. Sulaco (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 11. C. of E. Grave 1149.,"Son of James Thompson Harvey and Amy Harvey, of Liverpool; husband of Sylvia Laura Harvey."
2412291,HOPE,CYRIL JAMES,C J,39,,09/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10672198',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 13. C. of E. Grave 482.,"Son of James and Elizabeth Ellen Hope, of Liverpool; husband of Gladys Hope, of Flixton."
2412293,HUGHES,ALEXANDER,A,0,,21/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1306204',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 1. C. of E. Grave 368.,"Son of George and Louisa Hughes; husband of Annie F. Hughes, of Bootle."
2412294,HUGHES,,R A,22,,04/06/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'D/JX 339050',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 7. Nonconformist. Grave 930.,"Son of Richard James Hughes and Sarah H. Hughes, of Aintree, Liverpool."
2412296,HYNES,EDWARD,E,42,,28/01/1945,,Assistant Barkeeper,Merchant Navy,,S.S. Ascania (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 616.,"Son of James and Mary Hynes, of Liverpool; husband of Bridget Hynes, of Great Crosby, Liverpool."
2412288,HEWITT,CHARLES,C,0,,31/12/1943,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3663335',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 5. C. of E. Grave 594.,
2412240,ALLITT,THOMAS,T,32,,28/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,British Overseas Airways Corporation,,seconded to,United Kingdom,'77029',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 2. R.C. Grave 974.,"Son of William and Harriet Allitt; husband of Margaret Mary Allitt, of Liverpool."
2412241,ARMSTRONG,WILLIAM JAMES,W J,0,,24/07/1942,,Lance Corporal,South Staffordshire Regiment,"The Parachute Regiment, A.A.C.",,attd. 4th Bn.,United Kingdom,'1478883',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. C. of E. Grave 1617.,"Son of William James Armstrong and Annie Armstrong; husband of Elizabeth Armstrong, of Liverpool."
2412243,BAKER,WILLIAM,W,49,,25/04/1947,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,921 Balloon Sqdn.,,United Kingdom,'855151',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 14. C. of E. Grave 193.,"Son of Frederick and Mary Baker, of Liverpool; husband of Maria Baker, of Liverpool."
2412252,CASEY,ALFRED GEORGE,A G,27,,24/08/1942,,Warrant Officer Class II,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/62035',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 727.,"Son of Peter Casey and of Bridget Casey (nee Mitchell); husband of Florence C. Casey, of Broad Green, Liverpool."
2412253,CHICK,ALBERT,A,72,Member of the Order of the British Empire,27/04/1946,,Chief Engineer Officer,Merchant Navy,,S.S. Empire Advocate (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 2. C. of E. Grave 20.,"Son of Henry and Caroline Chick; husband of Mahalia Adelaide Chick, of Liverpool."
2412258,CONDER,JOHN ROBERT (BOB),J R,45,,25/08/1944,,Baker,Merchant Navy,,S.S. Esperance Bay (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of E. Grave 187.,"Son of John Morris Conder and Margaret Ann Conder, of Liverpool; husband of Margaret Conder, of Kirkdale, Liverpool."
2412260,COOPER,THOMAS WILLIAM,T W,41,,13/10/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Richmond.,,United Kingdom,'D/SS 123938',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 20. C. of E. grave 1207.,"Son of Thomas O. Cooper and Margaret A. Cooper, of Liverpool; husband of Ellen Cooper, of Liverpool."
2412264,DAVIS,ROYSTON SYDNEY,R S,22,,02/08/1940,,Leading Aircraftman,Royal Air Force,,4 Sqdn.,,United Kingdom,'535351',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 232.,"Son of Harry and Leah Davis, of Fazakerley, Liverpool; foster-son of Mr. and Mrs. Sydney Davis, of Fazakerley."
2412269,DUNCALF,JAMES,J,32,,14/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1076768',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 7. C. of E. Grave 409.,"Son of George and Ethel Duncalf, of Liverpool; husband of Isabel Duncalf, of Maghull."
2412270,DWYER,JOSEPH HENRY,J H,29,,20/01/1946,,Assistant Steward,Merchant Navy,,S.S. Tyndareus (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 464.,"Husband of Hilda Dwyer, of Liverpool."
2412272,FAY,THOMAS,T,21,,22/12/1940,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'3773034',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 291.,"Son of Thomas and Esther Fay, of Liverpool."
2412274,FITZPATRICK,THOMAS MAURICE,T M,23,,14/11/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3011671',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 5.,"Son of Thomas D. Fitzpatrick and Sarah B. Fitzpatrick, of Liverpool."
2412276,FLOOD,ALBERT ERIC,A E,18,,24/12/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14437634',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of E. Grave 237.,"Son of Edward and Elizabeth Flood, of Liverpool."
2412279,GRAHAM,LESLIE STUART,L S,0,,13/08/1945,,Gunner,Royal Artillery,,"536 Bty., 212 A.A. Regt.",,United Kingdom,'1536551',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 271.,
2412337,SMITH,WILLIAM,W,18,,15/08/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14669100',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of E. Grave 186.,"Son of Mr. and Mrs. George Smith, of Kirkdale, Liverpool."
2412339,STOREY,THOMAS HENRY,T H,22,,20/04/1945,,Telegraphist,Royal Navy,,H.M.S. Valiant,,United Kingdom,'D/JX 343052',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 885.,"Son of Sarah Ann Storey, of Aintree, Liverpool."
2412341,THOMAS,HERBERT,H,28,,02/05/1941,03/05/1941,Private,Cheshire Regiment,,,,United Kingdom,'4133844',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 1313.,"Son of Edwin and Eliza Thomas, of Waterloo, Liverpool."
2412342,THOMAS,HOWARD,H,62,,28/04/1944,,Chief Officer,Merchant Navy,,S.S. MacGregor (Ardrossan).,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. Nonconformist. Grave 405.,"Son of William and Ann Thomas; husband of Leah Thomas, of Waterloo, Liverpool."
2412344,THOMPSON,ALLAN GOODALL,A G,24,,30/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'117032',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 7. Nonconformist. Grave 157.,"Son of Allan Ostliffe Thompson and Minnie Arrowsmith Thompson, of Orrell Park, Liverpool."
2412348,TURNBULL,GEORGE HENRY,G H,28,,18/01/1947,,Petty Officer Stoker,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/KX 100124',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 5. C. of E. Grave 193.,"Son of William and Mary E. Turnbull, of Liverpool; husband of Gladys Turnbull, of Liverpool."
2412350,WESTERGREN,EDWARD,E,44,,05/03/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14788026',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 5. C. of E. Grave 1466.,"Son of William John and Edith Ann Westergren, of Aintree, Liverpool; husband of Lilly Westergren, of Liverpool."
2412297,JENKINSON,CHARLES,C,0,,21/12/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1715067',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 5. C. of E. Grave 1523.,
2412284,HALSALL,RICHARD,R,39,,25/09/1943,,Electrician,Merchant Navy,,S.S. Sansu (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 18. C. of E. Grave 152.,"Son of Mr. and Mrs. John Halsall, of Liverpool; husband of Majory Halsall."
2412287,HEALING,FRANK DOUGLAS,F D,22,,02/03/1941,,Sergeant,Royal Air Force,,61 Sqdn.,,United Kingdom,'642544',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 7. C. of E. Grave 421.,"Son of Frank and Emma Healing, of Walton, Liverpool."
2412289,HIND,THOMAS WILLIAM CORNWALL,T W C,0,,05/05/1941,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/JX 248797',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 20. C. of E. Grave 362.,"Son of Thomas and Mary Hind; husband of May Hind, of Liverpool."
2412292,HUBBLE,ALFRED CHARLES,A C,20,,13/09/1941,,Air Mechanic (L) 1st Class,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'SFX.660',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 1465.,"Son of Alfred and May Hubble, of West Derby, Liverpool."
2412295,HUNTER,WILLIAM BRUCE,W B,23,,24/02/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'40225',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 878.,"Son of George Alexander and Emma Hunter, of Saskatoon, Saskatchewan, Canada; nephew of Mrs. M. Winsor, of Liverpool."
2412305,KIRKPATRICK,JOHN,J,22,,19/11/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7666044',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 411.,
2412239,ALEXANDER,JOHN,J,25,,13/01/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'622338',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 13. C. of E. Grave 23.,"Son of John and Lilian Alexander, of Liverpool."
2412244,BARNES,STANLEY EDWARD,S E,22,,18/02/1945,,Able Seaman,Royal Navy,,H.M.S. Foliot,,United Kingdom,'D/SSX 35987',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 21. C. of E. Grave 287.,"Son of Frederick Stanley and Annie Barnes, of Liverpool."
2412249,BRIDGE,ERNEST,E,31,,28/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1066008',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 18. C. of E. Grave 1361.,"Son of John and Maude Bridge, of Thornton, Liverpool."
2412256,CLEARY,RAYMOND THOMAS,R T,26,,11/03/1944,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'R.230614',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 2. R.C. Grave 57A.,Of South Africa.
2412259,CONLIN,CHARLES,C,48,,29/07/1947,,Chief Engineer Officer,Merchant Navy,,S.S. Kyle Castle (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 246.,"Son of Bernard and Mary Conlin, of Liverpool; husband of Catherine Conlin, of Fazakerley, Liverpool."
2412261,COX,STANLEY,S,24,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1058314',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 2. R.C. Grave 175.,"Son of Gideon and Emma Cox, of Walton, Liverpool."
2412263,DAVIES,WILLIAM HENRY,W H,31,,15/12/1946,,Gunner,Royal Artillery,,"261 By., 66 Anti-Tank Regt.",,United Kingdom,'1474064',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 10. C. of E. Grave 1295.,"Son of Arthur Edward and Sarah Ethel Davies, of Liverpool; husband of Amy Pemberton Davies, of Parkgate, Cheshire."
2412267,DONOVAN,EDWARD TERENCE,E T,23,,28/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'1056676',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 2. R.C. Grave 141.,"Son of James and Delia Donovan, of Fazakerley, Liverpool."
2412268,DUNBAR,GEORGE LEARMOUTH,G L,53,Reserve Decoration (Naval),01/07/1946,,Captain,Royal Naval Reserve,,,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. Nonconformist. Grave 679.,"Son of Alexander and Caroline Alberta Clavell Dunbar; husband of Catherine Dorothy Dunbar, of Orrell Park, Liverpool."
2412283,HALLIDAY,WILLIAM,W,0,,10/02/1943,,Marine,Royal Marines,,H.M.S. Howe.,,United Kingdom,'PO/X 1397',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 10. Nonconformist. Grave 73.,
2412290,HOCKEN,DONALD FRANCIS,D F,29,,09/05/1941,,Second Officer,Merchant Navy,,S.S. Elstree Grange (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 7. Nonconformist. Grave 62.,"Husband of Muriel Hocken, of Paignton, Devon."
2412277,GARNER,ORLANDO,O,26,,10/03/1941,,Sapper,Royal Engineers,,21 Bomb Disposal Coy.,,United Kingdom,'2126234',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 7. Nonconformist. Grave 667.,"Son of Orlando Garner, and of Sarah Garner, of Poulton-le-Fylde."
2412302,KEELING,HENRY,H,0,,25/12/1941,,Gunner,Royal Artillery,,"181 By., 60 Lt. A.A. Regt.",,United Kingdom,'1473604',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of E. Grave 265.,"Son of Thomas and Jane Keeling, of Everton, Liverpool; husband of Alice E. Keeling, of Liverpool."
2412304,KIDD,CYRIL ADDISON,C A,37,,19/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'2210121',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 20. C. of E. Grave 422.,"Son of Frederick Robert and May Kidd; husband of Jane Elizabeth Kidd, of Liverpool."
2412312,LUNT,GERARD,G,19,,11/09/1940,,Private,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3773257',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 735.,"Son of Robert and Frances Lunt, of Fazakerley, Liverpool."
2412315,MERCER,THOMAS,T,27,,07/11/1943,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'3660569',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 56.,"Son of William and Isabella Mercer, of Walton, Liverpool."
2412329,ROWAN,JOHN,J,63,,21/12/1940,,Fireman,Merchant Navy,,S.S. Silvio (Hull).,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 17. C. of E. Grave 113.,Son of William and Barbara Rowan.
2412330,SANDERSON,JAMES,J,42,,06/11/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/62074',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 1550.,"Husband of Mary A. Sanderson, of Liverpool."
2412318,MYERS,,G,37,,08/03/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2815647',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 10. Nonconformist. Grave 63.,"Son of Thomas and Emily Myers; husband of Mary Alice Myers, of Dover."
2412320,O'HANLON,FRANCIS,F,23,,04/05/1941,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Churchill.,,United Kingdom,'D/MD/X 2003',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 2. R.C. Grave 143.,"Son of Mr. and Mrs. Francis O'Hanlon; husband of Isabella O'Hanlon, of Widnes."
2412322,PAYNE,HERBERT,H,29,,04/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1589407',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 8. Nonconformist. Grave 241.,"Son of Frederick and Margaret Payne, of Walton, Liverpool."
2412324,POTTS,ALBERT,A,19,,22/07/1940,,Private,The King's Regiment (Liverpool),,9th Bn.,,United Kingdom,'3774999',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 813.,"Son of Mr. and Mrs. P. Potts, of Walton, Liverpool."
2412326,ROBINSON,JOHN WILLIAM,J W,39,,27/07/1947,,Private,Army Catering Corps,,,,United Kingdom,'1743457',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 1438.,"Son of John William Robinson and of Sarah Robinson (nee Hanson), of Liverpool; husband of Edna Robinson, of Huyton."
2412331,SAUBERGUE,PETER LEWIS,P L,54,,08/01/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Eaglet,,United Kingdom,'D/217968',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 1. C. of E. Grave 685.,Husband of Lilian Beatrice Saubergue.
2412334,SIMPSON,ALBERT DEKIN,A D,22,,08/08/1942,,Gunner,Royal Artillery,,90 H.A.A. Regt.,,United Kingdom,'3862925',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 165.,"Son of Sarah Ellen Simpson, of Walton, Liverpool."
2412340,TAYLOR,EDMUND RAY,E R,19,,15/04/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/7419',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 1. Nonconformist. Grave 590.,"Son of Arthur James Taylor and Mary Gertrude Taylor, of Pickering, Ontario, Canada."
2412347,TUNSTALL,JOHN,J,27,,14/10/1947,,Gunner,Royal Horse Artillery,,106 (The Lancashire Hussars) Regt.,,United Kingdom,'865224',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 14. C. of E. Grave 556.,"Son of John and Mary Emma Tunstall, of Liverpool; husband of Lottie Tunstall, of Liverpool."
2412246,BAXTER,HARRY,H,0,,15/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051730',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 18. C. of E. Grave 493.,
2412278,GILROY,FRANCIS,F,26,,29/07/1946,,Shipwright 4th Class,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/MX 97904',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 509.,"Son of Miles Harold and Annie Winifred Gilroy; husband of Veronica Gilroy, of Liverpool."
2412281,GRIFFITHS,HARRY B.,H B,26,,11/10/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1478871',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 7. C. of E. Grave 322.,"Son of Samuel Battersby Griffiths and Annie Griffiths, of Liverpool."
2412282,GRIFFITHS,WILLIAM JOHN,W J,19,,09/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1546629',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. Nonconformist. Grave 320.,"Son of William and Isabella Janet Campbell Griffiths, of Liverpool."
2412298,JONES,,G E,22,,28/02/1947,,Private,Manchester Regiment,,,,United Kingdom,'14408232',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 20. C. of E. Grave 380.,"Son of Griffith and Dorothy Jones, of Huyton."
2412301,JONES,RICHARD GORDON,R G,43,,18/09/1940,,Company Commander,Home Guard,,73rd County of Lancaster (Maghull) Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 1. C. of E. Grave 686.,"Son of Richard R. Jones and May Jones; husband of Helena Annie Jones, of Castletown, Isle of Man. A.M.I.M.E."
2412303,KENNEDY,ADAM HUNTER,A H,43,,07/08/1944,,First Electrician,Merchant Navy,,S.S. Empire Woodlark (London),,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 21. C. of E. Grave 422.,"Son of James Wylie Kennedy and Eunice Neil Kennedy; husband of Gilroy Kennedy, of Bebington, Cheshire."
2412306,LEA,WALTER,W,29,,03/04/1941,,Private,The Loyal Regiment (North Lancashire),,7th Bn.,,United Kingdom,'3863712',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 1. C. of E. Coll. grave 366.,"Son of Thomas Palentine Lea and Caroline Lea, of Kirkdale, Liverpool."
2412307,LEDGARD,ALFRED,A,44,,08/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/291001',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 10. C. of E. Grave 1312.,"Son of William and Ada Ledgard, of Aintree, Liverpool; husband of Marjorie Ledgard, of Blackpool."
2412308,LINDSAY,JOHN SEMPLE,J S,31,,26/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119793',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 13. C. of E. Grave 979.,"Son of John and Margaret Jane Lindsay; husband of Lillian Primrose Lindsay, of Liverpool."
2412338,STEWART,ALEXANDER,A,0,,27/10/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7399145',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 1. C. of E. Coll. grave 366.,
2412345,THOMPSON,JOSEPH,J,0,,03/07/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'13027002',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 10. Nonconformist. Grave 270.,
2412311,LUCAS,LEONARD,L,30,,10/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1066010',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 7. Nonconformist. Grave 1391.,"Son of James and Selina Lucas, of Orrell Park, Liverpool."
2412328,ROBSON,THOMAS,T,34,,10/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1031627',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 476.,"Son of Philip and Eleanor Robson; husband of Clarisse R. Robson, of Liverpool."
2412316,MEYER,THOMAS LESLIE,T L,35,,12/09/1943,,Serjeant,Army Catering Corps,Pioneer Corps,,attd.,United Kingdom,'2191322',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 1049.,"Son of Frederick Martin Meyer and Mary Alice Meyer, of Liverpool."
2412317,MURRAY,THOMAS,T,28,,21/12/1940,,Gunner,Royal Artillery,,211 A.A. Regt.,,United Kingdom,'1725502',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 7. C. of E. Grave 164.,"Son of Edward and Ann Murray, of Liverpool; husband of Isabel (Bell) Murray, of Liverpool."
2412319,NEAL,BENJAMIN,B,38,,29/09/1943,,Private,North Staffordshire Regiment,,,,United Kingdom,'5043339',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 5. Nonconformist. Grave 407.,"Son of William Benjamin and Frances Neal; husband of Lillian Neal, of Orrell Park, Liverpool."
2412321,PARIS,WILLIAM THOMAS,W T,42,,01/06/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'352697',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 11A. C. of E. Grave 41.,"Son of Henry and Martha Paris; husband of Edith May Paris, of Aintree, Liverpool."
2412323,POOLE,ARTHUR,A,22,,22/07/1944,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'D/JX 311573',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 10. Nonconformist. Grave 559.,"Son of Samuel and Catherine Poole, of Liverpool."