Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
350411,DEWDNEY,RICHARD,R,0,,26/07/1917,,Chief Stoker,Royal Navy,,"(RFR/PO/2954). H.M.S. ""Ariadne.""",,United Kingdom,'147006(Dev.)',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,In North-East corner.,
350412,HILL,FRANCIS JAMES THOMAS,F J T,34,,16/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'160449',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,South of chancel.,"Son of John Richard and Florence Hill; husband of Ethel Augusta Hill, of ""Fernleigh,"" Plympton. Born at Plympton."
350413,PEARSE,HARRY,H,25,,12/05/1916,,Corporal,Royal Garrison Artillery,,Devon,,United Kingdom,'337',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,North-West of Church.,"Son of Harry and E. M. Pearse, of 2, Glynn View, Fore St., Plympton; husband of Emma Maud Pearse, of Blackdown, Ivybridge, Devon."
350418,YABSLEY,,R,0,,06/06/1919,,Lance Bombardier,Royal Garrison Artillery,,159th (Devon) Heavy Battery,,United Kingdom,'329269',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,North-West of Church.,
350417,WYSE,BERT,B,35,,16/07/1920,,Petty Officer Stoker,Royal Navy,,H.M.S. Vivid,,United Kingdom,'302775',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,West of Church.,"Husband of Mrs E M Wyse of Lower Colebrook, Plympton, Devon."
350414,ROWLAND,JOHN HENRY,J H,26,,23/09/1915,,Gunner,Royal Garrison Artillery,,No. 3 Depot,,United Kingdom,'275',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,North-West of Church.,"Son of John and Susanna M. Rowland, of Didworthy Farm, South Brent, Devon; husband of Celia MacMicken Rowland, of Oregon, Wisconsin, U.S.A."
350415,STARR,GORDON,G,20,,02/08/1918,,Private,Canadian Forestry Corps,,,,Canadian,'2435805',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,West of Church.,"Son of Mrs Ellen Starr, of 302, Simcoe Street, London, Ontario."
350416,TUCKER,ELIAS,E,31,,26/10/1918,,Leading Signalman,Royal Navy,,"H.M.S. ""Ajax.""",,United Kingdom,'225665',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,North-West of Church.,Son of the late Elias and Josephine Tucker. Born in South Africa.
2811848,MINTER,EDWARD ARTHUR,E A,46,,14/01/1942,,Lieut-Commander,Royal Navy,,H.M.S. Drake,,United Kingdom,'',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,
2811843,FERRIS,WILFRED JOHN,W J,19,,24/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1314479',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,"Son of Thomas Ferris, and of Alice Ferris, of Yelverton."
2811844,GLIDDON,LOUIS RICHARD,L R,21,,13/09/1939,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7886135',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,"Son of George and Frances Gliddon, of Underwood, Plympton."
2811847,KINGWELL,WILLIAM RICHARD,W R,0,,26/09/1940,,Lance Corporal,Royal Army Service Corps,,43 Div. Petrol Coy.,,United Kingdom,'T/82372',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,"Son of Richard and Ellen Kingwell, of Colebrook, Plympton."
2811849,REYNOLDS,BERTRAM CHARLES,B C,52,,07/12/1941,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/M 3887',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,"Son of James Henry and Clara Eda Reynolds, of Plympton; husband of May Reynolds, of Plympton."
2811850,SECCOMBE,RICHARD GEORGE,R G,23,,10/07/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Diomede,,United Kingdom,'D/KX 91225',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,Son of John James Seccombe and Elizabeth Ann Seccombe; husband of Gertrude Ann Seccombe. of South Molton.
2811851,STONEMAN,BERTRAM FRANCIS,B F,47,,27/04/1941,,Commissioned Cookery Officer,Royal Navy,,H.M.S. Victory,,United Kingdom,'',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,
2811852,WHEELER,DAVID FREDERICK,D F,18,,18/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1654660',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,"Son of Frederick and Florence Helen Mary Wheeler, of Plympton."
2811845,GRIMSHAW,PETER,P,45,,09/11/1942,,Lieutenant,East Lancashire Regiment,,,,United Kingdom,'157332',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,
2811846,HAWKE,REGINALD GEORGE,R G,31,,26/01/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5626313',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,"Son of John and Emily L. Hawke, of Plympton; husband of Marjorie Hawke, of Mutley, Plymouth."
2811853,WRIGHT,LAURENCE HENRY,L H,21,Distinguished Flying Cross,21/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316312',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,"Son of Samuel Ernest and Annie Sanders Wright, of Plympton."
2146065,EVENS,GEORGE WILLIAM,G W,0,,21/11/1940,,Driver,Royal Army Service Corps,,6 Corps Ammunition Park,,United Kingdom,'T/82775',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,A. 635. ,
