Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3066610,FOWLER,,E J,0,,08/02/1921,,Private,The King's Regiment (Liverpool),Labour Corps,,transf. to (244653),United Kingdom,'38362',United Kingdom,WIGAN CEMETERY,Q. C.E. 66.,
3066613,GASKELL,,J E,0,,29/11/1918,,Private,Royal Defence Corps,,468th Coy.,,United Kingdom,'72690',United Kingdom,WIGAN CEMETERY,S. C.E. 499.,
3066625,HORNE,,J,0,,20/04/1921,,Private,Suffolk Regiment,,2nd Garrison Bn.,,United Kingdom,'29469',United Kingdom,WIGAN CEMETERY,H. R.C. 1152.,
3066640,LOWE,,J,0,,30/11/1917,,Private,Manchester Regiment,,4th Bn.,,United Kingdom,'55835',United Kingdom,WIGAN CEMETERY,Q. C.E. 190.,
3066641,LYNCH,,T,0,,24/06/1917,,Private,Training Reserve,,55th,,United Kingdom,'TR2/12636',United Kingdom,WIGAN CEMETERY,H. R.C. 669.,
3066466,BAMBER,,J,0,,10/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9557',United Kingdom,WIGAN CEMETERY,B. C.E. 445.,
3066468,BASFORD,,R,0,,08/05/1916,,Driver,Royal Field Artillery,,47th Reserve Bty.,,United Kingdom,'12907',United Kingdom,WIGAN CEMETERY,G. C.E. 70.,
3066475,BURKE,,E J,35,,06/09/1919,,Private,Cheshire Regiment,,,,United Kingdom,'63470',United Kingdom,WIGAN CEMETERY,H. R.C. 39.,
3066644,McMAHON,,T,0,,16/12/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/106609',United Kingdom,WIGAN CEMETERY,C. R.C. 88.,
3066647,MARSHALL,,W,0,,23/03/1917,,Quartermaster Serjeant,East Lancashire Regiment,,10th Bn.,,United Kingdom,'7098',United Kingdom,WIGAN CEMETERY,Spec. Memorial. L. C.E. 507.,
3066651,MEREDITH,,W,0,,05/07/1921,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'261167',United Kingdom,WIGAN CEMETERY,F. N.C. 539.,
3066476,CAMPBELL,JOHN,J,0,,19/02/1919,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,WIGAN CEMETERY,A. C.E. 346 and 347.,Son of Joseph Samuel Campbell and Agnes Campbell.
3066680,WALSH,,J,32,,16/10/1920,,Private,East Lancashire Regiment,,12th Bn.,,United Kingdom,'26818',United Kingdom,WIGAN CEMETERY,B. R.C. 610.,Son of Thomas and Margery Walsh.
75191425,DOWD,,W,0,,06/09/1919,,Sapper,Royal Engineers,,,,United Kingdom,'354438',United Kingdom,WIGAN CEMETERY,H. R.C. 320.,
3066481,CONNOR,,P,0,,17/02/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7106',United Kingdom,WIGAN CEMETERY,J. R.C. 873.,
3066670,SIMPSON,,E,0,,28/04/1916,,Private,Lancashire Fusiliers,,4th Bn.,,United Kingdom,'3945',United Kingdom,WIGAN CEMETERY,R. C.E. 515.,
3066682,WARD,,L,0,,06/06/1919,,Stoker 1st Class,Royal Navy,,H.M.S. Vivid,,United Kingdom,'SS/121004',United Kingdom,WIGAN CEMETERY,H. R.C. 529.,
3066471,BLACKLEDGE,,J A,34,,02/01/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'17841',United Kingdom,WIGAN CEMETERY,B. R.C. 199.,"Son of Thomas and Hope Blackledge, of 161, Darlington St., East, Wigan."
3066463,ASCROFT,JOSEPH,J,32,,15/01/1920,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'2471',United Kingdom,WIGAN CEMETERY,Spec. Memorial. M. C.E. 50.,"Son of John and Ellen Ascroft; husband of Agnes Baldwin (formerly Ascroft), of 26, Peet St., Poolstock, Wigan. Born at Wigan."
3066464,ASHCROFT,HUGH,H,34,,08/05/1919,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'50413',United Kingdom,WIGAN CEMETERY,D. N.C. 459.,"Son of Hugh and Sarah Ashcroft; husband of Mary Louisa Ashcroft, of 87, Gidlow Lane, Wigan."
3066465,ATKINSON,JAMES,J,41,,03/08/1916,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 3rd Bn",,United Kingdom,'3401',United Kingdom,WIGAN CEMETERY,I. R.C. 547.,"Son of William and Agnes Atkinson; husband of Mary Ann Atkinson, of 1, Ashton's Yard, Chapel Lane, Wigan."
3066467,BARLOW,,W,23,,04/11/1918,,Private,Lancashire Fusiliers,,3rd Bn.,,United Kingdom,'67392',United Kingdom,WIGAN CEMETERY,F. N.C. 565.,Son of the late Robert and Mary Barlow; husband of the late Beatrice Barlow.
3066469,BAXENDALE,HAROLD,H,20,,20/10/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25611',United Kingdom,WIGAN CEMETERY,Spec. Memorial. M. C.E. 36.,"Son of James and Emma Baxendale, of 98, Clayton St., Wigan."
3066470,BIBBY,,W,22,,01/04/1921,,Pioneer,Royal Engineers,,,,United Kingdom,'351970',United Kingdom,WIGAN CEMETERY,R. C.E. 690.,"Son of Thomas William and Mary E. Bibby, of 33, Warrington Lane, Wigan. Born at Colwyn Bay."
3066472,BOARDMAN,,H,28,,26/04/1918,,Private,South Lancashire Regiment,,"""A"" Coy, 11th Bn.",,United Kingdom,'21659',United Kingdom,WIGAN CEMETERY,F. N.C. 288.,"Son of Joseph and Elizabeth Boardman, of 10, Newman St., Whelley, Wigan."
3066473,BROWN,,W,29,,04/05/1919,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'332616',United Kingdom,WIGAN CEMETERY,I. R.C. 773.,"Son of James Brown, of Wigan; husband of Annie Brown, of 300, Wallgate, Wigan."
3066474,BURGESS,WALTER,W,32,,05/01/1921,,Gunner,Royal Field Artillery,,"No. 5 ""C"" Reserve Bde.",,United Kingdom,'97535',United Kingdom,WIGAN CEMETERY,C. N.C. 416.,"Son of Peter Burgess, of 111, Spring St., Wigan, and the late Mary Burgess."
3066477,CARTER,WILLIAM,W,0,Military Medal,02/11/1918,,Private,Manchester Regiment,,8th Reserve Bn.,,United Kingdom,'201238',United Kingdom,WIGAN CEMETERY,I. R.C. 695.,"Son of William Carter, of 10, St. Ann's Square, Coppull Lane, Wigan."
3066478,CARTY,JOHN JAMES,J J,48,,13/07/1915,,Private,Manchester Regiment,,"""E"" Coy. 5th Bn.",,United Kingdom,'20014',United Kingdom,WIGAN CEMETERY,J. R.C. 1094.,"Son of Patrick Carty; husband of Elizabeth Carty, of 8, Altham's Yard, Standishgate, Wigan."
3066479,CHARLTON,,J R,22,,08/05/1915,,Serjeant,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'12333',United Kingdom,WIGAN CEMETERY,Q. C.E. 436.,"Son of Thomas and Elizabeth Charlton, of 19, School Lane, Wigan."
3066480,CHARNOCK,THOMAS,T,23,,23/04/1917,,Driver,Royal Engineers,,131st Field Coy.,,United Kingdom,'91433',United Kingdom,WIGAN CEMETERY,I. R.C. 734.,"Son of Joseph and Christina Charnock, of 56, Princess St., Wigan."
3066482,CORFIELD,,J,25,,11/06/1920,,Private,Yorkshire Regiment,,Depot,,United Kingdom,'35439',United Kingdom,WIGAN CEMETERY,Q. C.E. 167.,"Son of Samuel and Susannah Corfield, of 48, Poolstock, Wigan."
3066483,CRAWFORD,,F W,0,,06/02/1917,,Sergeant,Canadian Infantry,,27th Bn.,,Canadian,'71465',United Kingdom,WIGAN CEMETERY,C. N.C. 107.,
3066484,CUBBIN,MATTHEW,M,42,,28/05/1921,,Private,Lancashire Fusiliers,,,,United Kingdom,'23306',United Kingdom,WIGAN CEMETERY,R. C.E. 687.,"Husband of Mary Ann Penk (formerly Cubbin), of 13, Spring Gardens, Wigan."
3066646,MAHONEY,JOHN,J,30,,09/04/1920,,Private,Yorkshire Regiment,,Depot,,United Kingdom,'238027',United Kingdom,WIGAN CEMETERY,H. R.C. 881.,"Son of John and Mary Mahoney; husband of Ellen Mahoney, of 24, Lyon St., Wallgate, Wigan. Born at Wigan."
3066648,MASON,,W,44,Military Medal,12/02/1921,,Private,Lancashire Fusiliers,Labour Corps,10th Bn,transf. to (369049) 282nd Area Employment Coy,United Kingdom,'4290',United Kingdom,WIGAN CEMETERY,Spec. Memorial. M. C.E. 1.,"Husband of Ann Mason, of Yates St., Wigan."
3066649,MATTHEWS,GEORGE,G,30,,31/10/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'41505',United Kingdom,WIGAN CEMETERY,I. R.C. 485.,"Son of William and Rachel Matthews; husband of Sarah Ellen Matthews, of 63, Byrom St., Poolstock, Wigan."
3066650,MELLING,SAMUEL ARNOLD,S A,24,,02/03/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'276',United Kingdom,WIGAN CEMETERY,B. N.C. 356.,"Son of Samuel Melling J.P., and Margaret Ellen Melling (nee Rimmer), of The Sycamores, Wigan."
3066652,MORRIS,THOMAS,T,50,,22/02/1916,,Private,Border Regiment,,"""B"" Coy. 3rd Bn.",,United Kingdom,'22239',United Kingdom,WIGAN CEMETERY,R. C.E. 548.,"Husband of Jane Morris, of 28, Lime St., Wigan."
3066653,MOSS,JOSEPH,J,33,,15/02/1917,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/13810',United Kingdom,WIGAN CEMETERY,Spec. Memorial. L. C.E. 508.,"Husband of Elizabeth Moss, of 11, Gilroy St., Wigan."
3066600,CULKIN,JOHN,J,49,,23/05/1917,,Pioneer,Royal Engineers,,6th Labour Bn.,,United Kingdom,'117209',United Kingdom,WIGAN CEMETERY,I. R.C. 730.,"Husband of Sarah A. Culkin, of 21, Shaw St., Wigan."
3066602,DISLEY,JAMES,J,45,,28/08/1919,,Gunner,Royal Garrison Artillery,,108th Heavy Bty.,,United Kingdom,'1465',United Kingdom,WIGAN CEMETERY,B. N.C. 213.,"Husband of Elizabeth A. Disley, of 48, Walmer St., Poolstock, Wigan."
3066605,DUDDY,JAMES,J,18,,04/10/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'1825',United Kingdom,WIGAN CEMETERY,I. R.C. 359.,"Son of James and Annie Duddy, of 10, Leigh St., Wigan."
3066606,FAIR,FRED,F,21,,16/01/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'487652',United Kingdom,WIGAN CEMETERY,G. C.E. 47.,"Son of Theresa Fair, of 41, Beechwood Avenue, Hamilton, Ontario, and the late John Fair. Born at Wigan, England."
3066607,FARRIMOND,HARRY CARRINGTON,H C,23,,14/03/1919,,Lieutenant,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,WIGAN CEMETERY,A. C.E. 183.,"Born at Wigan. Son of William and Ellen Farrimond, of 365, Old Rd., Ashton-in-Makerfield, Wigan."
3066608,FARRIMOND,JOSEPH,J,40,,25/11/1918,,Senior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Pembroke,,United Kingdom,'M/9918',United Kingdom,WIGAN CEMETERY,G. C.E. 243.,"Husband of Margaret Farrimond, of 183, Dorning St., Wigan."
3066609,FOOTE,HAROLD ALFRED,H A,19,,24/11/1918,,Private,Army Service Corps,,,,United Kingdom,'M/323485',United Kingdom,WIGAN CEMETERY,F. N.C. 354.,"Son of Alice Foote, of 9, Billinge Rd., Pemberton, Wigan, and the late James Thomas Foote. Born at Crewe."
3066611,FRANCE,,J,28,,17/11/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'1958',United Kingdom,WIGAN CEMETERY,Q. C.E. 47. 13. 2.,"Husband of Ann Jane Ince (formerly France), of 17, Longshoot, Scholes, Wigan."
3066612,GALLAGHER,JOHN,J,24,,05/03/1917,,Driver,Royal Field Artillery,,161st Bde.,,United Kingdom,'L/39020',United Kingdom,WIGAN CEMETERY,H. R.C. 774.,"Son of Michael Gallagher, of 6, Cambridge St., Wigan; husband of Margaret Gallagher."
3066614,GLENCROSS,CHARLES FREDERICK,C F,40,,06/10/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2381',United Kingdom,WIGAN CEMETERY,B. C.E. 202.,"Son of Elias Holland Glencross and Margaret Anne Glencross. Born at Wigan, England."
3066615,GREEN,JAMES,J,45,,22/12/1919,,Private,Lancashire Fusiliers,,3rd Bn.,,United Kingdom,'3/5541',United Kingdom,WIGAN CEMETERY,H. R.C. 250.,"Son of William and Catherine Green, of Anderton St., Wigan; husband of Alice Green, of 4, Golden Cross Yard, Standishgate, Wigan."
3066616,HARRIS,GEORGE,G,43,,03/02/1920,,Private,Labour Corps,,84th Coy.,,United Kingdom,'693640',United Kingdom,WIGAN CEMETERY,H. R.C. 916.,"Husband of Mary Prudence Harris, of 14, John St., Wigan."
3066619,HIGHAM,HENRY,H,27,,10/06/1917,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (125259) 299th Coy,United Kingdom,'193767',United Kingdom,WIGAN CEMETERY,K. C.E. 538.,"Son of John and Sarah Higham; husband of Laura Dawber (formerly Higham), of 22, Lord St., Wigan. Born at Wigan."
3066620,HIGHAM,,R,43,,16/04/1917,,Private,The King's (Liverpool Regiment),,3rd/5th Bn.,,United Kingdom,'21871',United Kingdom,WIGAN CEMETERY,Q. C.E. 321.,"Husband of Ellen Higham, of Wigan."
3066622,HOLDEN,ALBERT EDWARD,A E,33,,23/12/1920,,Private,Royal Defence Corps,,461st Protection Coy.,,United Kingdom,'35873',United Kingdom,WIGAN CEMETERY,A. C.E. 411.,"Son of John and Betsy Holden, of Wigan; husband of Ann Holden, of 126, Old Rd., Ashton-in-Makerfield."
3066626,HOUGH,,M,49,,14/07/1916,,Private,Manchester Regiment,,14th Bn.,,United Kingdom,'24446',United Kingdom,WIGAN CEMETERY,I. R.C. 148.,"Husband of Margaret Hough, of 35, Princess St., Wigan."
3066627,HOUGHTON,JAMES,J,0,,16/12/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'35667',United Kingdom,WIGAN CEMETERY,R. C.E. 433.,"Husband of A. Houghton, of 12, Yates Yard. Wallace Lane, Whelley, Wigan."
3066628,JACKSON,ALFRED,A,0,,08/02/1918,,Private,Machine Gun Corps (Infantry),Manchester Regiment,54th Coy.,formerly ,United Kingdom,'73095',United Kingdom,WIGAN CEMETERY,S. C.E. 756.,"Son of Henry and Elizabeth Jackson, of 137, Poolstock, Wigan."
3066629,JENNINGS,REUBEN,R,43,,03/06/1921,,Private,Border Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10856',United Kingdom,WIGAN CEMETERY,Spec. Memorial. L. C.E. 491.,"Husband of S. A. Jennings, of 13, Prescott St., Wallgate, Wigan."
3066631,KEELING,ARTHUR EDWARD,A E,25,,25/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,No. 1 Wireless School,,United Kingdom,'127170',United Kingdom,WIGAN CEMETERY,D. C.E. 621.,"Son of Alfred and Harriet Keeling; husband of Jane Keeling, of 11, Regent Rd., Blackpool."
3066633,LAWRENCE,PHILIP CHRISTY,P C,23,,03/06/1916,,Private,Royal Sussex Regiment,,,,United Kingdom,'G/6061',United Kingdom,WIGAN CEMETERY,I. R.C. 416.,"Husband of Lily Lawrence, of 27, Foy St., Wigan."
3066634,LEONARD,,J,45,,23/10/1918,,Private,Royal Defence Corps,,321st Coy.,,United Kingdom,'19938',United Kingdom,WIGAN CEMETERY,H. R.C. 214.,"Born in Ireland. Son of Patrick and Ann Leonard; husband of Mary Leonard, of 2, Greenough Row, Wigan."
3066635,LEWTAS,FRANK GORDON,F G,32,,21/04/1918,,Lieutenant,Canadian Infantry,Royal Air Force,102nd Bn.,and,Canadian,'',United Kingdom,WIGAN CEMETERY,C. N.C. 422.,"Son of John P. and Emma Lewtas; husband of Cora M. Lewtas, of 1932, Quamichan Avenue, Victoria, British Columbia. Born at San Francisco."
3066639,LOVATT,THOMAS BOURNE,T B,37,,19/01/1919,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8403',United Kingdom,WIGAN CEMETERY,B. N.C. 425.,"Son of Agnes Lovatt, of 6, Ormandy Houses, Poolstock, Wigan, and the late Charles Lovatt. A repatriated prisoner of war."
3066642,McGEEVER,,A,29,,04/02/1919,,Lance Corporal,Border Regiment,,,,United Kingdom,'32953',United Kingdom,WIGAN CEMETERY,H. R.C. 249.,"Son of Thomas and Catherine McGeever, of 14, Gilroy St., Scholes, Wigan."
3066645,MADDOCK,JOHN,J,31,,18/08/1917,,Lance Serjeant,The Loyal North Lancashire Regiment,,,,United Kingdom,'7169',United Kingdom,WIGAN CEMETERY,B. C.E. 115.,"Husband of Janet Maddock, of 291, Wallgate, Wigan."
3066662,ROBERTS,JOHN,J,37,,27/11/1917,,Private,Lancashire Fusiliers,,"""D"" Coy. 13th Bn.",,United Kingdom,'23955',United Kingdom,WIGAN CEMETERY,Spec. Memorial. M. C.E. 13.,"Son of Alexander and Mary Ellen Roberts, of 59, Lorne St., Wigan."
3066663,ROBERTSON,ARTHUR,A,18,,06/03/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'56899',United Kingdom,WIGAN CEMETERY,F. N.C. 510.,"Son of Mr. J. C. Robertson, of The Den House, Brechin, Forfarshire."
3066664,RYDER,,J,48,,09/01/1916,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'20047',United Kingdom,WIGAN CEMETERY,S. C.E. 674.,"Husband of Mary Ryder, of 4, Chadwick St., Poolstock, Wigan."
3066654,MYERS,,R,22,,13/03/1918,,Gunner,Royal Garrison Artillery,,Clearing Office,formerly 2nd/1st Lowland Brigade,United Kingdom,'155532',United Kingdom,WIGAN CEMETERY,R. C.E. 589.,Son of the late W. Myers.
3066655,O'NEIL,JOHN,J,30,,30/03/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'31826',United Kingdom,WIGAN CEMETERY,I. R.C. 110.,"Son of Patrick and Mary O'Neil; husband of Elizabeth O'Neil, of 3, Taylor St., Wigan. Born at Wigan."
3066656,PAINTER,HORACE,H,20,,24/02/1919,,Ordinary Seaman,Royal Navy,,H.M.S. Vanity,,United Kingdom,'J/67856',United Kingdom,WIGAN CEMETERY,R. C.E. 434.,"Son of William and Emily Painter, of 7, Great George St., Wigan."
3066657,PARKINSON,JAMES,J,34,,13/02/1917,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'51306',United Kingdom,WIGAN CEMETERY,Q. C.E. 60.,"Husband of Alice Parkinson, of 27, Kendal St., Wigan."
3066658,PERCY,,J,46,,12/02/1921,,Rifleman,Rifle Brigade,,19th Bn.,,United Kingdom,'201962',United Kingdom,WIGAN CEMETERY,H. R.C. 882.,"Husband of Margaret Ellen Percy, of 57, Hardybutts, Wigan."
3066659,QUINN,BERNARD,B,41,,23/02/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'9177',United Kingdom,WIGAN CEMETERY,H. R.C. 809.,"Son of Bernard and Julia Quinn; husband of Norah Quinn, of 2, Leas Yard, Pitt St., Wallgate, Wigan. Born at Wigan."
3066660,RAWSTERNE,JAMES,J,43,,14/02/1921,,Bombardier,Royal Field Artillery,,74th Div. Ammunition Col.,,United Kingdom,'56004',United Kingdom,WIGAN CEMETERY,C. N.C. 241.,"Husband of Bertha Rawsterne, of 11, New Lodge, Wigan Lane, Wigan."
3066661,REYNOLDS,,W,32,,08/08/1918,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'12828',United Kingdom,WIGAN CEMETERY,I. R.C. 191.,"Son of John and Mary Reynolds, of 231, Darlington St. East, Wigan."
3066665,SCHOFIELD,ALBERT,A,23,,14/02/1916,,Private,Army Service Corps,,617th M.T. Coy. (Bordon),,United Kingdom,'M2/147695',United Kingdom,WIGAN CEMETERY,G. C.E. 146.,"Son of the late James Schofield and of Catherine Schofield, of 12, Dicconson St., Wigan."
3066666,SHANNON,JAMES,J,22,,26/11/1920,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'129277',United Kingdom,WIGAN CEMETERY,I. R.C. 827.,"Son of Michael and Mary Shannon, of 82, Queen St., Wigan."
3066668,SHEPHERD,THOMAS,T,46,,19/08/1916,,Lance Corporal,South Wales Borderers,,Depot,,United Kingdom,'11928',United Kingdom,WIGAN CEMETERY,I. R.C. 547.,Son of John and Mary Shepherd.
3066674,SWEENEY,,A,0,,08/12/1916,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'31529',United Kingdom,WIGAN CEMETERY,H. R.C. 528.,
3066675,TAYLOR,,J,0,,22/01/1919,,Rifleman,Royal Irish Rifles,,2nd Bn,,United Kingdom,'40057',United Kingdom,WIGAN CEMETERY,Spec. Memorial. M. C.E. 75.,
3066678,WADE,,J,0,,12/01/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'117395',United Kingdom,WIGAN CEMETERY,H. R.C. 705.,
3066667,SHEPHERD,ABRAHAM,A,28,,08/02/1918,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'19095',United Kingdom,WIGAN CEMETERY,C. C.E. 149.,"Son of Abraham and Elizabeth Shepherd, of 15, Primrose Hill. Scholes, Wigan."
3066669,SHERIDAN,,P,24,,27/07/1920,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'86272',United Kingdom,WIGAN CEMETERY,H. R.C. 776.,"Son of Herbert and Mary Sheridan, of 4, Clayton St., Wallgate, Wigan."
3066671,SIMPSON,,J,38,,07/01/1917,,Driver,Army Service Corps,,,,United Kingdom,'T/13386',United Kingdom,WIGAN CEMETERY,H. R.C. 844.,"Husband of Margaret E. Simpson, of 60, Ormskirk Rd., Newtown, Wigan."
3066672,SMITH,EDWARD,E,20,,19/02/1918,,Lance Serjeant,The King's (Liverpool Regiment),,51st Bn.,,United Kingdom,'TR3/74649',United Kingdom,WIGAN CEMETERY,S. C.E. 537.,"Son of Edward and Catharine Smith, of 65, Linney St., Wigan."
3066673,STANLEY,JAMES,J,32,,20/10/1918,,Driver,Royal Engineers,,460th Field Coy.,,United Kingdom,'219726',United Kingdom,WIGAN CEMETERY,I. R.C. 701.,"Husband of Ada Stanley, of 38, Spring St., Wigan."
3066676,TICKLE,,S,33,,10/11/1918,,Private,King's Shropshire Light Infantry,,Depot,,United Kingdom,'32015',United Kingdom,WIGAN CEMETERY,B. R.C. 285.,"Son of Samuel and Annie Tickle, of 2, Acton St., Wigan."
3066677,TUITE,JOHN,J,37,,11/11/1916,,Private,Manchester Regiment,,45th Bn.,,United Kingdom,'5758',United Kingdom,WIGAN CEMETERY,I. R.C. 89.,"Son of William and Elizabeth Tuite; husband of Elizabeth Tuite, of 21, Chapel Lane, Wigan. Born at Bolton."
3066679,WALKDEN,THOMAS,T,44,,24/06/1921,,Private,Manchester Regiment,,,,United Kingdom,'50416',United Kingdom,WIGAN CEMETERY,G. C.E. 242.,"Husband of Elizabeth Walkden, of 28, Cross St., Wigan."
3066681,WARD,JOHN,J,20,,06/11/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy. 3rd Bn.",,United Kingdom,'128920',United Kingdom,WIGAN CEMETERY,R. C.E. 285.,"Son of George and Elizabeth Ward, of 68, Lorne St., Wigan."
3066683,WINSTANLEY,WILLIAM,W,30,,20/11/1919,,Private,South Lancashire Regiment,Labour Corps,3rd Bn.,transf. to (454137) ,United Kingdom,'3398',United Kingdom,WIGAN CEMETERY,I. R.C. 622.,Son of James and Mary Winstanley.
3066684,YOUNG,WILLIAM,W,44,,09/05/1918,,Private,Royal Defence Corps,,12th Bn.,,United Kingdom,'45430',United Kingdom,WIGAN CEMETERY,R. C.E. 322.,"Husband of Alice Young, of 30, Swann St., Miry Lane, Wigan."
2701148,ADAMSON,LEONARD COOK,L C,32,,08/06/1941,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2318694',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 814.,"Son of Alan and Beatrice Adamson; husband of Edith May Adamson, of Wigan."
2701154,BEACON,JAMES FRANCIS,J F,0,,04/02/1943,,Leading Air Fitter,Royal Navy,,H.M.S. Heron,,United Kingdom,'FX89494',United Kingdom,WIGAN CEMETERY,Sec. B. Nonconformist. Grave 326.,
2701156,BOLAND,THOMAS,T,0,,26/03/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1526384',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 786.,
2701160,BUTLER,JOHN,J,0,,16/10/1940,,Private,Manchester Regiment,,11th (H.D.) Bn.,,United Kingdom,'3860419',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 683.,
2701161,CONNOR,GEORGE,G,27,,24/06/1942,,Private,Pioneer Corps,,,,United Kingdom,'5119053',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 310.,"Son of Patrick and Mary Jane Connor, of Eccleston."
2701149,ADLINGTON,JOHN,J,25,,23/07/1947,,Senior Ordinary Seaman,Merchant Navy,,S.S. Empire Copperfield (Sunderland),,United Kingdom,'',United Kingdom,WIGAN CEMETERY,Sec. O. C. of E. Grave 215.,"Son of Mrs. E. Adlington, of Whelley, Wigan."
2701150,AINSCOUGH,HAROLD,H,46,,13/09/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 138695',United Kingdom,WIGAN CEMETERY,Sec. P. C. of E. Grave 299.,"Husband of Rose Hannah Ainscough, of Higher Ince, Wigan."
2701151,AITKEN,WILLIAM P. HANNAH,W P H,24,,28/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'994628',United Kingdom,WIGAN CEMETERY,Proclamation Terrace. Grave 2.,"Son of William and Agnes Hannah; adopted son of Elizabeth Aitken, of Wigan."
2701152,ASHURST,GEORGE ARTHUR,G A,31,,02/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/279892',United Kingdom,WIGAN CEMETERY,Sec. E. Nonconformist. Grave 844.,"Son of Arthur and Ellen Ashurst, of Wigan; husband of Hilda Ashurst, of Wigan."
2701153,BARTON,WALTER,W,24,,24/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051433',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 408.,"Son of Edward and Annie Barton, of Wigan; husband of Amy Barton, of Aspull, Wigan."
2701155,BERRY,HENRY,H,21,,22/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'3386185',United Kingdom,WIGAN CEMETERY,Sec. P. C. of E. Grave 723.,"Son of James and Mary Ann Berry, of Upholland."
2701157,BOLTON,HAROLD,H,21,,08/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/99421',United Kingdom,WIGAN CEMETERY,Sec. O. C. of E. Grave 116.,"Son of Vonley and Rachel Bolton, of Wigan."
2701158,BRAMWELL,WILLIAM,W,25,,26/05/1942,,Serjeant,Pioneer Corps,,,,United Kingdom,'13062153',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 627.,"Son of William and Annie Marie Catherine Bramwell, of Whelley, Wigan."
2701159,BULLOUGH,NORMAN,N,25,,23/02/1943,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6093536',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 165.,"Son of Mr. and Mrs. James Bullough, of Wigan."
2701162,CURLESS,JOSEPH,J,30,,13/07/1942,,Corporal,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'3780735',United Kingdom,WIGAN CEMETERY,Sec. E. Nonconformist. Grave 880.,"Son of Edward and Ellen Curless, of Wigan; husband of Annie Curless, of Worsley Mesnes, Wigan."
2701163,DARBYSHIRE,GEORGE,G,21,,01/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1078711',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 796.,"Son of Arthur and Eleanor Darbyshire, of Pemberton, Wigan."