Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2696641,STEEL,THOMAS,T,0,,28/06/1940,,Private,Durham Light Infantry,,,,United Kingdom,'4458197',United Kingdom,STANLEY NEW CEMETERY,Sec. 17. Grave 63.,
354862,MURRAY,,P,0,,22/06/1917,,Private,Training Reserve,,85th Bn.,,United Kingdom,'27/485',United Kingdom,STANLEY NEW CEMETERY,"9 ""C."" 100.",
354853,BRUNTLETT,,J E,0,,25/12/1917,,Pioneer,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'475928',United Kingdom,STANLEY NEW CEMETERY,"9 "" C. "" 138.",
354856,GREENWELL,,J E,0,,16/07/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,STANLEY NEW CEMETERY,"7 ""C."" 226.",
354857,HARRISON,,T,0,,01/11/1918,,Corporal,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'19370',United Kingdom,STANLEY NEW CEMETERY,"7 ""C."" 203.",
354858,HUTCHINSON,,R,0,,29/01/1917,,Private,Durham Light Infantry,,,,United Kingdom,'22674',United Kingdom,STANLEY NEW CEMETERY,"9 ""C."" 68.",
354859,KINGSTON,,L,0,,30/12/1918,,Private,York and Lancaster Regiment,,,,United Kingdom,'36789',United Kingdom,STANLEY NEW CEMETERY,"7 ""C."" 204.",
354852,BREWIS,JOHN,J,32,,20/06/1915,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'2690',United Kingdom,STANLEY NEW CEMETERY,"9 "" C. "" 397.","Son of William and Margaret Brewis, of Tanfield Lea; husband of Mary Brewis, of 12, Fairford Terrace, Stanley."
354854,BULMAN,,J A,26,,23/03/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1294',United Kingdom,STANLEY NEW CEMETERY,"9 ""C."" 254.","Son of Henry and Ruth Bulman, of 29, Windermere Terrace, South Moor, West Stanley."
354855,FRYER,SIDNEY,S,17,,16/04/1919,,Gunner,Royal Field Artillery,,1st Reserve Bn.,,United Kingdom,'284703',United Kingdom,STANLEY NEW CEMETERY,"9 ""C."" 511.","Son of Thomas H. and Ann Fryer, of 1922, Mahoning Rd. N.E., Canton, Ohio, U.S.A."
354860,LAY,,W,28,,27/11/1918,,Corporal,Northumberland Fusiliers,,,,United Kingdom,'88610',United Kingdom,STANLEY NEW CEMETERY,"7 ""C."" 208.","Son of Mr. and Mrs. William Lay, of Holmside, Lanchester; husband of Frances Lay (nee McKei), of 74, Poplar St., South Moor, Stanley."
354861,MOORE,,R W,21,,14/10/1918,,Private,Yorkshire Regiment,,,,United Kingdom,'44890',United Kingdom,STANLEY NEW CEMETERY,"7 ""C."" 214.","Son of Robert W. and Isabella Moore, of 11, Oakey's Cottages, Stanley."
354863,ROWELL,,H,26,,23/02/1921,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'17769',United Kingdom,STANLEY NEW CEMETERY,"7 ""C."" 168.","Son of Mrs. and the late William Rowell, of Oakeys Cottages, West Stanley."
354864,STOBBART,HENRY,H,38,,24/02/1921,,Private,Durham Light Infantry,,"Depot,",,United Kingdom,'104471',United Kingdom,STANLEY NEW CEMETERY,"14. ""C."" 152.","Husband of Florence Stobbart, of 4, Tollgate Terrace, Catchgate."
354865,THOMPSON,THOMAS,T,24,,01/05/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'44457',United Kingdom,STANLEY NEW CEMETERY,9. C. 175.,"Son of Luke and Margaret Ann Thompson, of 3, Smailes St., West Stanley."
354866,WATERSON,JAMES,J,19,,20/11/1918,,Private,Durham Light Infantry,,Training Reserve Bn.,,United Kingdom,'TR5/7760',United Kingdom,STANLEY NEW CEMETERY,"7 ""C."" 201.","Son of Richard and Ann Isabella Waterson, of 8, Oxhill Villas, Oxhill, West Stanley."
4028517,ROBSON,,J W,0,,31/10/1918,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'20528',United Kingdom,STANLEY NEW CEMETERY,"7 ""C."" 237.",
2696618,BRAMWELL,FREDERICK JAMES,F J,25,,21/10/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/138536',United Kingdom,STANLEY NEW CEMETERY,Sec. 6. Grave 119.,"Son of Frederick William and Elizabeth Bramwell; husband of Phyllis Bramwell, of Tantobie."
2696621,DENSHAM,WILLIAM NEWCOMBE,W N,0,,25/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1042674',United Kingdom,STANLEY NEW CEMETERY,Sec. 12. Grave 397.,
2696625,HANCOCK,JAMES,J,20,,17/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059866',United Kingdom,STANLEY NEW CEMETERY,Sec. 11. Grave 45.,"Son of Jonathan and Lily Hancock, of South Stanley."
2696638,SHANLEY,PATRICK,P,0,,08/12/1939,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4457334',United Kingdom,STANLEY NEW CEMETERY,Sec. 17. Grave 242.,
2696619,BURROW,THOMAS JAMES,T J,24,,20/07/1941,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'4276438',United Kingdom,STANLEY NEW CEMETERY,Sec. 12. Grave 398.,"Son of Robert Albert and Mary Hannah Burrow; husband of Irene Burrow, of Kirkby Stephen, Westmorland."
2696632,MIDDLEMAST,HENRY LYONS,H L,22,,08/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'1284380',United Kingdom,STANLEY NEW CEMETERY,Sec. 12. Grave 393.,"Son of Henry and Mary Lyons Middlemast, of Stanley."
2696633,OGILVIE,JOHN ROY,J R,24,,21/04/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1081031',United Kingdom,STANLEY NEW CEMETERY,Sec. 6. Grave 156.,"Son of John Roy and Catherine Ann Ogilvie, of Oxhill, Stanley."
2696620,CASSIDY,LAWRENCE EDWARD,L E,21,,17/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1142156',United Kingdom,STANLEY NEW CEMETERY,Sec. 12. Grave 392.,"Son of Lawrence E. Cassidy and Norah Cassidy; husband of Lilian I. Cassidy, of Shield Row Stanley."
2696622,FALGATE,LESLIE,L,24,Distinguished Flying Cross,09/04/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'169345',United Kingdom,STANLEY NEW CEMETERY,Sec. 11. Grave 531.,"Son of John Charles Herbert and Martha Ann Falgate, of South Moor, Stanley."
2696623,GLENDINNING,GEORGE WILLIAM,G W,31,,24/05/1942,,Private,Home Guard,,10th Northumberland (Otterburn) Bn.,,United Kingdom,'7170',United Kingdom,STANLEY NEW CEMETERY,Sec. 2. Grave 396.,"Foster-son of Thomas Burn Humble and Ann Elizabeth Humble, of Shield Row, Stanley; husband of Margeret Glendinning, of South Moor, Stanley."
2696624,GREEN,JOSEPH,J,23,,26/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1129517',United Kingdom,STANLEY NEW CEMETERY,Sec. 12. Grave 391.,Son of Thomas and Diana Green. of West Stanley.
2696626,HERDMAN,CHARLES,C,37,,16/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1544648',United Kingdom,STANLEY NEW CEMETERY,Sec. 6. Grave 41.,"Son of James and Hannah Herdman, of Oxhill, Stanley husband of Margaret Herdman, of Oxhill."
2696627,HOLMES,THOMAS,T,27,,23/10/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457279',United Kingdom,STANLEY NEW CEMETERY,Sec. 6. Grave 158.,"Son of William and Lizzie Jane Holmes, of Stanley."
2696628,KAY,IRENE,I,19,,11/02/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/71549',United Kingdom,STANLEY NEW CEMETERY,Sec. 11. Grave 489.,"Daughter of John and Mary Kay, of Stanley."
2696629,KEY,DAVID,D,33,,01/12/1942,,Gunner,Royal Artillery,,170 Field Regt.,,United Kingdom,'1118005',United Kingdom,STANLEY NEW CEMETERY,Sec. 6. Grave 39.,"Son of Fenwick Key, and of Mary Agnes Key, of New Kyo, Stanley."
2696630,LUDBROOK,EDWARD,E,21,,08/10/1943,,Able Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX278311',United Kingdom,STANLEY NEW CEMETERY,Sec. 6. Grave 78.,"Son of Edna Eva Ludbrook, stepson of Thomas Graham, of South Moor, Stanley."
2696631,MARTIN,LILLIAN,L,25,,26/10/1943,,Leading Wren,Women's Royal Naval Service,,H.M.S. Waxwing,,United Kingdom,'30102',United Kingdom,STANLEY NEW CEMETERY,Sec. 6. Grave 79.,"Daughter of John and Mary Elizabeth Martin, of South Moor, Stanley."
2696634,O'GRADY,LEO,L,0,,07/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1135756',United Kingdom,STANLEY NEW CEMETERY,Sec. 17. Grave 15.,"Son of Patrick and Mary O'Grady, of Craghead."
2696635,PARRY,RONALD HUMPHREY,R H,20,,29/10/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'989293',United Kingdom,STANLEY NEW CEMETERY,Sec. 15. Grave 4.,"Son of Jack Leonard Parry, and of Lilian Eleanor Parry, of Crook."
2696636,POTTS,JAMES,J,26,,01/04/1944,,Corporal,Royal Air Force,,,,United Kingdom,'628001',United Kingdom,STANLEY NEW CEMETERY,Sec. 6. Grave 117.,"Son of Mr. and Mrs. Robert Potts, of Craghead; husband of Emma Potts, of Craghead."
2696637,ROSE,FRANCIS BEDE,F B,20,,25/12/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Pyramus,,United Kingdom,'P/JX520184',United Kingdom,STANLEY NEW CEMETERY,Sec. 6. Grave 80.,"Son of Francis Bede Rose and Elizabeth Rose, of Stanley."
2696639,SLACK,ERNEST,E,31,,20/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'1109089',United Kingdom,STANLEY NEW CEMETERY,Sec. 26. Grave 242.,"Son of John and Amelia Slack; husband of Margaret Slack, of East Stanley."
2696640,SMITH,MATTHEW,M,20,,06/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1548735',United Kingdom,STANLEY NEW CEMETERY,Sec. 17. Grave 53.,"Son of Peter and Margrate Smith, of South Stanley."
2696642,TAYLOR,RAYMOND,R,22,,14/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'153174',United Kingdom,STANLEY NEW CEMETERY,Sec. 6. Grave 118.,"Son of Arthur Elliott Taylor and Elizabeth Ann Taylor, of Shield Row, Stanley."
2696643,WELSH,EVA,E,18,,28/12/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/154179',United Kingdom,STANLEY NEW CEMETERY,Sec. 6. Grave 40.,"Daughter of Frederick and Jane Welsh, of South Stanley."
