Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
327587,BLAIR,,D,0,,28/12/1914,,Private,Lovat Scouts,,,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 6. 91B.,
327588,BURNS,,J B,0,,06/02/1918,,Gunner,ALIAS,,,,United Kingdom,'26364',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,,"See ""FALCONER,"" the true family name."
327590,CAMERON,,H,0,,08/05/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'175624',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New F. 2. 5.,
327625,McIVER,,A,0,,20/02/1919,,Private,Cameron Highlanders,Labour Corps,,transf. to (612901),United Kingdom,'3776',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,22. 4. 411.,
7531764,McLEOD,SIMON,S,18,,08/10/1917,,Private,Training Reserve,,40th Bn.,,United Kingdom,'TR1/9092',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,A. 4. 1089.,"Son of Simon McLeod, of 31, Ardconnel Street, Inverness."
7504451,TRAUGUTT,WIESLAW JAN,W J,24,,23/04/1942,,Podporucznik,Polish Air Force,,2. A.G.S.,,Polish,'P/1741',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,W.G. Group Section Z6 Class 7 Grave 2.,
4029333,MACDIARMID,DONALD JOHN,D J,0,,14/08/1942,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2922383',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.12. Class 6. Grave 305.,
327584,BAILEY,,H C,0,,06/05/1918,,Chief Stoker,Royal Navy,,"(RFR/PO/A/3296). H.M. Motor Lighter ""X.162.""",,United Kingdom,'151435',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 6. 351.,
327643,MATHESON,,N,0,,03/10/1916,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Thalia.""",,United Kingdom,'DA/10345',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H8. 6. 90.,
4029265,CAMERON,JAMES,J,0,,16/03/1941,,Lieutenant,Black Watch (Royal Highlanders),,,,United Kingdom,'136493',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. L.3. Grave 115-116.,
4029277,COUPER,CHARLES GORDON,C G,42,,19/02/1945,,Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. A. Class 2. Grave 59.,
4029338,MacGILLIVRAY,ANGUS,A,24,,07/01/1940,,Gunner,Royal Artillery,,,,United Kingdom,'60070',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. L.4. Class 2. Grave 92.,"Son of Donald and Margaret MacGillivray, of Inverness."
4029340,MACLEAN,MALCOLM FRASER,M F,20,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1567034',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. D. Class 2. Grave 72.,"Son of Malcolm Maclean, and of Sophia Maclean (nee Fraser), of Culloden Moor."
4029343,MacLEOD,NEIL,N,20,,15/11/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.1. Class 1. Grave 40.,"Son of Donald and Christina MacLeod, of Evanton, Ross and Cromarty."
4029344,MORRIS,GILBERT,G,0,,05/08/1941,,Private,Pioneer Corps,,,,United Kingdom,'13091560',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 4.,
4029345,MUNRO,CHARLES,C,24,,08/03/1947,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'2939581',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.12. Class 6. Grave 157.,"Son of William and Annie Munro, of Inverness."
4029347,MURDOCH,IAN,I,22,Mentioned in Despatches,08/04/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'580576',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.1. Class 1. Grave 97.,"Son of Edward T.N. Murdoch and Christina F. Murdoch, of Inverness."
4029349,O'NEIL,NORMAN THOMAS,N T,33,Military Cross,29/05/1944,,Lieut-Commander,Royal Navy,,H.M.S. Monck,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. Z.6. Class 7. Grave 10.,"Son of Lieut.-Comdr. Thomas John O'Neil, R.N., and Lily Rebecca O'Neil; husband of Betty Kathleen O'Neil, of Ash Vale, Surrey."
4029351,PATERSON,ALLAN,A,32,,02/10/1946,,Chief Steward,Merchant Navy,,S.S. Empire Shetland (Glasgow),,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 19. Class 3. Grave 62.,"Son of John Paterson, and of Fanny Sarah Paterson, of Inverness."
4029289,FRASER,JOHN,J,0,,25/08/1941,,Warrant Officer,Royal Air Force,,,,United Kingdom,'329121',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.6. Class 4. Grave 244.,
4029290,FRASER,THOMAS JOHN,T J,0,,21/03/1946,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14078080',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.15. Class 1. Grave 95.,
4029291,GOOLD,ROBERT WALLACE GEORGE,R W G,0,,09/01/1942,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,90 Sqdn.,,United Kingdom,'818020',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 10. Class 3. Grave 64.,
4029293,GRANT,MAIRI,M,25,,11/11/1947,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'473130',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.15. Class 1. Grave 7-8.,"Daughter of Donald and Isabella Grant, of Inverness."
4029296,HORN,ALFRED JAMES,A J,0,,23/12/1945,,Serjeant,Army Catering Corps,,,,United Kingdom,'2818446',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 19. Class 3. Grave 35.,
4029339,MACKENZIE,BARBARA ANDERSON,B A,0,,13/04/1943,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'436772',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 7.,
4029341,MACLEOD,ALASTAIR,A,0,,24/12/1945,,Surgeon Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Philante,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. L.4. Grave 120.,"M.B., Ch.B."
4029258,ANDERSON,CYRIL CUTHBERT,C C,57,,13/07/1943,,Lieut-Commander,Royal Navy,,H.M.S. Flora,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H. 14. Class 7. Grave 6.,"Son of John Ramsay Anderson and Elizabeth Anderson, of Edinburgh; husband of Corona Marietta Anderson, of Edinburgh."
4029259,ANDERSON,ROBERT FREDERICK WILLIAM,R F W,25,,30/06/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M.S. Caleta,,United Kingdom,'LT/KX.131034',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H. 14. Class 7. Grave 5.,"Son of Mr and Mrs F.J. Anderson, of Romford, Essex."
4029260,ARMSTRONG,EDWARD GLADSTONE,E G,27,,17/04/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'619762',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 20. Class 3. Grave 18.,"Son of Gladstone and Emily Armstrong; husband of Isabella Armstrong, of Inverness."
4029261,BARTLEMAN,WILLIAM ARCHIBALD,W A,20,,05/07/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/60887',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. D. Class 6. Grave 19.,"Son of John and Catherine Lily Bartleman, of Edmonton, Alberta, Canada."
4029262,BERNARDI,PLAVO AMALFI FERRUCCIO,P A F,25,,20/07/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6213610',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. X.2. Class 2. Grave 7.,"Son of Ferruccio and Caterina Bernardi, of Inverness."
4029263,CAIRNS,OLIVER MURPHY,O M,24,,29/05/1944,,Lieut-Commander (A),Royal Navy,,H.M.S. Monck,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H. 14. Class 7. Grave 10.,"Son of Thomas and Katherine Cairns, of Partington, Urmston, Lancashire."
4029264,CAMERON,HENRY,H,42,,30/01/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'2922912',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. Z.5. Class 6. Grave 65.,"Son of Henry and Catherine Cameron, of Inverness; husband of Christina Cameron (nee Lynch), of Inverness."
4029267,CAMERON,RODERICK MCKAY,R M,38,,19/11/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7585153',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 5. Class 3. Grave 4.,"Son of George and Isabella Cameron, of Aldourie; husband of Jessie Nina Campbell Bell Cameron, of Bishopmill, Morayshire."
4029269,CAMPBELL,DONALD,D,53,,26/02/1943,,Lieutenant,Queen's Own Cameron Highlanders,,,,United Kingdom,'139647',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.10. Class 4. Grave 517.,"Son of Hugh and Mary Campbell; husband of Mabel Campbell, of Daviot."
4029274,CASSELS,DAVID DUNCAN,D D,42,,26/06/1944,,Warrant Officer Class I,Queen's Own Cameron Highlanders,,,,United Kingdom,'2921992',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H. 15. Class 1. Grave 18.,"Son of James and Mary Cassels; husband of Marion Cassels, of Inverness."
4029275,CHISHOLM,ALEXANDER JAMES,A J,19,,08/08/1942,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX. 336675',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 7. Class 4. Grave 1.,"Son of Alexander and Isabella Chisholm, of Inverness."
4029276,CHRISTIAN,HENRY LISLE,H L,26,,19/06/1942,,Sergeant,Royal New Zealand Air Force,,289 (R.A.F.) Sqdn.,,New Zealand,'41572',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H. 14. Class 7. Grave 18.,"Son of Henry William and Hilda Annette Christian, of Waimauku, Auckland, New Zealand."
4029278,CRADDOCK,WILLIAM JOHN DOUGLAS,W J D,18,,25/11/1943,,Ordinary Seaman,Royal Navy,,H.M.L.C.T. 750.,,United Kingdom,'D/JX. 418942',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H. 14. Class 7. Grave 12.,"Son of William Joseph and Gladys Craddock, of Attercliffe, Sheffield."
4029279,CURRIE,DONALD CAMERON,D C,24,,22/07/1944,,Private,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'1450058',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 8. Class 4. Grave. 20.,"Son of David D. Currie and Mary Currie, of Inverness."
4029280,DAVIE,ANDREW,A,21,,18/04/1941,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'953523',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 2.,"Son of Andrew and Margaret Davie, of Cowdenbeath, Fife."
4029281,EDWARDS,ROBERT BENJAMIN,R B,36,,25/06/1944,,Chief Petty Officer Cook,Royal New Zealand Navy,,,,New Zealand,'1065',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H. 14. Class 7. Grave 11.,"Son of Benjamin Thomas Edwards and of Charlotte Edwards (nee Wilcocks), of Mount Eden, Auckland, New Zealand; husband of Alice Amelia Edwards, of Takapuna, Auckland."
4029282,EDWARDS,WILLIAM RANDOLPH,W R,28,,08/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1607130',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. G. Class 6. Grave 2.,"Son of Walter Richard and Ellen Edwards; husband of Sarah Edwards, of Inverness."
4029283,ELLIS,ROBERT CHARLES PATRICK,R C P,34,,29/05/1944,,Commander,Royal Navy,,H.M.S. Monck,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H. 14. Class 7. Grave 9.,"Son of Maj. R. H. Ellis and Evelyn Julia Ellis, of Goathland, Yorkshire."
4029284,ELRICK,ALLAN,A,24,,31/05/1947,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2928914',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 18. Class 3. Grave 73.,"Son of Peter S. Elrick and Margaret Elrick, of Dalcross."
4029285,FEARN,JOHN MURDOCH,J M,19,,14/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1570056',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. L.2. Class 1. Grave 233.,"Son of John and Catherine G. Fearn, of Inverness."
4029286,FORESTELL,THOMAS DOMINIC,T D,22,,31/03/1942,,Flight Sergeant,Royal Canadian Air Force,,289 (R.A.F.) Sqdn.,,Canadian,'R/75999',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. Z.6. Class 7. Grave 1.,"Son of James Lewis Forestell and Elizabeth Golden Forestell,of Guelph, Ontario, Canada."
4029287,FOWKE,WILMOT STEWART HANBURY,W S H,25,,18/02/1941,,Lieutenant,Royal Engineers,,234 Army Field Coy.,,United Kingdom,'92416',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.1. Class 1. Grave 65A-66A.,"Son of Wilmot Hanbury Fowke and Jean Rose Curwen Fowke, of Inshes. B.Sc. (Glasgow), Civil Engineer."
4029292,GRAHAM,PETER,P,46,,02/09/1943,,Leading Seaman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Loch Aline,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.12. Class 4. Grave 396.,"Son of Peter and Marion Graham; husband of Annie Graham, of Lossiemouth, Morayshire."
4029294,HALL,JOHN HUBERT,J H,36,,24/05/1945,,Private,Canadian Forestry Corps,,30th Coy.,,Canadian,'K/98499',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. L.2. Class 1. Grave 313.,"Son of Samuel and Elizabeth Hanna Hall; husband of Mary Hall, of Inverness."
4029295,HAY,IAN De SAILLY ERROL,I De S E,19,,24/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'906233',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. D. Class 1. Grave 213.,"Son of Sqdn. Ldr. J. V. Hay and Mrs Hay, of Cookham, Berkshire."
4029297,HULTON,ROWENA,R,44,,26/06/1941,,Corporal,Women's Auxiliary Air Force,,,,United Kingdom,'888042',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 17.,"Daughter of Colonel Frederick Courteney Longuet Hulton, C.B., 1st Dragoon Guards, and Nellie Hulton."
4029298,HUNTER,ALEXANDER JOHN GRANT,A J G,36,,17/08/1947,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2890009',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 18. Class 3. Grave 54.,"Son of Peter and Isabella Grant Hunter; husband of Eveline Frances Hunter, of Inverness."
4029299,INKSTER,CHRISTINE,C,32,,12/08/1944,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2118405',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. D. Class 4. Grave 10.,"Daughter of Peter M. Inkster and Mary Inkster, of Inverness."
4029300,LANGAN,PHILIP,P,0,,05/03/1941,,Private,Pioneer Corps,,,,United Kingdom,'13027400',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 1.,"Husband of Ethel Langan, of Liverpool."
4029301,LAWLER,GEORGE SMITH,G S,42,,07/05/1940,,Serjeant,Royal Artillery,,"297 Bty., 101 A.A. Regt.",,United Kingdom,'729672',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 2. Class 4. Grave 14.,"Son of George and Annie Lawler, of Inverness; husband of Jessie Margaret Lawler, of Inverness."
4029302,LEAH,PHILIP WHITTENHAM,P W,25,,24/08/1944,,Flight Lieutenant,Royal Air Force,,268 Sqdn.,,United Kingdom,'47542',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.15. Class 1. Grave 33.,"Son of Harry and Isabel May Leah, of Inverness."
4029329,LINDSAY,ARTHUR JAMES,A J,18,,27/12/1944,,Private,Seaforth Highlanders,,,,United Kingdom,'14448892',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 14.,"Son of Charles and Margaret Lindsay, of Belfast, Northern Ireland."
4029330,LONGMUIR,JOHN,J,19,,19/07/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1450169',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. L.4. Class 2. Grave 109.,"Son of George M. Longmuir and Anna Longmuir, of Inverness."
4029331,MACANN,HAROLD H.,H H,24,,17/08/1942,,Gunner,Royal Artillery,,"317 Bty., 165 H.A.A. Regt.",,United Kingdom,'1450046',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.10. Grave 580.,"Son of Harold H. Macann and Sarah Macann, of Glasgow; husband of Anna Macann, of Glasgow."
4029332,McCARTIN,JAMES VIVIAN RAYMOND,J V R,28,,20/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407795',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. Z.6. Class 7. Grave 3.,"Son of Thomas Sidney and Beatrice Anne McCartin; husband of Frances Mary McCartin, of Adelaide, South Australia."
4029334,MACDONALD,JOHN MACKAY,J M,24,,08/07/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1014028',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.10. Class 4. Grave 543.,"Son of Christina Macdonald; husband of Daisy Macdonald, of Leverington, Cambridgeshire."
4029335,MacDONALD,RODERICK CAMERON,R C,41,,06/12/1943,,Company Serjeant Major,Pioneer Corps,,,,United Kingdom,'13006569',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 20. Class 3. Grave 12.,"Son of Hugh and Christina Cameron MacDonald; husband of Violet Gwendolen F. MacDonald, of Gillingham, Kent."
4029336,McDONELL,JOHN DONALD,J D,21,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/13408',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. Z.6. Class 7. Grave 8.,"Son of Mr and Mrs A.R. McDonell, of Smithers, British Columbia, Canada."
4029337,MACFADYEN,DONALD JAMES LEIGHTON,D J L,27,,30/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'950775',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.10. Class 6. Grave 350.,"Son of Archibald and Christina Campbell, of Inverness; nephew of Mr. H. L. Macfadyen, of Inverness."
4029352,PATMAN,ARTHUR OXFORD CECIL,A O C,51,Military Cross and Bar,12/07/1941,,Captain,Pioneer Corps,,,,United Kingdom,'114465',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 3.,"Son of John James Patman and Eliza Patman, of Tottenham, Midfdlesex; husband of Violet Henrietta Patman, of Tottenham."
4029353,RAY,JOHN FREDERICK,J F,0,,24/10/1942,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'852917',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. A. Class 3. Grave 394.,
4029369,SMITH,STANLEY,S,0,,06/08/1943,,Fireman and Trimmer,ALIAS,,,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,,"See REYNOLDS, Stanley - True family name."
4029373,WILLIAMS,RODERICK,R,45,,04/02/1945,,First Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H. Class 1. Grave 42A.,"Husband of Isobel Ann Hood Williams, of Inverness."
4029357,READER,ARCHIBALD WILLIAM HERBERT,A W H,27,,07/09/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'41039',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. G. Class 1. Grave 2.,Son of Archibald Augustus Reader and of Ida Reader (nee Bartholomew); husband of Isabel Reader.
4029359,REID,WILLIAM HAY,W H,37,,03/10/1940,,Driver,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2338513',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 21. Class 3. Grave 72.,"Son of William and Alexanderina Reid; husband of Margaret Ann Reid, of Inverness."
4029360,REYNOLDS,STANLEY,S,0,,06/08/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Trent (West Hartlepool),,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. Z.5. Class 6. Grave 72.,"(Served as SMITH, Stanley)."
4029362,RICHENS,ERNEST ALFRED,E A,0,,07/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'967318',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 7. Class 4. Grave 74.,"Son of Albert George and Helen Richens; husband of Marie Richens (nee Burgoyne), of Inverness."
4029363,ROSS,ANDREW,A,18,,10/08/1945,,Lance Corporal,General Service Corps,,,,United Kingdom,'14459437',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 15.,"Son of Andrew and Lillias Y. Ross, of Kirkcaldy, Fife."
4029364,ROSS,WALTER WILLIAM MCKAY,W W M,44,,15/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1554668',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.6. Class 4. Grave 275.,"Son of Roderick and Julia Ross; husband of Catherine Redpath Ross, of Inverness."
4029366,ROSS,WILLIAM,W,41,,07/04/1941,,Colour Sergeant,Royal Marines,,Plymouth Div.,,United Kingdom,'PLY.19094',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.6. Class 4. Grave 368.,"Son of William and Margaret Ross, of Inverness; husband of Olive Muriel Ross, of Dumfries."
4029368,RUSSELL,KENNETH MARK,K M,36,,28/03/1944,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 260.,,United Kingdom,'LT/KX.166020',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 8.,"Son of Henry and Mary Alice Russell, of Ballinalone, Moate, Westmeath, Irish Republic; husband of Phyllis Mary Russell, of Weymouth, Dorsetshire."
4029370,STEWART,ROBERT,R,43,,17/05/1944,,Private,Pioneer Corps,,,,United Kingdom,'14686441',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 21. Class 3. Grave 11.,"Son of Mr. and Mrs. W. Stewart; husband of H. Stewart, of Inverness."
4029371,SUTHERLAND,JOHN DONALD,J D,24,,11/08/1944,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'321805',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 8. Class 4. Grave 22.,"Son of Robert and Johanna Allan, of Petty."
4029372,WHYTE,PETER GRAHAM,P G,29,,06/09/1947,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2931761',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 18. Class 3. Grave 46.,"Son of George and Margaret Whyte, of Inverness; husband of Joan Margaret Whyte, of Inverness."
4029374,WILLIAMSON,WALTER,W,27,,22/09/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Magnificent III,,United Kingdom,'LT/JX.281203',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 13.,"Son of John and Jessie Williamson, of Lerwick, Zetland."
4029375,WOOD,ROBERT,R,31,,15/06/1946,,Corporal,Seaforth Highlanders,,,,United Kingdom,'2819440',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 19. Class 3. Grave 70.,"Son of James and Jean Wood; husband of Olive Wood, of Inverness."
7503200,BARTNIK,WITOLD,W,23,,05/05/1943,,Starszy Szeregowiec,Polish Air Force,,2. A.G.S.,,Polish,'P/709502',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,W.G. Group Section Z6 Class 7 Grave 7.,
7503832,LEGARSKI,FRANCISZEK,F,27,,21/12/1942,,Plutonowy,Polish Air Force,,2 A.G.S.,,Polish,'P/780588',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,W.G. Group Section Z6 Class 7 Grave 4.,
7503935,METLER,EDWARD,E,37,,12/04/1943,,Kapitan,Polish Air Force,,2. A.G.S.,,Polish,'P/76768',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,W.G. Group Section Z6 Class 7 Grave 6.,
7504361,SWIDERSKI,JOZEF STANISLAW,J S,24,,16/03/1943,,Kapral,Polish Air Force,,2 A.G.S.,,Polish,'P/783158',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,W.G. Group Section Z6 Class 7 Grave 5.,
7504384,SZCZEGORA,INGNACY,I,43,,16/06/1943,,Starszy Sierzant,Polish Air Force,,2. A.G.S.,,Polish,'P/794974',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,W.G. Group Section Z6 Class 7 Grave 9.,
4029288,FRASER,DONALD,D,31,,11/09/1942,,Private,Lovat Scouts,,,,United Kingdom,'318125',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 14. Class 3. Grave 20.,"Son of Colin and Mary Jane Fraser, of Inverness."
327638,MACLEOD,,M,18,,07/11/1920,,Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12096',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H5. 7. 131.,
327641,McSLOY,,J,0,,26/07/1917,,Driver,Army Service Corps,,1st H.T. Depot Coy. (Southport),,United Kingdom,'T3/026762',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New C. 6. 56.,
327666,WILLIAMSON,,C,0,,04/05/1917,,Private,Seaforth Highlanders,,3rd Bn.,,United Kingdom,'11098',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H8. 6. 109.,
327585,BARNES,,W,0,,06/02/1915,,Master at Arms,Royal Navy,,"H.M.S. ""Stephen Furness.""",,United Kingdom,'137358',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New B. 7. 34A,
327592,CHISHOLM,,A,38,,01/05/1919,,Sapper,Royal Engineers,,,,United Kingdom,'239087',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New J. 3. 26.,
327626,MACKAY,,P,0,,24/05/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71077',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,E. 2. 512.,
327627,MACKAY,,W,0,,06/03/1919,,Gunner,Royal Horse Artillery,,18th Bde.,,United Kingdom,'600103',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,3. 3. 30.,
327632,MACKINTOSH,,A,0,,04/02/1916,,Private,Cameron Highlanders,,8th Bn.,,United Kingdom,'S/20385',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,A. 4. 396A.,
327633,MACLEAN,,W S,0,,10/05/1915,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'24742',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,G. 1. 46.,