Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2777571,HILLS,WILLIAM ROLAND HENRY,W R H,29,,21/05/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139139',Belgium,HEVERLEE WAR CEMETERY,2. H. 12.,
4029170,CROSS,THOMAS,T,0,,26/04/1919,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200384',Belgium,HEVERLEE WAR CEMETERY,XI. B. 10.,
4029171,HALL,,H,0,,23/02/1919,,Driver,Royal Field Artillery,,179th Bde.,,United Kingdom,'138886',Belgium,HEVERLEE WAR CEMETERY,XI. B. 3.,
4029173,HOWARTH,,A,0,Military Medal,12/02/1919,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2512',Belgium,HEVERLEE WAR CEMETERY,XI. B. 6.,
2777962,SHAW,JOHN,J,0,,22/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1577422',Belgium,HEVERLEE WAR CEMETERY,12. F. 10.,
2777476,GARGRAVE,DONALD FREDERICK,D F,0,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1272498',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. F. 4.,
2777464,FORES,HAROLD,H,0,,17/05/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4971915',Belgium,HEVERLEE WAR CEMETERY,12. A. 1.,
2777433,EDWARDS,FRANK,F,20,,16/05/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4975595',Belgium,HEVERLEE WAR CEMETERY,12. B. 1.,"Ward of R. J. Brest, of Ewell, Surrey."
2777983,SMALLWOODS,RONALD WILLIAM,R W,0,,07/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'170228',Belgium,HEVERLEE WAR CEMETERY,1. G. 5.,
2777984,SMITH,ALEC NORMAN,A N,0,,25/05/1944,,Sergeant,Royal Air Force,,429 (R.C.A.F.) Sqdn.,,United Kingdom,'1337225',Belgium,HEVERLEE WAR CEMETERY,5. C. 10.,
2777432,EDMUNDS,JOHN,J,0,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1392733',Belgium,HEVERLEE WAR CEMETERY,Coll. Grave 7. D. 1-4.,
2777535,HARRISON,RICHARD SAMUEL,R S,0,,23/08/1943,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/18463',Belgium,HEVERLEE WAR CEMETERY,10. C. 1.,
2777469,FREEMAN,WILLIAM,W,26,,22/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886153',Belgium,HEVERLEE WAR CEMETERY,1. K. 10.,
2777435,EDWARDS,KENNETH FRASER,K F,0,,05/10/1942,,Pilot Officer,Royal Air Force,,103 Sqdn.,,United Kingdom,'50968',Belgium,HEVERLEE WAR CEMETERY,3. D. 11.,
2777981,SKIDMORE,PETER,P,21,,17/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10687875',Belgium,HEVERLEE WAR CEMETERY,9. F. 10.,
2777415,DOUGLAS,WILLIAM ERNEST,W E,0,,26/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/102484',Belgium,HEVERLEE WAR CEMETERY,4. F. 20.,
2777967,SHIELDS,JAMES,J,0,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'1795770',Belgium,HEVERLEE WAR CEMETERY,5. C. 5.,
2777454,FLASHMAN,ALFRED CHARLES RONALD,A C R,22,,15/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'413079',Belgium,HEVERLEE WAR CEMETERY,4. E. 5.,"Son of Alfred John Lawrence Flashman and Gladys Jessie Flashman, of Nyngan, New South Wales, Australia."
2777455,FLEMING,CHARLES ROUGHEAD,C R,20,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1349738',Belgium,HEVERLEE WAR CEMETERY,10. B. 1.,"Son of Charles Roughead Fleming and Janet Gibson Fleming, of Glasgow."
2777456,FLEMING,WILLIAM,W,19,,29/11/1944,,Lance Corporal,Royal Army Service Corps,,917 Gen. Transport Coy.,,United Kingdom,'T/14587592',Belgium,HEVERLEE WAR CEMETERY,1. C. 2.,"Son of John and Marion Fleming, of Larkhall, Lanarkshire."
2777457,FLYNN,TERENCE,T,23,,07/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723426',Belgium,HEVERLEE WAR CEMETERY,6. B. 11.,"Son of Ellen Flynn, of Warrington, Lancashire."
2777458,FOLLETT,JAMES DOUGLAS,J D,21,,28/08/1942,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41319',Belgium,HEVERLEE WAR CEMETERY,9. A. 5.,"Son of Douglas Francis and Emma Follett, of Marton, Wellington, New Zealand."
2777459,FOOTNER,KENNETH DOUGLAS,K D,24,,12/05/1940,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'580423',Belgium,HEVERLEE WAR CEMETERY,8. J. 5.,"Son of H. F. and Margaret Footner, of Paignton, Devon. His brother Glen Malcolm Footner also fell."
2777460,FORD,ERNEST JOHN ALLENBY,E J A,22,,23/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'1334076',Belgium,HEVERLEE WAR CEMETERY,10. C. 2.,"Son of Ernest Henry and Christine H. Ford, of Bury St. Edmunds, Suffolk; husband of Marjorie D. Ford, of Bury St. Edmunds."
2777462,FORD,KENNETH FREDERICK WILLIAM,K F W,20,,31/05/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144789',Belgium,HEVERLEE WAR CEMETERY,3. F. 20.,"Son of Frederick W. and Alice T. Ford, of Norbiton, Surrey."
2777463,FORD,ROY DOUGLAS,R D,23,,28/05/1944,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/27225',Belgium,HEVERLEE WAR CEMETERY,2. G. 8.,"Son of William Ernest and Mabel Annie Ford, of Stratford, Ontario, Canada."
2777465,FORTH,NORMAN LOUIS,N L,22,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1510806',Belgium,HEVERLEE WAR CEMETERY,5. E. 15.,"Son of Arthur Victor and Nellie Forth; husband of Ethel Forth, of Layton, Blackpool, Lancashire."
2777466,FOY,PHILIP,P,30,,08/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2663032',Belgium,HEVERLEE WAR CEMETERY,6. B. 1.,"Son of Thomas and Edith Alice Foy, of Skipton, Yorkshire; husband of Kathleen Foy."
2777588,HOLT,ALAN,A,20,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'2209128',Belgium,HEVERLEE WAR CEMETERY,5. E. 11.,"Son of Stanley and Muriel A. Holt, of Heaton Moor, Stockport, Cheshire."
2777589,HOOPER,ROBERT CECIL,R C,22,Distinguished Flying Cross,22/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'172176',Belgium,HEVERLEE WAR CEMETERY,Joint grave 6. F. 11-12.,"Son of Cecil and Lilian Hooper, of Bridgwater, Somerset."
2777590,HOOS,RONALD,R,25,,30/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'49586',Belgium,HEVERLEE WAR CEMETERY,4. C. 5.,"Son of George and Jean Brodie Hoos, of Liverpool; husband of Alice Mary Hoos, of Waterloo, Liverpool."
2777591,HOPKINS,ALBERT NEVILLE,A N,19,,26/09/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14565862',Belgium,HEVERLEE WAR CEMETERY,6. E. 23.,"Son of George and Eliza Hopkins, of Kidderminster, Worcestershire."
2777592,HOPKINS,WILLIAM JOHN,W J,22,,08/06/1942,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'636602',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 7. E. 1-5.,"Son of John David and Gertrude May Hopkins, of Barton-on-Irwell, Lancashire."
2777593,HORAHAN,LAWRENCE MELVILLE,L M,23,,17/04/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/127784',Belgium,HEVERLEE WAR CEMETERY,Joint grave 4. F. 6-7.,"Son of Miles and Edna Horahan, of Toronto, Ontario, Canada; husband of Mary Lovetta Horahan, of Toronto."
2777594,HORNBY,NORMAN,N,19,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'1591255',Belgium,HEVERLEE WAR CEMETERY,2. G. 11.,"Son of John William and Edith Hornby, of Leeds, Yorkshire."
2777595,HORNE,ALBERT JAMES,A J,19,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1586200',Belgium,HEVERLEE WAR CEMETERY,10. D. 6.,"Son of Albert James Horne and Annie Horne, of Penge, Kent."
2777596,HORNER,MALCOLM DAVID,M D,23,,29/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'988537',Belgium,HEVERLEE WAR CEMETERY,3. A. 13.,"Son of Charlie and Ida Horner, of Bradford, Yorkshire."
2777597,HORRIGAN,WILLIAM HADLEY,W H,29,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1176649',Belgium,HEVERLEE WAR CEMETERY,Joint grave 4. A. 13-14.,"Son of Daniel Horrigan and of Mercy Horrigan (nee Hadley), of Grantham, Lincolnshire."
2777598,HOUGHTON,GEORGE,G,26,,16/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'906068',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. E. 13-17.,"Son of George and Aurora Houghton; nephew of Mrs. L. Poulsom, of Torquay, Devon."
2777201,ADAIR,ROBERT,R,0,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1483499',Belgium,HEVERLEE WAR CEMETERY,10. B. 2.,
2777449,FERGUSON,ROBINSON,R,0,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1005492',Belgium,HEVERLEE WAR CEMETERY,7. J. 6.,
2777334,CHISHOLM,GORDON THOMAS LISTER,G T L,25,,22/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1381629',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. C. 1-7.,"Son of Thomas Lister Chisholm and Elsie M. Chisholm, of Cipolletti, Rio Negro, Argentine."
2777335,CHRISTIE,MALCOLM KEITH,M K,20,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn,,Canadian,'J/86094',Belgium,HEVERLEE WAR CEMETERY,5. D. 12.,"Son of Joseph Smith Christie and Elsie Lillian Christie, of Vancouver, British Columbia, Canada."
2777337,CLARK,JAMES CRICHTON,J C,22,Distinguished Flying Medal,04/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1343392',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,"Son of John and Janet Crawford Clark, of Dunfermline, Fife."
2777338,CLARK,JOHN ALEXANDER DALLAS,J A D,20,,31/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1061082',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. F. 1-4.,Son of Alexander and Charlotte Clark. of Glasgow.
2777340,CLARKE,JOHN ARTHUR,J A,47,,09/02/1945,,Major,Royal Engineers,,,,United Kingdom,'157854',Belgium,HEVERLEE WAR CEMETERY,I. F. 9.,"Son of Arthur Blasdale Clarke and Beatrice Clarke; husband of Sybil Jessie Clarke, of Haywards Heath, Sussex. Diploma in Forestry, St. Catherine's College, Cambridge."
2777342,CLARKE,WILFRED VICTOR,W V,29,,01/08/1942,,Pilot Officer,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'J/15667',Belgium,HEVERLEE WAR CEMETERY,3. B. 15.,"Son of Wilfrid John Clarke, of 310 Lipton Street, Winnipeg, Manitoba and the late Esther Helen Clarke; husband of Anna Clarke, of 638 Jubilee Avenue, Winnipeg, Manitoba."
2777343,CLARKSON,ERNEST ROY,E R,0,,29/10/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'240852',Belgium,HEVERLEE WAR CEMETERY,1. H. 7.,"Son of Ernest and May Clarkson, of Rednal, Worcestershire; husband of Sheila Clarkson, of Rednal."
2777344,CLAYTON,ALFRED GEORGE,A G,26,,21/05/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139563',Belgium,HEVERLEE WAR CEMETERY,3. C. 1.,"Son of Alfred George and Edith Clayton; husband of Florence May Clayton, of Sherrif Hill, Gateshead, Co. Durham."
2777345,CLEGG,WILLIAM ALEXANDER,W A,26,,13/08/1942,,Flying Officer,Royal Australian Air Force,,460 Sqdn.,,Australian,'400886',Belgium,HEVERLEE WAR CEMETERY,Joint grave 9. E. 4-5.,"Son of Joseph William and Gladys Irene Clegg, of Ballarat, Victoria, Australia. A.F.I.A."
2777346,CLENTON,JAMES SIDNEY,J S,19,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1817088',Belgium,HEVERLEE WAR CEMETERY,4. E. 10.,"Son of Sidney James Clenton and Victoria May Clenton, of Pelsall, Staffordshire."
2777347,CLIMIE,WILLIAM BENZIE FORBES,W B F,21,,23/08/1943,,Warrant Officer Class II,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/141625',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. C. 6-8.,"Son of Adam Climie, and of Mary S. F. Climie, of Los Angeles, California, U.S.A."
2777375,COWTON,ALFRED SAMUEL,A S,21,,29/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'14221917',Belgium,HEVERLEE WAR CEMETERY,1. H. 11.,"Son of John and Margaret Cowton; husband of Mary Ada Cowton, of Ingrow, Keighley, Yorkshire."
2777209,ALLISON,LESLIE,L,19,Military Medal,17/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14661028',Belgium,HEVERLEE WAR CEMETERY,9. E. 8.,
2777232,BALICH,LEONARD,L,0,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1531807',Belgium,HEVERLEE WAR CEMETERY,5. B. 4.,
2777236,BANFIELD,CLIVE WALTER,C W,0,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1832773',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. E. 6-8.,
2777239,BARNES,GEOFFREY,G,0,,08/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'981748',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. F. 15-18.,
2777200,ABBOTT,HENRY GROVES,H G,34,,08/02/1945,,Guardsman,Irish Guards,,, attd. H.Q. 5th Guards Armd. Bde.,United Kingdom,'2721868',Belgium,HEVERLEE WAR CEMETERY,1. G. 10.,"Son of C.Q.M.S. Charles Thomas Abbott, Royal Irish Regt. (killed in action in Belgium, 24th May, 1915) and Margaret Helen Abbott."
2777202,ALEXANDER,FELIX NORMAN,F N,29,Distinguished Flying Medal,04/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'146301',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. E. 2.,"Son of Frederick William and Minnie Miranda Alexander, of Felixstowe, Suffolk."
2777203,ALEXANDER,THOMAS,T,30,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1340990',Belgium,HEVERLEE WAR CEMETERY,4. E. 17.,"Son of Hamilton Blair Alexander and Sarah Alexander, of Edinburgh; husband of Jessie Wright Alexander, of Edinburgh."
2777204,ALLAIS,LOUIS PAUL EDWIN,L P E,29,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1389808',Belgium,HEVERLEE WAR CEMETERY,5. B. 1.,"Son of Charles and Emily S. Allais, of Barnes, Surrey."
2777205,ALLAN,DAVID,D,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2757857',Belgium,HEVERLEE WAR CEMETERY,8. C. 1.,Son of David and Janet Allan.
2777206,ALLEN,CLIFFORD ARTHUR LAWRENCE,C A L,23,,27/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'148787',Belgium,HEVERLEE WAR CEMETERY,5. F. 10.,"Son of Arthur Alfred and Edith Maud Allen, of Blackheath, London."
2777207,ALLEN,HUGH,H,19,,10/05/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14441079',Belgium,HEVERLEE WAR CEMETERY,1. E. 1.,"Son of Hugh and Mary Allen, of Belfast, Northern Ireland."
2777208,ALLEN,WILLIAM,W,27,,10/09/1944,,Driver,Royal Engineers,,4 Field Sqn.,,United Kingdom,'1874849',Belgium,HEVERLEE WAR CEMETERY,6. D. 24.,"Son of George and Louisa Allen; husband of Margaret Allen, of Stockingford, Warwickshire."
2777210,ALWAY,HEDLEY RICHARD,H R,24,,06/09/1944,,Sapper,Royal Engineers,,4 Field Sqdn.,,United Kingdom,'2133731',Belgium,HEVERLEE WAR CEMETERY,6. D. 23.,"Son of Hedley and Phoebe Alway; husband of Winnifred Joyce Alway, of Caychurch, Glamorgan."
2777211,AMOR,JAMES THOMAS,J T,21,,19/05/1940,,Lance Corporal,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5340280',Belgium,HEVERLEE WAR CEMETERY,12. D. 6.,"Son of Arthur and Elizabeth Amor, of Caversham, Reading, Berkshire."
2777213,ANDERSON,SYDNEY ANDREW,S A,23,,18/11/1943,,Warrant Officer Class II,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/70849',Belgium,HEVERLEE WAR CEMETERY,5. B. 8.,"Son of James Anderson, and of Sarah Anderson, of Radville, Saskatchewan, Canada.,."
2777214,ANDERSON,THOMAS JAMIESON,T J,18,,11/01/1945,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'14725406',Belgium,HEVERLEE WAR CEMETERY,12. F. 4.,
2777215,ANDREWS,EDWARD JOHN,E J,0,,28/05/1944,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/20403',Belgium,HEVERLEE WAR CEMETERY,5. C. 18.,
2777216,ANDREWS,JOHN FRENCH,J F,30,,13/08/1944,,Pilot Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'J/89901',Belgium,HEVERLEE WAR CEMETERY,Joint grave 6. E. 8.,"Son of John French Andrews and Margaret Andrews, of Kennedy, Saskatchewan, Canada. F.C.B.A."
2777217,APPLETON,GEOFFREY KENNETH,G K,20,,27/04/1945,,Lieutenant,Royal Engineers,,,,United Kingdom,'337408',Belgium,HEVERLEE WAR CEMETERY,1. F. 5.,"Son of John George and Beatrice Maud Appleton, of Penarth, Glamorgan."
2777218,ARCHER,RALPH EDGAR,R E,21,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1382654',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,"Son of Henry George and Ellen Mary Archer, of Peckham, London."
2777219,ARCHIBALD,WILLIAM ALEXANDER MCLEAN,W A M,0,,14/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'125650',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. E. 2-8.,
2777220,ARGYLE,STANLEY ERNEST,S E,20,,08/09/1944,,Lieutenant,Coldstream Guards,,5th Bn.,,United Kingdom,'295080',Belgium,HEVERLEE WAR CEMETERY,6. B. 18.,"Son of the Revd. Frank Wilkinson Argyle, M.A., and Margaret Sara Argyle, of The Rectory, Sevenoaks, Kent. Scholar of Marlborough College and Exhibitioner of St. John's College, Cambridge."
2777221,ARMON,ARTHUR JOHN THOMAS,A J T,23,,25/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'172478',Belgium,HEVERLEE WAR CEMETERY,5. F. 2.,"Son of Harry Edward and Ethel Maud Armon; husband of Gwendoline Margaret Armon, of Southend-on-Sea, Essex."
2777222,ARMSTRONG,THOMAS JAMES,T J,24,,01/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77407',Belgium,HEVERLEE WAR CEMETERY,3. B. 8.,"Son of W. Fredrick and Barbara I. Armstrong; husband of Mary Vivian Armstrong, of Nevada Valley, Inverness Co., Nova Scotia, Canada."
2777223,ARNOTT,HUGH,H,23,,06/12/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'74323',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. D. 1-6.,"Son of William and Amy Arnott; husband of Catherine Nelly Arnott, of Roosendaal, North Brabant, Holland."
2777224,ASHLEY,BORDEN BRAMSHOTT,B B,0,,23/04/1944,,Flying Officer,Royal Canadian Air Force,,550 (R.A.F.) Sqdn,,Canadian,'J/25521',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. E. 19-25.,
2777225,ASHTON,JACK GLYN,J G,0,,22/11/1942,,Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'630344',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. C. 1-7.,
2777228,BADGER,HENRY,H,26,,22/05/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3655424',Belgium,HEVERLEE WAR CEMETERY,7. A. 3.,
2777226,ATKINS,WALTER GEORGE FREDERICK,W G F,21,,18/05/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144589',Belgium,HEVERLEE WAR CEMETERY,3. A. 15.,"Son of Walter Robert and Mabel Atkins, of Twickenham, Middlesex."
2777227,AYLARD,ARTHUR CHARLES,A C,29,,17/06/1943,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'657684',Belgium,HEVERLEE WAR CEMETERY,4. E. 13.,"Son of Frederick Thomas Aylard and Florence Lilian Aylard; husband of Winifred Constance Aylard, of Shoreham-by-Sea, Sussex."
2777229,BAILEY,ELMER LINCOLN,E L,28,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/90239',Belgium,HEVERLEE WAR CEMETERY,2. D. 9.,"Son of George and Emily S. Bailey, of Toronto, Ontario, Canada."
2777230,BAIRD,DONALD ROBERT,D R,30,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1600016',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. F. 7-8.,"Son of Robert Beck Baird and Violet Frances Baird, of Deganwy, Caernarvonshire."
2777231,BAKER,FRANK GREENAWAY,F G,24,,26/05/1943,,Pilot Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/17661',Belgium,HEVERLEE WAR CEMETERY,4. F. 17.,"Son of George Stanley Baker and Ada Albertha Baker, of Wainwright, Alberta, Canada."
2777233,BALL,FRANK,F,22,,20/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1427907',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. B. 5-7.,"Son of Phyllis Eliza Ball and the late Frank Ball, of Belgrave, Leicester."
2777234,BALMER,JOHN RAEBURN,J R,33,"Officer of the Order of the British Empire, Distinguished Flying Cross",11/05/1944,,Group Captain,Royal Australian Air Force,,,,Australian,'68',Belgium,HEVERLEE WAR CEMETERY,5. D. 7.,"Son of Sydney Raeburn Balmer and Catherine Haswell Balmer, of Maldon, Victoria, Australia."
2777235,BAMFORD,HERMAN REEVE,H R,33,,20/09/1944,,Major,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'98875',Belgium,HEVERLEE WAR CEMETERY,10. B. 8.,"Son of Frank Bamford, and of Frances May Bamford, of Hove, Sussex; husband of Lilian Rebecca Bamford, of Sheffield."
2777237,BANNISTER,HUGH GEORGE,H G,19,,18/11/1943,,Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'578325',Belgium,HEVERLEE WAR CEMETERY,5. B. 10.,"Son of George and May Florence Bannister; stepson and nephew of Constance Louise Bannister, of Romford, Essex."
2777238,BARBET,EUGENE HERMAN,E H,23,,24/02/1944,,Flying Officer,Royal Canadian Air Force,,487 (R.N.Z.A.F.) Sqdn,,Canadian,'J/14137',Belgium,HEVERLEE WAR CEMETERY,Joint grave 2. J. 6.,"Son of Herbert Joseph and Martha Barbet, of Calgary, Alberta, Canada."
2777240,BARNETT,GEORGE FREDERICK,G F,35,,26/04/1945,,Lieutenant,Royal Artillery,,,,United Kingdom,'300637',Belgium,HEVERLEE WAR CEMETERY,1. E. 2.,"Son of Frederick William and Beatrice Louise Barnett; husband of Margaret Jane Barnett, of Bognor Regis, Sussex."
2777241,BARRELL,ERNEST ROWE NEWTON,E R N,29,,20/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'992916',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. G. 1-7.,"Son of George and Edith Barrell; husband of Annie Barrell, of Prescot, Lancashire."
2777242,BARRETT,JOHN,J,19,,14/03/1945,,Driver,Royal Army Service Corps,,179 Field Amb.,,United Kingdom,'T/14735406',Belgium,HEVERLEE WAR CEMETERY,1. B. 3.,"Son of Robert and Mary Eunice Barrett, of Burnley, Lancashire."
2777243,BARRETT,RONALD CHARLES,R C,21,,09/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1164249',Belgium,HEVERLEE WAR CEMETERY,5. A. 16.,"Son of Charles and Gertrude Barrett, of Aldbourne, Wiltshire."
2777244,BARRINGER,JOHN HENRY,J H,20,,15/06/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5884792',Belgium,HEVERLEE WAR CEMETERY,1. K. 3.,"Son of Herbert James Barringer and Florence Annie Barringer, of Eynesbury, St. Neots, Huntingdonshire."
2777245,BARTLETT,FRANK ARTHUR,F A,20,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'1339319',Belgium,HEVERLEE WAR CEMETERY,4. A. 2.,"Son of Urban Bartlett and Florence Bartlett, of Kemble, Gloucestershire."
2777246,BARTON,MAURICE NEVILLE,M N,19,,08/10/1944,,Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14653192',Belgium,HEVERLEE WAR CEMETERY,6. F. 23.,"Son of Thomas Frederic and Mary E. Barton, of Prescot, Lancashire."
2777247,BARTON,RALPH WILLIAM,R W,22,,05/06/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14409342',Belgium,HEVERLEE WAR CEMETERY,1. D. 9.,"Son of Ernest and Frances Barton, of Melbourne, Derbyshire."
2777308,CALCUTT,FRANK KERT,F K,0,,08/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'778424',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. F. 15-18.,
2777248,BASELEY,ARTHUR LEONARD,A L,27,,04/07/1943,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'654128',Belgium,HEVERLEE WAR CEMETERY,2. F. 6.,"Son of Charles and Ethel Kathrine Baseley; husband of Isabella Maud Baseley, of Balornock, Glasgow."
2777249,BATEMAN,PETER DAUBENY,P D,21,,21/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424720',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. K. 6-11.,"Son of Charles Daubeny Bateman, M.B., Ch.M., and Dorothea Gladys Bateman, of Windsor, New South Wales, Australia."