Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75443450,BOJENSKI,JOZEF,J,0,,13/04/1945,,Airman,ALIAS,,,,United Kingdom,'P 707554',Germany,REICHSWALD FOREST WAR CEMETERY,,"See J. Bieschke, the true family name."
75191294,HOWARTH,ERIC WILLIAM,E W,0,,03/04/1945,,Warrant Officer Class I,ALIAS,,,,United Kingdom,'6305467',Germany,REICHSWALD FOREST WAR CEMETERY,,"See NATHAN, the true family name."
3064620,PORTER,HAROLD ROBERT,H R,0,,07/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1307116',Germany,REICHSWALD FOREST WAR CEMETERY,Spec. Memorial. 31. E. 18.,
7515266,VAN HOLZAETS,THEODORE M,T M,0,,15/07/1945,,Soldaat,Belgian Army,,,,Belgian,'',Germany,REICHSWALD FOREST WAR CEMETERY,55. H. 6.,
4023450,TROTTER,ALEXANDER PHILLIP,A P,0,,10/11/1945,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,REICHSWALD FOREST WAR CEMETERY,59. J. 18.,
2046475,TIXHON,,W,0,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1814861',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 21. C. 5-8.,
2046485,TOMACHEPOLSKY,FAVEL,F,0,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1389282',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 22. F. 6-9.,
2046487,TOMLIN,NORMAN,N,0,,16/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1007437',Germany,REICHSWALD FOREST WAR CEMETERY,28. G. 16.,
7513504,SCHUURMAN,AREND JAN,A J,0,,28/04/1945,,Timmerman,Netherlands Merchant Navy,,,,Dutch,'',Germany,REICHSWALD FOREST WAR CEMETERY,59. A. 18.,
2056292,LEDBROOK,ARTHUR SYDNEY,A S,0,,24/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'55637',Germany,REICHSWALD FOREST WAR CEMETERY,42. C. 8.,
2056361,LEWIS,THOMAS GLENDENNING HARRIES,T G H,0,,24/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'131994',Germany,REICHSWALD FOREST WAR CEMETERY,5. E. 4.,
2056500,LYTHGOE,HENRY,H,0,,24/02/1945,,Major,East Lancashire Regiment,,,,United Kingdom,'299384',Germany,REICHSWALD FOREST WAR CEMETERY,50. A. 5.,
2056502,LYTLE,SAMUEL JOHN,S J,0,,08/07/1941,,Flight Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'619200',Germany,REICHSWALD FOREST WAR CEMETERY,25. E. 17.,
2055926,JONES,EDMUND GEORGE,E G,0,,20/12/1942,,Warrant Officer Class II,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/90284',Germany,REICHSWALD FOREST WAR CEMETERY,2. G. 7.,
2055692,HUME-SPRY,JOHN FRANCIS,J F,0,,24/03/1945,,Lieutenant,Royal Artillery,Commando,,and No. 6,United Kingdom,'106698',Germany,REICHSWALD FOREST WAR CEMETERY,52. A. 9.,
2055704,HUNTER,JAMES,J,0,,01/08/1942,,Sergeant,Royal Air Force,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'529359',Germany,REICHSWALD FOREST WAR CEMETERY,28. D. 18.,
2055853,JERRAM,CECIL GEORGE,C G,0,,21/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1603310',Germany,REICHSWALD FOREST WAR CEMETERY,18. F. 18.,
2055871,JOHNSON,ALBERT EDWARD,A E,0,,28/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1112721',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 24. C. 12-18.,
2056179,KOPP,JOHN WALTER,J W,0,,21/02/1945,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/89848',Germany,REICHSWALD FOREST WAR CEMETERY,4. F. 2.,
2056182,KOZICKI,WILLIAM WALTER,W W,0,,09/10/1943,,Flight Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/1660030',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 19. D. 1-7.,
2056296,LEE,ALAN WILLIAM,A W,0,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'961573',Germany,REICHSWALD FOREST WAR CEMETERY,5. H. 1.,
2056297,LEE,AUGUSTUS ERNEST,A E,0,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1874595',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 23. C. 12-14.,
2055894,JOHNSON,WILLIAM QUINTON,W Q,0,,24/05/1943,,Pilot Officer,Royal Canadian Air Force,,15 (R.A.F.) Sqdn.,,Canadian,'J/17660',Germany,REICHSWALD FOREST WAR CEMETERY,3. D. 5.,
2055941,JONES,HENRY EDWARD,H E,0,,09/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1192997',Germany,REICHSWALD FOREST WAR CEMETERY,9. F. 13.,
2056395,LITTERICK,ROBERT,R,0,,19/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1589059',Germany,REICHSWALD FOREST WAR CEMETERY,7. G. 1.,
2055705,HUNTER,JOHN,J,0,,09/02/1945,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14741945',Germany,REICHSWALD FOREST WAR CEMETERY,61. D. 6.,
2056049,KELSALL,KENNETH ALBERT,K A,0,,24/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1685493',Germany,REICHSWALD FOREST WAR CEMETERY,1. D. 16.,
2055683,HUGHES,RAYMOND,R,0,,11/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1591723',Germany,REICHSWALD FOREST WAR CEMETERY,4. A. 8.,
2055541,HOLLAND,LLOYD ELLISON,L E,0,,16/09/1942,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn.,,Canadian,'R/60261',Germany,REICHSWALD FOREST WAR CEMETERY,11. F. 5.,
2056013,KAY,JOHN,J,0,,13/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'129348',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 23. D. 12-15.,
2055776,JACKSON,CROSSLEY,C,0,,23/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1039306',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 27. D. 1-11.,
2055785,JACKSON,OLAVI LEONARD,O L,0,,25/03/1944,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/25847',Germany,REICHSWALD FOREST WAR CEMETERY,31. F. 2.,
2055706,HUNTER,JOHN DOUGLAS BRUCE,J D B,0,,26/06/1943,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/18041',Germany,REICHSWALD FOREST WAR CEMETERY,12. D. 5.,
2055707,HUNTER,JOHN RAYMOND,J R,0,,25/01/1940,,Aircraftman 2nd Class,Royal Air Force,,57 Sqdn.,,United Kingdom,'625656',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 11. A. 5-7.,
2056061,KENNEDY,ELMER EARL,E E,0,,05/05/1943,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/14521',Germany,REICHSWALD FOREST WAR CEMETERY,Joint grave 20. E. 14-15.,
2056072,KENT,SIDNEY,S,0,,31/12/1944,,Sergeant,Royal Air Force (Auxiliary Air Force),,150 Sqdn.,,United Kingdom,'870252',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 22. E. 1-4.,
2056077,KEOWN,JOHN LIGHTFOOT,J L,0,,06/12/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/95371',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 16. F. 5-6.,
2056324,LEIGH,PATRICK,P,0,,24/03/1945,,Private,Army Air Corps,,H.Q. 5th Parachute Bde.,,United Kingdom,'14730517',Germany,REICHSWALD FOREST WAR CEMETERY,42. C. 9.,
2056329,LEMOINE,LORNE JAMES,L J,0,,16/09/1942,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/7735',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 23. A. 7-9.,
2055503,HOBBS,FREDERICK JOHNS,F J,0,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1609558',Germany,REICHSWALD FOREST WAR CEMETERY,19. G. 2.,
2055505,HOBBS,KENNETH BERESFORD,K B,0,,16/09/1942,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'338309',Germany,REICHSWALD FOREST WAR CEMETERY,11. E. 13.,
2055510,HOBSON,WILLIAM,W,0,,24/03/1945,,Sapper,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'14427517',Germany,REICHSWALD FOREST WAR CEMETERY,32. E. 7.,
2055622,HOWARD,FREDERICK,F,0,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1119630',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 26. C. 6-9.,
2055542,HOLLAND,RICHARD JOHN,R J,0,,06/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1396475',Germany,REICHSWALD FOREST WAR CEMETERY,20. F. 9.,
2055543,HOLLAND,ROY SIDNEY,R S,0,,12/09/1944,,Pilot Officer,Royal Canadian Air Force,,635 (R.A.F.) Sqdn.,,Canadian,'J/90393',Germany,REICHSWALD FOREST WAR CEMETERY,7. F. 11.,
2056192,LAGER,ERIC HARRY,E H,0,,17/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'921758',Germany,REICHSWALD FOREST WAR CEMETERY,25. F. 17.,
2056195,LAING,ALEXANDER EDWARDS,A E,0,,25/02/1941,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'625929',Germany,REICHSWALD FOREST WAR CEMETERY,11. C. 16.,
2055788,JACKSON,WILLIAM HENRY,W H,0,,10/03/1945,,Gunner,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'1541867',Germany,REICHSWALD FOREST WAR CEMETERY,54. C. 12.,
2056319,LEGAULT,JEAN BREBOEUF LAURENT,J B L,0,,04/12/1943,,Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/136403',Germany,REICHSWALD FOREST WAR CEMETERY,16. D. 14.,
2055574,HOLTON,JACK,J,0,,09/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'183746',Germany,REICHSWALD FOREST WAR CEMETERY,20. B. 7.,
2055514,HODGES,RONALD GEORGE RENAUF,R G R,0,,12/08/1942,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn.,,Canadian,'R/92164',Germany,REICHSWALD FOREST WAR CEMETERY,9. H. 1.,
2055519,HODGSON,RICHARD,R,0,,25/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'135647',Germany,REICHSWALD FOREST WAR CEMETERY,7. B. 2.,
2055520,HODGSON,ROGER LESLIE,R L,0,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'656856',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 21. E. 16-17.,
2055526,HOGG,JACK,J,0,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1390159',Germany,REICHSWALD FOREST WAR CEMETERY,5. D. 18.,
2055536,HOLDSWORTH,JOHN,J,0,Military Cross,02/03/1945,,Major,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'117672',Germany,REICHSWALD FOREST WAR CEMETERY,46. B. 5.,
2055530,HOGGETT,STANLEY,S,0,,08/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1569216',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 23. D. 1-3.,"Son of George Hoggett, and of Hannah Hoggett (nee Goodall); husband of Eliza Rebecca Hoggett, of Sherburn, Co. Durham."
2055552,HOLLYER,PERCY,P,0,,12/06/1943,,Sergeant,Royal Canadian Air Force,,78 (R.A.F.) Sqdn.,,Canadian,'R/156906',Germany,REICHSWALD FOREST WAR CEMETERY,5. G. 7.,"Son of Mr. and Mrs. E. Hollyer, of Weston, Ontario, Canada."
2055566,HOLMES,JOHN JOSEPH,J J,0,,19/11/1944,,Second Lieutenant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'324108',Germany,REICHSWALD FOREST WAR CEMETERY,46. K. 11.,
2055556,HOLMES,ARTHUR SIDNEY FRASER,A S F,0,,23/04/1944,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/38159',Germany,REICHSWALD FOREST WAR CEMETERY,1. C. 11.,"Son of Arthur William and Olive Kathleen Holmes, of Toronto, Ontario, Canada."
2055783,JACKSON,JOHN ROBERT,J R,0,,23/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1459023',Germany,REICHSWALD FOREST WAR CEMETERY,27. A. 10.,
2055784,JACKSON,LEONARD DOUGLAS,L D,0,,01/06/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/73034',Germany,REICHSWALD FOREST WAR CEMETERY,28. G. 5.,
2055571,HOLT,HAROLD,H,0,,24/03/1945,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14201942',Germany,REICHSWALD FOREST WAR CEMETERY,52. E. 1.,"Son of Marion Clark, of Stretford, Lancashire."
2055594,HOPWOOD,CICIL,C,0,,30/03/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14397428',Germany,REICHSWALD FOREST WAR CEMETERY,61. D. 11.,
2055598,HORNBY,ERIC,E,0,,16/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1304938',Germany,REICHSWALD FOREST WAR CEMETERY,24. F. 12.,
2055600,HORRELL,HAROLD ALFRED,H A,0,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1352833',Germany,REICHSWALD FOREST WAR CEMETERY,3. E. 18.,
2055614,HOULSTON,JACK EDWARD,J E,0,"Distinguished Flying Cross, Air Force Cross",20/12/1942,,Squadron Leader,Royal Air Force,,139 Sqdn.,,United Kingdom,'44484',Germany,REICHSWALD FOREST WAR CEMETERY,14. G. 14.,
2055607,HOSKINS,SIDNEY GEORGE,S G,0,,28/03/1945,,Lance Corporal,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'1623195',Germany,REICHSWALD FOREST WAR CEMETERY,33. F. 1.,
2055615,HOULT,WILLIAM,W,0,,16/02/1945,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199860',Germany,REICHSWALD FOREST WAR CEMETERY,51. A. 2.,"Son of Mrs. N. Hoult, of Retford, Nottinghamshire."
2055624,HOWARD,PHILIP NORMAN,P N,0,,01/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,129 Sqdn.,,United Kingdom,'126785',Germany,REICHSWALD FOREST WAR CEMETERY,24. A. 15.,"Son of Henry and Harriet Howard, of Sao Paulo, Brazil."
2055627,HOWARTH,JOHN KERSHAW,J K,0,,03/04/1943,,Sergeant,Royal Air Force,,76 Sqdn.,,United Kingdom,'655475',Germany,REICHSWALD FOREST WAR CEMETERY,17. C. 5.,
2055635,HOWE,THOMAS EDWARD GEORGE,T E G,0,,22/06/1944,,Pilot Officer,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'J/88198',Germany,REICHSWALD FOREST WAR CEMETERY,7. E. 12.,
2055637,HOWELL,DESMOND WILLIAM,D W,0,,25/03/1944,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/91045',Germany,REICHSWALD FOREST WAR CEMETERY,23. F. 16.,
2055643,HOWES,ALBERT,A,0,,02/04/1945,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5627661',Germany,REICHSWALD FOREST WAR CEMETERY,33. F. 3.,
2055648,HOYLE,FRANK HENRY,F H,0,,29/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'162611',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 27. C. 1-12.,
2055652,HUBBARD,GEORGE ALFRED,G A,0,,11/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1323518',Germany,REICHSWALD FOREST WAR CEMETERY,28. E. 17.,
2055675,HUGHES,JOHN PHILIP,J P,0,,24/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'1622924',Germany,REICHSWALD FOREST WAR CEMETERY,1. A. 14.,
2055677,HUGHES,MERVYN FRANK,M F,0,,09/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'119504',Germany,REICHSWALD FOREST WAR CEMETERY,17. F. 11.,
2055655,HUCKLE,ALAN WILLIAM,A W,0,Distinguished Flying Cross,19/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'128891',Germany,REICHSWALD FOREST WAR CEMETERY,28. F. 2.,
2055658,HUDSON,LAURENCE GILBERT,L G,0,,05/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1268207',Germany,REICHSWALD FOREST WAR CEMETERY,8. D. 16.,
2055664,HUGHES,CHRISTOPHER JAMES,C J,0,,24/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'14768203',Germany,REICHSWALD FOREST WAR CEMETERY,34. B. 10.,
2055667,HUGHES,ERNEST ARTHUR,E A,0,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1467789',Germany,REICHSWALD FOREST WAR CEMETERY,23. B. 11.,
2055672,HUGHES,HYWEL OWEN,H O,0,,19/02/1945,,Gunner,Royal Artillery,,84 Medium Regt.,,United Kingdom,'993987',Germany,REICHSWALD FOREST WAR CEMETERY,54. H. 17.,
2055666,HUGHES,ERNEST,E,0,,27/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn,,United Kingdom,'1713793',Germany,REICHSWALD FOREST WAR CEMETERY,60. C. 16.,"Son of Jonathan and Edith Hughes, of Birkenhead; husband of Florence Hughes, of Birkenhead."
2055773,JACKETT,PHILIP HARRY,P H,0,,27/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'747809',Germany,REICHSWALD FOREST WAR CEMETERY,26. C. 16.,
2055697,HUNT,ERIC GEOFFREY,E G,0,,03/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,186 Sqdn.,,United Kingdom,'119119',Germany,REICHSWALD FOREST WAR CEMETERY,4. E. 11.,"Son of Eric Bernard Kenneth and Elsie Leah Hunt; husband of Joan Mary Hunt, of Birkdale, Southport, Lancashire."
2055713,HURL,WILLIAM THOMAS,W T,0,,05/03/1943,,Sergeant,Royal Air Force,,218 Sqdn.,,United Kingdom,'657140',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 10. C. 6-11.,"Son of Thomas John and Matilda Hurl, of Llanhilleth, Monmouthshire."
2055719,HURSON,JAMES MUNRO,J M,0,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1384018',Germany,REICHSWALD FOREST WAR CEMETERY,6. A. 13.,
2055720,HURST,JOHN,J,0,,06/04/1945,,Lieutenant,Lancashire Fusiliers,East Lancashire Regiment,,attd.,United Kingdom,'277586',Germany,REICHSWALD FOREST WAR CEMETERY,61. C. 11.,"Son of Thomas and Jane Elizabeth Hurst; husband of Ada Hurst, of Westhoughton, Lancashire."
2055721,HURTUBISE,PAUL EMILE,P E,0,,27/09/1944,,Pilot Officer,Royal Canadian Air Force,,412 Sqdn.,,Canadian,'J/45927',Germany,REICHSWALD FOREST WAR CEMETERY,2. B. 12.,
2055724,HUTCHINGS,CYRIL GEORGE,C G,0,,29/09/1944,,Flying Officer,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'J/16294',Germany,REICHSWALD FOREST WAR CEMETERY,2. D. 18.,
2055829,JEFF,ROYSTON DONALD,R D,0,,19/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'150247',Germany,REICHSWALD FOREST WAR CEMETERY,19. A. 4.,
2055742,ILLINGWORTH,JOHN LAWSON MAIN,J L M,0,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'973013',Germany,REICHSWALD FOREST WAR CEMETERY,11. F. 9.,
2055807,JAMES,WILLIAM EDWARD,W E,0,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1285913',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 28. C. 17-18.,
2055801,JAMES,JAMES CLAIR ROUSE,J C R,0,,29/06/1943,,Sergeant,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/56096',Germany,REICHSWALD FOREST WAR CEMETERY,6. B. 10.,"Son of John C. and Marie James; nephew of Ruby James, of Perth, Ontario, Canada."
2055809,JAMIESON,ANTHONY LESLIE,A L,0,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1635559',Germany,REICHSWALD FOREST WAR CEMETERY,Joint grave 8. F. 11-12.,
2055906,JOHNSTON,JAMES WEIR,J W,0,,05/04/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'14742505',Germany,REICHSWALD FOREST WAR CEMETERY,49. J. 12.,
2055911,JOLLEY,HERBERT FRANCIS,H F,0,,13/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'50612',Germany,REICHSWALD FOREST WAR CEMETERY,5. B. 9.,
2055817,JARRETT,ERNEST WILLIAM,E W,0,,24/03/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5342101',Germany,REICHSWALD FOREST WAR CEMETERY,35. D. 10.,
2055826,JEAL,JASPER LIONEL,J L,0,,12/06/1943,,Flight Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'658612',Germany,REICHSWALD FOREST WAR CEMETERY,5. G. 4.,
2055840,JENKINS,KENNETH AVON,K A,0,,13/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1380739',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 15. D. 16-17.,
2055920,JONES,CHRISTOPHER HASTIE,C H,0,Distinguished Flying Cross,01/08/1942,,Wing Commander,Royal Air Force,,18 Sqdn.,,United Kingdom,'37183',Germany,REICHSWALD FOREST WAR CEMETERY,28. H. 15.,
2055835,JELLEY,PERCY WILLIAM NORMAN,P W N,0,,11/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'751725',Germany,REICHSWALD FOREST WAR CEMETERY,30. B. 9.,"Son of William Ernest Percy and Ivy Alberta Jelley, of Eastbourne, Sussex."
2055850,JENNINGS,WILLIAM,W,0,,05/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1322986',Germany,REICHSWALD FOREST WAR CEMETERY,Joint grave 21. A. 4.,"Son of Patrick and Mary Jennings, of South Shields, Co. Durham."
2055913,JOLLY,THOMAS,T,0,,24/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1302163',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 22. A. 15-18.,
2055915,JONES,ALLEN HARTWELL,A H,0,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1056876',Germany,REICHSWALD FOREST WAR CEMETERY,11. E. 12.,
2055885,JOHNSON,RONALD NORTON,R N,0,,03/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'124414',Germany,REICHSWALD FOREST WAR CEMETERY,21. E. 18.,
2055886,JOHNSON,RONALD THEODORE,R T,0,,09/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1318338',Germany,REICHSWALD FOREST WAR CEMETERY,29. A. 17.,
2055887,JOHNSON,THOMAS WILLIAM,T W,0,,16/09/1943,,Pilot Officer,Royal Air Force,,617 Sqdn.,,United Kingdom,'52112',Germany,REICHSWALD FOREST WAR CEMETERY,24. F. 9.,
2055902,JOHNSTON,HUGH TAYLOR,H T,0,,24/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'1475947',Germany,REICHSWALD FOREST WAR CEMETERY,50. C. 11.,
2055907,JOHNSTON,THOMAS BARR,T B,0,,17/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1060657',Germany,REICHSWALD FOREST WAR CEMETERY,31. F. 15.,"Son of Peter F. Johnston, and of Elizabeth B. Johnston, of Bellshill, Lanarkshire."
2055924,JONES,DAVID MARTYN,D M,0,,19/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1601614',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 20. A. 4-9.,
2055929,JONES,ELWYN,E,0,,30/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'148382',Germany,REICHSWALD FOREST WAR CEMETERY,25. B. 1.,
2055933,JONES,GEORGE EDWARD,G E,0,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'929936',Germany,REICHSWALD FOREST WAR CEMETERY,2. H. 1.,
2055937,JONES,GRAHAM RANDALL,G R,0,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1811331',Germany,REICHSWALD FOREST WAR CEMETERY,7. C. 2.,
2055938,JONES,GRIFFITHS GWYN,G G,0,,31/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1651232',Germany,REICHSWALD FOREST WAR CEMETERY,6. E. 10.,
2055943,JONES,IVOR GLYN,I G,0,,16/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1054939',Germany,REICHSWALD FOREST WAR CEMETERY,24. G. 13.,
2056220,LANCASTER,HECTOR BEATTIE,H B,0,,10/07/1943,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/15308',Germany,REICHSWALD FOREST WAR CEMETERY,15. G. 3.,
2055954,JONES,KENNETH,K,0,,12/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'2203542',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 17. G. 11-14.,
2055961,JONES,PETER RICHARD,P R,0,,08/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1808439',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 23. D. 1-3.,
2055962,JONES,RAYMOND,R,0,,29/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'990103',Germany,REICHSWALD FOREST WAR CEMETERY,4. C. 3.,"Son of John and Julia P. Jones; husband of Sheila Jones, of Billingham, Co. Durham."
2056080,KERLEY,ROBERT CHARLES,R C,0,,13/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1333840',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 23. A. 10-13.,
2055984,JONES,WILLIAM JOHN,W J,0,,24/03/1945,,Sapper,Royal Engineers,,286 (Airborne) Field Park Coy.,,United Kingdom,'3915932',Germany,REICHSWALD FOREST WAR CEMETERY,41. D. 5.,"Son of Mrs. B. G. Howells, of Ebbw Vale, Monmouthshire."
2055986,JONES,WILLIAM RICHARD,W R,0,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1026151',Germany,REICHSWALD FOREST WAR CEMETERY,21. F. 7.,
2055991,JORDAN,THOMAS EDWARD,T E,0,,10/03/1942,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'568237',Germany,REICHSWALD FOREST WAR CEMETERY,21. A. 14.,
2055993,JOSEPH,JACOB HYMAN,J H,0,,09/03/1945,,Captain,Royal Army Medical Corps,,,,United Kingdom,'297510',Germany,REICHSWALD FOREST WAR CEMETERY,57. G. 2.,M.B.
2056113,KING,HUGH BORTHWICK,H B,0,,22/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1242133',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 25. B. 11-15.,