Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2411686,GOMPERTZ,JOSEPH ARTHUR,J A,0,,13/06/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3663178',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 3. Screen Wall Panel 3.,
2411691,GRAHAM,LAWRENCE,L,0,,03/01/1941,,Bombardier,Royal Artillery,,"303 Bty., 99 H.A.A. Regt.",,United Kingdom,'892006',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 3. R.C. Grave 658.,
2411915,SKELHORN,JOHN ARTHUR,J A,0,,31/08/1941,,Serjeant,King's Shropshire Light Infantry,,8th (H.D.) Bn.,,United Kingdom,'3764110',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 84. Screen Wall Panel 7,
2411918,SMITH,WALTER GORDON,W G,0,,12/03/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'564763',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 81. Screen Wall Panel 7,
2411920,STEELE,WILLIAM HENRY,W H,0,,03/05/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1918086',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 32. Screen Wall Panel 7,
2411680,GANNON,JOHN,J,0,,05/03/1941,,Corporal,Royal Air Force,,,,United Kingdom,'81719',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll grave 1767 Screen Wall Panel 3,
2557306,ADAMSON,RUSSEL,R,0,,21/12/1940,,Fireman,Canadian Merchant Navy,,S.S. Albert Le Borgne (France).,,Canadian,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 1578.,
2411681,GILBERT,JOHN,J,0,,11/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1629075',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 1. R.C. Grave 1102.,
2464082,KERR,WILLIAM HENRY,W H,60,,21/12/1940,25/12/1940,Baker,Naval Auxiliary Personnel (Merchant Navy),,"H.M.S. ""Cheshire""",,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec.17. C.of E. Grave 473,Husband of Minnie Kerr. 
2411712,HARRISON,ARTHUR,A,0,,02/09/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13050662',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 1041.,
2411914,SIMPSON,,T E,0,,22/09/1940,,Volunteer,Home Guard,,82nd County of Lancaster (Liverpool) Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 6. C. of E. Grave 511.,
2411707,HAMILTON,WILLIAM,W,32,,02/08/1946,,Gunner,Royal Artillery,,136 Field Regt.,,United Kingdom,'900294',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 265.,"Son of George and Susan Hamilton, of Liverpool; husband of Mary Elizabeth Hamilton, of Liverpool."
2411713,HARRISON,FRANK ALBERT,F A,40,,13/12/1941,,Gunner,Royal Artillery,,"353 Bty., 38 Searchlight Regt.",,United Kingdom,'2040223',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 2263.,"Husband of Ida Florence Harrison, of West Derby, Liverpool."
2411718,HASTINGS,NORMAN GRENFELL,N G,32,,18/10/1942,,Able Seaman,Royal Navy,,H.M.S. Havock,,United Kingdom,'C/JX 125488',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 86. Screen Wall Panel 3,"Son of Charles Henry Grenfell Hastings and Mary Ellen Hastings, of Carlisle."
2411650,ECCLES,JESSIE,J,18,,16/06/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/208917',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 78. Screen Wall Panel 2,"Grand-daughter of Benjamin and Kate Eccles, of Edge Hill, Liverpool."
2411652,EDGE,EDGAR VIVIAN,E V,20,,03/05/1941,,Serjeant,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'916819',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 7. Noncon. Grave 560. Screen Wall Panel 3.,"Son of Edgar and Alexandra Ivomy Mary Edge, of Sunderland, Co. Durham."
2411656,EDWARDS,JOHN FREDERICK,J F,44,,16/05/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1548010',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 18. C. of E. Grave 1661.,"Son of John Frederick and Elizabeth Edwards, of Liverpool; husband of Annie Edwards, of Knotty Ash, Liverpool."
2411664,EVANS,ALBERT,A,28,,08/08/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7612547',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 247.,"Son of Thomas and Emma Evans, of Liverpool; husband of Ellen Evans, of Southport."
2411752,JONES,ARTHUR DEMETRIUS,A D,0,,12/04/1941,,Paymaster Lieutenant,Royal Naval Reserve,,H.M.S. Spartiate,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 7. Noncon. Grave 677. Screen Wall. Panel 4.,
2411932,TAYLOR,WILLIAM EDWARD,W E,0,,09/04/1941,,Driver,Royal Corps of Signals,,8th Armd. Div. Sigs.,,United Kingdom,'2574160',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 81. Screen Wall Panel 7,
2411937,THOMAS,,L S,0,,10/06/1947,,Lieutenant Colonel,Royal Corps of Signals,,,,United Kingdom,'76199',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Grave 42. Screen Wall Panel 9.,
2411945,VAUDREY,HAROLD,H,23,,03/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1132434',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 15. C. of E. Grave 1934.,"Son of John and Isabella Vaudrey, of Liverpool."
2411834,MILNE,JAMES REID,J R,0,,09/08/1946,,Able Seaman,Royal Navy,,H.M.S. St. James.,,United Kingdom,'D/SSX 33999',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 12. Nonconformist. Grave 1316.,
2411831,MILLER,JOHN ASHWORTH,J A,0,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1013132',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 11. C. of E. Grave 603.,"Son of Margaret Miller, of Hunts Cross."
2411836,MORGAN,THOMAS,T,31,,16/08/1943,,Gunner,Royal Artillery,,6 Maritime Regt.,,United Kingdom,'1567354',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 565.,"Son of John and Margaret Morgan, of Lverpool; husband of Jane Morgan."
2411845,MURRAY,JOHN,J,0,,17/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1238107',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 1. R.C. Grave 92.,"Son of John and Thora Anne Murray, of Liverpool."
2411534,ADAMS,ALEXANDER,A,22,,19/10/1942,,Gunner,Royal Artillery,,"2 bty., 1 Maritime Lt. A.A. Regt.",,United Kingdom,'6290842',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 86. Screen Wall Panel 1,
2411584,CARR,ALBERT,A,0,,09/10/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1082654',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 4825.,
2411741,HUNT,STANLEY VICTOR,S V,46,,15/01/1947,,Captain,Royal Army Pay Corps,,,,United Kingdom,'118530',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 13. C. of E. Grave 1064.,"Son of Frederick Charles and Henrietta Hunt, of Liverpool; husband of Lillian Irene Hunt."
2411744,ISAAC,HAROLD,H,28,,03/04/1941,,Gunner,Royal Artillery,,"322 Bty., 103 H.A.A. Regt.",,United Kingdom,'1703166',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 2116.,"Son of James and Mary Isaac, of Liverpool; husband of Edith Agnes Isaac, of Liverpool."
2411748,JOHNSON,JAMES SYDNEY,J S,42,,15/08/1943,,Corporal,Royal Air Force (Auxiliary Air Force),,919 Blloon Sqdn.,,United Kingdom,'853637',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 308.,"Son of James and Ethel Johnson, of Greasby, Cheshire; husband of Marjorie Jane Johnson, of Wallasey, Cheshire."
2411764,KAY,WILLIAM,W,19,,05/09/1944,,Gunner,Royal Artillery,,55 (The Suffolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'14560189',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 12. Nonconformist. Grave 887.,"Son of William A. Kay and Elizabeth Kay, of Stoneycroft, Liverpool."
2411772,KENNEDY,JOSEPH COOK,J C,26,,02/02/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'2198191',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 36. Screen Wall Panel 4,
2411776,KEYTER,WALTER WALLACE,W W,37,,31/03/1941,,Private,The King's Regiment (Liverpool),,11th Bn.,,United Kingdom,'7881120',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 81. Screen Wall Panel 4,"Son of the Revd. Charles Keyter and Hannah Keyter; husband of Mary Keyter, of Speke, Liverpool."
2411719,HATTON,WALTER,W,36,,10/12/1940,,Lance Corporal,Royal Engineers,,135 Mechanical Equipment Coy.,,United Kingdom,'1982487',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 3. R C Grave 623.,"Husband of Eileen Hatton, of Broad Green, Liverpool."
2411721,HAWKINS,WILLIAM KENNETH,W K,18,,07/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1099682',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 3. R.C. Grave 167.,"Son of William and Dorothy Hawkins, of Liverpool."
2411724,HEDGES,THOMAS ALBERT,T A,37,,05/11/1945,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'1106415',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 476.,"Son of William and Ada Hedges, of Liverpool; husband of Mary Henda Hedges, of Tuebrook, Liverpool."
2411726,HENRY,WILLIAM MAXWELL,W M,21,,07/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'173906',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 15. C. of E. Grave 1234.,"Son of Ernest Hamilton Henry and Susan Henry; husband of Phyllis Marguerite Henry, of Anfield, Liverpool."
2411800,McCARTNEY,THOMAS JAMES,T J,27,,04/12/1940,,Flying Officer,Royal Air Force,,82 Sqdn.,,United Kingdom,'41437',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 6. Nonconformist. Grave 2125.,"Son of Samuel and Clara Elizabeth McCartney, of Liverpool."
2411537,ALCOCK,GEORGE EDWARD,G E,42,,04/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'11252009',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22 C. of E. Grave 1035.,"Husband of Frances Alcock, of Everton, Liverpool."
2411542,ANDERSON,ERIC FARQUHARSON,E F,34,,03/12/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1358931',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C. of E. Grave 456.,"Son of Herbert Robert and Hilda Mary Anderson, of Eastcote, Middlesex."
2411603,COOKSON,BENJAMIN DISRAELI,B D,38,,25/03/1946,,Gunner,Royal Artillery,,"552 Bty., 91 Searchlight Regt.",,United Kingdom,'1760863',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 450.,"Son of James and Margaret Cookson, of Liverpool; husband of Elsie Cookson, of Liverpool."
2411780,LATHAM,JOHN,J,36,,15/01/1943,,Private,Pioneer Corps,,,,United Kingdom,'7605818',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 3. R.C. Grave 222.,"Husband of Florence Latham, of Liverpool."
2411781,LAWLESS,JAMES,J,27,,30/04/1943,,Serjeant,Royal Artillery,,89 (2nd Bn.The Liverpool Scottish) Anti-Tank Regt.,,United Kingdom,'2931152',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 13. C. of E. Grave 2238.,"Son of James and Beatrice Lawless, of Liverpool; husband of Agnes Frances Lawless, of Anfield, Liverpool."
2411880,PYE,WILLIAM,W,26,,08/04/1942,,Private,Royal Army Medical Corps,,7 Field Amb.,,United Kingdom,'7367652',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 740.,"Son of Edward and Ruth Pye, of Everton, Liverpool."
2411882,QUIRK,JOSEPH,J,0,,11/12/1945,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10675995',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 274.,
2411884,RAMSAY,JOHN JAMES,J J,37,,22/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1035814',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 1077.,"Son of John James Ramsay and Casandra Ramsay, of Liverpool; husband of Gladys Ramsay, of Liverpool."
2411885,RAWLINSON,ROY,R,21,,11/01/1945,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'3783786',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 12. Nonconformist. Grave 819.,"Son of Richard and Annie Rawlinson, of Anfield, Liverpool."
2411888,RICHARDS,ERNEST,E,0,,20/03/1944,,Sapper,Royal Engineers,,546 Electrical and Mechanical Coy.,,United Kingdom,'1631917',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 77. Screen Wall Panel 6,
2411890,ROBERTS,FREDERICK,F,21,,24/08/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'649066',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 1611.,"Son of William Henry and Ann Roberts, of Liverpool."
2411894,ROBERTS,ROBERT ALBERT,R A,39,,21/09/1943,,Assistant Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Archer.,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 8. Nonconformist. Grave 1648.,
2411893,ROBERTS,JOHN WREFORD,J W,34,,25/10/1944,,Able Seaman,Royal Navy,,H.M.S. Eaglet,,United Kingdom,'D/JX 284771',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 34. Screen Wall Panel 6,"Son of John Lewis Roberts and Mary Ann Roberts, of Ammanford, Carmarthenshire."
2411896,ROBERTS,WILLIAM HENRY,W H,0,,08/04/1941,,Private,South Lancashire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/29565',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 83. Screen Wall Panel 6,"Son of William and Margaret Roberts; husband of Agnes Roberts, of Liverpool."
2411907,SCOTT,ERNEST CHARLES,E C,40,,06/11/1945,,Wireman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/MX 78879',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 37. Screen Wall Panel 7,"Son of Ernest J. Scott and M. E. Scott, of Liverpool; nephew of Amy E. Makin, of Liverpool."
2411909,SCOTT,WILLIAM,W,29,Military Medal,18/09/1947,,Sapper,Royal Engineers,,260 Field Coy.,,United Kingdom,'1895353',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 607.,"Son of Robert and Ruth Sott, of Liverpool; husband of Grace Lilian Scott, of Tottenham, Middlesex."
2411910,SHELTON,JOSEPH,J,28,,29/01/1945,,Guardsman,Irish Guards,,,,United Kingdom,'2719598',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 988.,"Son of Ellis and Martha Shelton, of Liverpool."
2411917,SMITH,GEORGE,G,0,,08/01/1945,,Gunner,Royal Artillery,,350 Bty. 38 (6th Bn. The King's Regt. (Liverpool)) Searchlight Regt.,,United Kingdom,'2052342',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 2032.,
2411921,STEWARD,JOHN ARTHUR,J A,24,,05/01/1944,,Private,Durham Light Infantry,Commando,,and No. 3,United Kingdom,'4458479',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 319.,"Son of John Frederick and Elizabeth Steward, of Port St. Mary, Isle of Man."
2411928,SULLIVAN,ARTHUR SAMUEL,A S,34,,20/10/1944,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Collingwood,,United Kingdom,'P/MX 73232',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 4. R.C. Grave 29.,"Son of Arthur and Mary Sllivan, of Liverpool; husband of Elizabeth A. Sullivan, of Liverpool."
2411930,TAYLOR,ARTHUR,A,26,,25/09/1940,,Gunner,Royal Artillery,,"354 Bty., 69 (7th Bn. The Lancashire Fusiliers) Searchlight Regt",,United Kingdom,'2038490',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 1959.,"Son of Samuel and Jane Taylor, of Liverpool."
2411936,THOMAS,KENNETH,K,19,,01/09/1941,,Gunner,Royal Artillery,,,,United Kingdom,'11050493',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 999.,"Son of John and Esther Thomas, of Walton, Liverpool."
2411938,TIMSON,JAMES,J,49,,20/09/1941,,Private,The King's Regiment (Liverpool),,10th Bn.,,United Kingdom,'3780249',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 84. Screen Wall Panel 7,"Son of James and Elizabeth Timson, of Liverpool; husband of Emma Timson, of Knotty Ash, Liverpool."
2411585,CARROLL,THOMAS,T,0,,06/12/1940,,Gunner,Royal Artillery,,318 Coast Bty.,,United Kingdom,'1090488',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 7. R.C. Grave 1632.,
2411645,DRURY,WILLIAM,W,20,,01/08/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,50th Bn.,,United Kingdom,'3325580',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 1397.,"Son of William and Annie Drury, of Liverpool."
2411557,BLYTHIN,EDWARD,E,36,,27/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'1632086',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. R.C. Coll. grave 1765. Screen Wall Panel 1,"Son of Mrs. A. Blythin; husband of Teresa Blythin, of Liverpool."
2411709,HANSON,ROBERT,R,20,,23/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'966859',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 21. C. of E. Grave 878.,"Son of Robert and Mary Hanson, of West Derby, Liverpool."
2411715,HARRISON,RONALD LESLIE,R L,0,,07/11/1939,,Sergeant,Royal Air Force,,,,United Kingdom,'580491',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 1523.,
2411651,EDEN,HAROLD JOSEPH,H J,23,,05/07/1941,,Private,Pioneer Corps,,,,United Kingdom,'13050853',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 721.,"Son of Joseph and Alice Eden, of Liverpool."
2411654,EDWARDS,JOHN,J,25,,01/10/1941,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Olivae.,,United Kingdom,'LT/KX 105652',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 3. R.C. Grave 213.,"Son of John and Ellen Edwards, of Liverpool."
2411674,FITZSIMMONS,EDWARD,E,56,Military Medal,20/02/1945,,Private,South Lancashire Regiment,,,,United Kingdom,'D/29105',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 574.,"Son of John and Bridget Fitzsimmons, of Liverpool; husband of Catherine Fitzsimmons, of Liverpool."
2411676,FORSHAW,MATTHEW,M,36,,20/11/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2367877',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 18. C. of E. Grave 899.,"Son of Thomas and Mary Jane Forshaw, of Liverpool; husband of Florence Forshaw, of Liverpool."
2411678,FOSTER,,T J,0,,27/09/1940,,Volunteer,Home Guard,,84th County of Lancaster (Liverpool) Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 1088.,"Son of James and Matilda Foster, of Liverpool; husband of Doris Foster, of Liverpool."
2411679,FREEMAN,FRANK WILLIAM,F W,23,,25/08/1941,,Guardsman,Scots Guards,,,,United Kingdom,'2697757',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 15. C. of E. Grave 1354.,"Son of Albert James Freeman and of Elizabeth Freeman, of Walton, Liverpool."
2411952,WATKIN,HERBERT,H,0,,26/06/1942,,Private,South Lancashire Regiment,,30th Bn.,,United Kingdom,'3765771',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 85. Screen Wall Panel 8,
2411953,WATSON,ERNEST,E,0,,11/07/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7630363',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 1702.,
2411690,GOULD,ERIC JOHN,E J,41,,08/03/1946,,Corporal,Royal Air Force,,210 Sqdn.,,United Kingdom,'653889',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 10. C of E Grave 944. Screen Wall Panel 3.,"Son of John and Mary Annie Gould; husband of Doris May Gould, of Liverpool."
2411866,PATTERSON,HENRY PITNEY,H P,0,,07/05/1941,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'854403',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 7. Gen. Div. Coll. grave. Screen Wall Panel 9,Husband of Elsie Patterson.
2411985,YATES,REGINALD STANLEY,R S,25,,28/06/1942,29/06/1942,Guardsman,Scots Guards,,,,United Kingdom,'2697761',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C. of E. Grave 617.,"Son of William and Sarah J. Yates, of Liverpool."
2411700,GROWNEY,WILLIAM HENRY,W H,35,,07/11/1941,,Gunner,Royal Artillery,,549 Bty. 91st Searchlight Regt.,,United Kingdom,'1767595',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 886.,"Son of Hugh Aberham Growney and Annie Growney, of Liverpool; husband of Josephine Growney, of Liverpool."
2411701,GRUNDY,GEORGE WILLIAM,G W,24,,28/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1014563',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 11. C. of E. Grave 2355.,"Son of George Henry and Lena Grundy, of West Derby, Liverpool."
2411703,HALL,FRANK,F,33,,11/05/1943,,Signalman,Royal Corps of Signals,,76th Div. Sgs.,,United Kingdom,'2376187',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 2596.,"Son of William Hodgson Hall and Lucy Mona Hall, of Liverpool; husband of Ada Hall, of Liverpool."
2411738,HUGHES,CHARLES HENRY,C H,0,,08/07/1942,,Gunner,Royal Artillery,,"489 Bty., 150 H.A.A. Regt.",,United Kingdom,'11403341',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Grave 1768. Screen Wall Panel 4.,
2411746,JOHANSEN,JOHN,J,62,,21/08/1940,,Able Seaman,Merchant Navy,,S.S. Letty (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C of E Grave 1611. Screen Wall Panel 4,Husband of Ellen Johansen.
2411583,CARPENTER,ERNEST,E,58,,20/09/1946,,Cook,Merchant Navy,,M.V. Staffordshire (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 2108.,
2411925,STOTT,JOHN,J,33,,03/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1016668',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 79. Screen Wall Panel 7,"Son of James and Elizabeth Stott, of Liverpool."
2411934,THOMAS,GLYN,G,0,,26/12/1939,,Private,The King's Regiment (Liverpool),,9th Bn.,,United Kingdom,'3773995',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 8. Nonconformist. Grave 635.,
2411835,MORGAN,JOHN EDWARD,J E,47,,22/02/1947,,Private,The King's Regiment (Liverpool),,2/10th (H.D.) Bn.,,United Kingdom,'D/31820',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 2850.,"Son of John and Angelina Morgan, of Liverpool; husband of Annie Mary Morgan, of Everton, Liverpool."
2411730,HOBSON,SIDNEY FRANCIS,S F,48,,30/07/1945,,Captain,Pioneer Corps,,,,United Kingdom,'305275',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 1192.,"Son of Walter and Sarah Jane Hobson, of Liverpool; husband of Jane Hobson, of Walton, Liverpool."
2411736,HOWARTH,JAMES,J,27,,10/01/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler General Birdwood.,,United Kingdom,'LT/KX 120751',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 2091.,"Son of Andrew and Elizabeth Howarth, of Liverpool; husband of Isabella Howarth, of Kirkdale, Liverpool."
2411740,HUMPHREYS,JOHN ARTHUR,J A,23,,18/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'188311',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 255.,"Son of Thomas and Ivy Humphreys, of Norris Green, Liverpool."
2411749,JOHNSON,THOMAS,T,0,,28/06/1943,,Lance Bombardier,Royal Artillery,,350 Bty. 38 (6th Bn. The King's Regt. (Liverpool)) Searchlight Regt.,,United Kingdom,'2081353',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 741.,
2411750,JOHNSTON,KENNETH HAROLD,K H,20,,18/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1807870',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 1808.,"Son of Mr. and Mrs. A. Johnston, of Liverpool."
2411762,JONES,WILLIAM CHARLES,W C,32,,19/03/1943,,Greaser,Merchant Navy,,S.S. Franconia (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 3. R.C. Grave 57.,"Son of George and Elizabeth Jones, of Liverpool; husband of Eleanor Jones, of Liverpool."
2411720,HAUGHTON,EDWARD,E,38,,28/02/1945,,Gunner,Royal Artillery,,"169 Bty., 60 (4th Bn. City of London Regt.) H.A.A. Regt.",,United Kingdom,'1767745',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 3. C. of E. Grave 2638.,"Son of James and Jane Haughton, of Liverpool; husband of Mrgaret Haughton, of Liverpool."
2411727,HENSHAW,THOMAS,T,0,,16/04/1947,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2374246',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 1040.,"Son of Thomas and Mary Henshaw; husband of Margaret E. Henshaw, of Liverpool."