Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
364420,ABBOTT,GEORGE,G,23,Distinguished Conduct Medal,29/07/1916,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/12560',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,F. 106.,"Son of Mr. and Mrs. G. Abbott, of 13, Sebright Rd., Barnet."
364421,COX,HARRY,H,23,,04/11/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/14568',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,E. 222.,"Son of Margaret Hannah Cox, of 14, Highbridge Rd., Burnham-on-Sea, Somerset. and the late Harry Cox."
364422,DUNN,,G E,21,,19/05/1917,,Gunner,Royal Garrison Artillery,,186th Siege Bty.,,United Kingdom,'102031',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,D. 277.,"Son of Mrs. Annie Dunn, of 92, Sebright Rd., Barnet. and the late G. W. Dunn."
364423,HARVEY,HAROLD FREDERICK,H F,21,,23/05/1915,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'847',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,E. 187.,"Son of Frederick and Annie Harvey, of ""Lynton,"" 24, Potters Rd., New Barnet."
364425,ROBINSON,CHARLES,C,29,,02/12/1918,,Staff Serjeant,Royal Army Service Corps,,548th H.T. Coy.,,United Kingdom,'T4/238109',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,J. 142.,"Husband of Amy Whittaker (formerly Robinson), of 45, Albert Rd., Edge Hill, Liverpool."
364426,THOMAS,,H,30,,14/04/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'50761',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,F. 80.,"Son of J. Thomas; husband of Isabella Thomas, of 4, Nesbitt's Alley, High St., Barnet."
364427,VALLER,,A E,33,,04/03/1919,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'35803',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,A. 29.,"Husband of Margaret Elizabeth Valler, of 43, Trinder Rd., Barnet."
364428,WOODS,HERMANN JOSEPH,H J,21,,28/02/1919,,Gunner,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'318899',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,A. 27.,"Son of Joseph Thomas Woods and Emily L. Woods, of 37, Sebright Rd., High Barnet."
2932521,EMERY,ARTHUR JAMES,A J,0,,20/11/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14726672',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,Block E. Grave 250.,
2932519,BROWNE,DEREK JOHN,D J,22,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1804538',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,Block E. Grave 190.,"Son of Edwin John and Marjorie Browne, of Wood Green. Middlesex."
2932520,CROWFOOT,WILLIAM,W,21,,30/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1444678',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,Block G. Grave 205.,"Son of John William and Helen Crowfoot, of Hadley."
2932522,HILLS,CHARLES WILLIAM,C W,18,,18/07/1947,,Private,Bedfordshire and Hertfordshire Regiment,,,,United Kingdom,'19153928',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,Block D. Grave 60.,"Son of Thomas James Hills and Fanny Elizabeth Hills, of High Barnet."
2932523,JACKAMAN,MAURICE ROY,M R,23,,17/07/1941,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6846509',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,Block H. Grave 309.,"Son of James and Emily Cecilia Jackaman, of Barnet."
2932524,NICHOLS,ALAN GEORGE HOLROYD,A G H,28,,23/01/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'657751',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,Block A. Grave 53.,"Son of George Henry Holroyd Nichols and Elizabeth Annie Nichols; husband of Avis May Nichols, of Canterbury."
2932525,PEARCE,ERIC CLIFFORD,E C,29,,10/09/1943,,Sapper,Royal Engineers,,8 Rly. Constr. Coy.,,United Kingdom,'3962733',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,Block G. Grave 129.,"Son of Mr. and Mrs. C. Pearce; husband of D. K. Pearce, of New Barnet."
2932526,RAMPLIN,ROBERT,R,36,,16/06/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,4 Recovery Coy.,,United Kingdom,'10570777',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,Block E. Grave 214.,"Son of James and Norah Ramplin; husband of Alice Lillian Ramplin, of Barnet."
2932527,TINSLEY,REGINALD GEORGE,R G,21,,06/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,404 (R.C.A.F.) Sqdn.,,United Kingdom,'1258914',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,Block G. Grave 206.,"Son of Edmund Robert and Caroline Gladys Tinsley, of Hadley."
2932528,WRIGHT,EDWARD WILLIAM STANLEY,E W S,24,,07/09/1944,,Able Seaman,Royal Navy,,H.M.L.S.T. 413,,United Kingdom,'P/JX 193572',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,Grave G. 202.,"Son of William Arthur Stanley Wright and Hilda Harriet Wright, of East Barnet."
364424,PUGH,,R,0,,11/07/1918,,Rifleman,King's Royal Rifle Corps,,51st Bn.,,United Kingdom,'TR/13/61426',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,D. 209.,
