Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
125999,BEER,FREDERICK ERNEST,F E,43,,02/10/1919,,Private,South African Infantry,,1st,,South African,'11195',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 152.,"Son of Frederick Beer, late of Swansea, Wales; husband of Eliza Jane Beer, of 37, Marriott Rd., Durban."
2681870,DONNELLY,,E,36,,19/06/1943,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'185387',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 355.,"Son of Mrs A M. Donnelly, of Durban."
2682174,TURNBULL,WALTER EDWIN,W E,0,,24/04/1942,,Able Seaman,Royal Naval Patrol Service,,H.M.S. Pakenham.,,United Kingdom,'LT/JX 196011',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 258.,
2681889,FILMER,THOMAS HENRY,T H,0,,16/02/1943,,Marine,Royal Marines,,H.M.S. Kongoni,,United Kingdom,'CH/X 1037',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 326.,
2681907,GIELINK,,M H,0,,10/06/1945,,Corporal,South African Corps of Military Police,,,,South African,'163135',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block U. Grave 581.,Husband of J.M. Gielink of Durban.
2681879,EAST,,Q R,0,,02/08/1945,,Lieutenant,South African Air Force,,,,South African,'54259SV',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 597.,
2681885,ESAU,STANLEY,S,28,,19/11/1943,,Fireman,Merchant Navy,,"S S ""De la Salle"" (France).",,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block J. Grave 70.,
2681888,FERREIRA,,M B,0,,03/12/1947,,Sapper,South African Engineer Corps,,,,South African,'592059',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 1336.,"Husband of B E Ferreira, of Durban."
2681852,DANIEL,,E M,0,,20/09/1944,,Gunner,South African Artillery,,,,South African,'89764',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 462.,
2681865,DIXON,,S B,30,,13/06/1942,,Corporal,South African Medical Corps,,,,South African,'227895',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block V. Grave 807.,"Son of Forrester Lilly E. Dixon, of Durban."
2681785,BOTHA,CLARENCE M.,C M,0,,06/02/1943,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'65156',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 323.,
2681871,DONNELLY,STANLEY,S,24,,14/05/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4460822',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 165.,
2682161,TANK,,H,57,,05/11/1946,,Air Corporal,South African Air Force,,,,South African,'572147V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 464.,"Husband of Heloise Tank, of Durban."
2681860,DE VILLIERS,GEORGE,G,0,,03/03/1943,,Private,South African Corps of Military Police,,,,South African,'163959',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 329.,
2681858,DE MONTILLE,,M M,31,,03/08/1940,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'6055',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 123.,
2681861,DE WET,PETRUS,P J,0,,26/06/1944,,Air Corporal,South African Air Force,,,,South African,'337509V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 439.,
2682147,STACEY,WILLIAM GEORGE,W G,0,,19/01/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Nile,,United Kingdom,'P/JX 190953',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 40.,
2682164,TAYLOR,DONALD,D E,0,,31/01/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Racehorse,,United Kingdom,'P/KX 88887',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 467.,
2682167,TOWERS,CEDRIC ARTHUR,C A,35,,04/02/1944,,Steward,Merchant Navy,,S.S. Prome (Glasgow),,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block LL. Grave 32.,
2682156,STRACHAN,,G L,0,,29/06/1945,,Bombardier,South African Artillery,,,,South African,'51212',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block G. Grave 424.,"Husband of D Strachan, of Umbilo, Durban."
2681927,HALSALL,,J,45,,19/12/1940,,Private,South African Medical Corps,,,,South African,'176835',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 28.,
2681933,HARRISON,EDWARD,E G,0,,20/12/1944,,Sapper,South African Engineer Corps,,,,South African,'7459',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 179.,"Husband of O.I. Harrison, of Durban."
2681942,HENDRY,,G,0,,29/05/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'D/1789',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 168.,
2682210,WHIFFEN,RICHARD,R,0,,07/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1186394',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 274.,
2682216,WILLIAMS,,A,62,,01/02/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'D/1654',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block U. Grave 898.,"Husband of J.E.Williams, of Durban."
126057,MacKINNON,CHARLES FRANK,C F,36,,14/06/1919,,Captain,King's African Rifles,,1st/6th,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 6.,"Son of Charles and Mary A. MacKinnon (nee Wishart), of 13, Taylor St., Moonee Ponds, Victoria, Australia. Served with 5th Mounted Rifles (Imperial Light Horse), Nov., 1914-June, 1915, in German South-West Africa, and with 7th Regt. South African Inf., Nov., 1915-Feb., 1917. Gazetted Oct., 1916; also served with Ruga Ruga Scouts. Born at Percydale, Victoria, Australia."
126119,STEMMET,BERNAD,B,21,,27/03/1918,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'2323',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM24.,"Son of Moses W. and Amilia M. Stemmet (nee Jethta), of East Brook, Hynstead Rd., Rondebosch, Cape Province."
75461491,MARITZ,JOHN GIJSTER,J G,24,,20/04/1919,,Rifleman,South African Mounted Rifles,,3rd Regt.,,South African,'2358',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 45A.,"Son of Mrs E. Maritz of Wellington, Cape Province."
7514642,PSIAKOS,IOANNIS,I,0,,08/05/1944,,Soldier,Greek Army,,,,Greek,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F Grave 433.,
2682218,WILLIAMS,,P,0,,09/09/1940,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'D/611',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block W. Grave 58.,
2682195,WALTERS,,F J,36,,25/03/1941,,Rifleman,"Mounted Regiment, S.A. Forces",,1st,,South African,'145967',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 37.,
126161,OMAKA,UKIA,U,0,,06/01/1919,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2306',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM5.,
126022,EVANS,,W,37,,06/06/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/132694',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 74.,"Husband of Alice Evans, of 702, Christchurch Rd., Boscombe, Hants."
126027,FOX,HERBERT WILLIAM,H W,55,,21/01/1919,,Lance Corporal,South African Mounted Rifles,,,,South African,'3696',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 137.,"Son of William Fox, of Norfolk, England; husband of Elizabeth Fox, of Ladybrand, Orange Free State."
126029,GARDNER,,W N,0,,25/01/1919,,Private,South African Service Corps,,,,South African,'S/1217',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 138.,
126031,GORDON,,W J,19,,28/02/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M/335697',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 68.,"Son of Mr. and Mrs. John Gordon, of 81, Derwent St., Newtownwards Rd., Belfast."
126032,GRAY,FREDERICK THOMAS,F T,33,,28/02/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'111035',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 140.,"Son of Harry and Abigail Gray; husband of Alice Gray, of 6, Trafalgar Rd., Chesterton, Cambridge. Born at Newnham Croft, Cambridge."
126033,GRIB,BAREND CHRISTIAAN LOUIS,B C L,28,,01/05/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/6373',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 69.,"Son of Christiaan Pieter Hendrik and Suzanna Elizabeth Gertruida Grib, of Springfontein, Orange Free State; husband of Nellie Grib."
126035,HARRIS,,H,0,,07/07/1919,,Staff Sergeant,South African Pay Corps,,,,South African,'P/461',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 150.,
126037,HAWKINS,,W R,0,,26/11/1918,,Staff Sergeant,South African Medical Corps,,,,South African,'429',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 98.,
126079,ROBERTS,,J,32,,24/11/1918,,Colour Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'266986',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 92.,"Son of David and Elizabeth Roberts, of 1, Rock Terrace, Penmaen-rhos, Old Colwyn, Denbighshire."
126083,SAUNDERSON,,G,0,,26/12/1918,,Lieutenant,South African Service Corps,,,,South African,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,E. 264.,
126089,SOWRAY,,A E,45,,29/09/1917,,Lance Corporal,South African Infantry,,6th Regt.,,South African,'3360',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 131.,"Husband of Emma Louisa Sowray. Born in London, England."
2682183,VAN ROOYEN,,J D,0,,17/11/1945,,Private,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'1841',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 725.,
2682190,WADE,,J,0,,03/10/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'D/1961',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block W. Grave 190.,"Son of John and M Wade; husband of Annie M Wade, of Durban."
126023,EVERS,,H H,0,,01/04/1919,,Private,South African Infantry,,8th Regt.,,South African,'3749',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 145.,
126024,FERGUSON,,C,0,,09/06/1918,,Private,"General and Base Depots, S.A. Forces",,Base Depot Coy. (Durban).,,South African,'121',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 76.,
126026,FORMUND,MAURICE,M,18,,13/12/1918,,Private,South African Infantry,,5th Regt.,,South African,'14001',South Africa,DURBAN (STELLAWOOD) CEMETERY,Jewish Sec. II. 523.,"Son of J. Keinan (formerly Formund), of 453, Ridge Rd., Durban, Natal, and the late Eli Formund."
126034,HARPER,,A,0,,21/01/1918,,Corporal,South African Medical Corps,,,,South African,'693',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 82.,
126038,HOARE,CHARLES EDWARD,C E,20,,13/04/1921,,Engine Room Artificer 5th Class,Royal Navy,,"H.M.S. ""Vernon""",,United Kingdom,'M/34549',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 134.,"Son of Arthur Isaac and Elizabeth Adelaide Hoare, of 7, Crossness, Abbey Wood, London. Born at Morecambe, Lancs."
126078,RITCHIE,,T,0,,19/01/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/3404',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 63.,
126084,SELLICK,,P,0,,25/01/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M/315348',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 67.,
126085,SHAPLEY,,H S M,0,,15/07/1919,,Staff Sergeant,Military Labour Corps,,,,South African,'12548',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 151.,
126086,SMITH,BERTIE WILFRED,B W,20,,04/01/1918,,Private,South African Infantry,,7th Regt.,,South African,'15790',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 57.,"Son of Charles and Margaret Smith, of 40, Drury St., Port Elizabeth, Cape Province."
126090,St. LEDGER,,R,0,,28/12/1917,,Private,South African Horse,,10th,,South African,'896',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 55.,
126093,TENNANT,ERNEST EDWARD,E E,33,,11/12/1918,,Driver,South African Service Corps,,,,South African,'MT/3641',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 104.,
126094,THOMPSON,,H,0,,17/07/1921,,Sapper,South African Railway Overseas Dominion Service,,South African Railway Overseas Dominion Section.,,South African,'SAR/793',South Africa,DURBAN (STELLAWOOD) CEMETERY,A. 50.,
2681892,FITZJOHN,HORACE,H,0,,09/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'778941',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 332.,
2681902,GELDENHUYS,,P V C,0,,15/04/1944,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'702914',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 450.,
2682010,LOUGHLIN,ISAAC,I,0,,28/08/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 268381',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 409.,
2681926,HALL,,H M,21,,20/04/1942,,Pupil Pilot,South African Air Force,,,,South African,'90560',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block X. Grave 51.,"Son of James R.B.Hall and Kate H Hall, of Durban."
126095,THRELFELL,,I,45,Mentioned in Despatches,04/01/1918,,Lieutenant Colonel,South African Horse,,10th,,South African,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 1.,
126096,TRAVIS,,W,0,,13/12/1918,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/302194',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 110.,
126097,VAN DER WESTHUIZEN,,H P,0,,07/12/1918,,Driver,South African Service Corps,,,,South African,'MT/4794',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 65.,
126080,RYAN,,W,0,,05/12/1920,,Sapper,South African Railway Services,,,,South African,'453',South Africa,DURBAN (STELLAWOOD) CEMETERY,A. 11.,
126081,SANDERSON,,G W,43,,10/08/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/2381',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 78.,"Son of Richard Sanderson; husband of Mary Sanderson, of 29, Progressive Avenue, Buffalo, New York, U.S.A."
126091,STRANGWARD,,E,0,,29/12/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'38368',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 59.,
2682159,SUTTON,DONALD BENNETT,D B,34,,19/10/1941,,Lieutenant (S),Royal Naval Reserve,,H.M.S. Afrikander IV,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 47.,
126076,RECHENBERG,JULIUS,J,47,,27/08/1920,,Corporal,South African Infantry,,6th Regt.,,South African,'3091',South Africa,DURBAN (STELLAWOOD) CEMETERY,E. 857.,"Son of Rudolph and Ellen Rechenberg. Served in the South African Campaign. Born at Ashford, Kent, England."
126171,ISSU BASAEL,,,0,,19/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'2243',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM34.,
126172,FINE BOY,,,0,,26/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9351',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM30.,
126025,FISHER,,P C,0,,09/02/1921,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'Z/1430',South Africa,DURBAN (STELLAWOOD) CEMETERY,A. 40.,
126028,FRIEDMAN,,N J,0,,05/07/1920,,Private,South African Service Corps,,M.T.,,South African,'MT/3347',South Africa,DURBAN (STELLAWOOD) CEMETERY,Jewish Sec. 9. 406.,
126030,GILL,,C S,0,,05/01/1918,,Sapper,South African Water Supply Corps,,,,South African,'WSC/60',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 61.,
126036,HAUPT,PHILIP WALTER ABRAHAM,P W A,37,,07/08/1918,,Staff Sergeant,"General and Base Depots, S.A. Forces",,Adjt. Gen's. Base Staff (Durban).,,South African,'101',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 79.,"Husband of Lily Florence Haupt, of 347, Hospital Rd., Durban, Natal."
126077,RECKENZAUN,AUGUSTUS,A,38,,28/01/1919,,Lieutenant,East African Unattached List,,,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 4.,"Son of Anthony B. and Eliza Louisa Reckenzaun. Born in London, England."
126082,SAUNDERS,HARRY,H,34,,15/12/1918,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/226229',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 114.,"Husband of Ellen Saunders, of South St., Woodford Halse, Rugby."
126087,SMITH,,H M,0,,13/12/1918,,Quartermaster Serjeant,Royal Army Service Corps,,M.T.,,United Kingdom,'DM2/209648',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 108.,
126088,SOFFE,,G,0,,18/11/1918,,Sapper,South African Pioneers,,,,South African,'D/744',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 83.,
126092,SYMONDS,JOHN HAMPDEN,J H,0,Military Cross,15/11/1918,,Lieutenant,South African Horse,,,"and General List, East Africa",South African,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 2.,
2681901,GANDER,ALFRED JOHN,A J,42,,16/09/1941,,Warrant Officer Class II,Royal Armoured Corps,,Cheshire Yeomanry,,United Kingdom,'547021',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 211.,
2681903,GEMMELL,ROBERT,R,21,,31/10/1941,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2046032',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 199.,
2682186,VAN STADEN,,A C,46,,05/07/1942,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'119225',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 236.,
2682171,TUBBY,HAROLD ERNEST,H E,0,,23/08/1943,,Petty Officer,Royal Navy,,H.M.S. Excellent II,,United Kingdom,'D/JX 136042',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 404.,
2682169,TRAVERS,,P G,45,,04/01/1942,,Private,"Natal Mounted Rifles, S.A. Forces",,,,South African,'73329',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block W. Grave 773.,
2681781,BLAIR,,W,0,,30/07/1943,,Sapper,ALIAS,,,,United Kingdom,'2012382',South Africa,DURBAN (STELLAWOOD) CEMETERY,,"See McLAUGHLIN, the true family name."
2681975,JONES,,G G,0,,23/09/1945,,Sergeant,South African Medical Corps,,,,South African,'187889',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 388.,
2682202,WATKINS,MAY,M,0,,02/03/1944,,Sergeant,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/163533',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block V. Grave 230.,
2682217,WILLIAMS,ALFRED,A,0,,19/07/1944,,Engine Room Artificer 1st Class,Royal Navy,,H.M.S. Lulworth,,United Kingdom,'C/MX 56405',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 447.,
6019176,TESCHNER,GERHARD,G,0,,29/06/1919,,Matrose,German Navy,,,,German,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Section E Grave 629.,
126040,HOWES,,E R,0,,06/12/1918,,Corporal,South African Mounted Engineers,,,,South African,'ME/270',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 102.,
126041,HUGHSON,,W,0,,03/04/1918,,Sapper,South African Pioneers,,,,South African,'D/345',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 70.,
126042,JACKSON,,A,0,Mentioned in Despatches,12/12/1918,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/265673',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 106.,
126043,JACKSON,HERBERT HENRY,H H,0,Military Medal,26/01/1918,,Sapper,South African Signal Service,,,,South African,'256',South Africa,DURBAN (STELLAWOOD) CEMETERY,F 94.,Son of William and Maud Jackson.
126044,JOHNS,,S E,0,,14/04/1918,,Staff Sergeant,South African Pay Corps,,,,South African,'P/90',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 75.,
126045,JOHNSON,,W E,54,,24/12/1917,,Lance Corporal,"General and Base Depots, S.A. Forces",,Base Depot Coy. (Durban).,,South African,'82',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 51.,
126046,KARET,CHARLES,C,0,,25/07/1917,,Conductor,South African Service Corps,,,,South African,'T/539',South Africa,DURBAN (STELLAWOOD) CEMETERY,II. 513.,"Son of Abraham and Krune Karet. Served in the South African Campaign. Born in London, England."
126047,KEANE,JOHN PIERCE,J P,38,,05/01/1919,,Private,South African Road Corps,,2nd,,South African,'RC/99',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 117.,"Son of Walter Keane. Born at Dublin, Ireland."
126048,KENNEDY,COLIN GILLIES,C G,0,,21/10/1918,,Captain,South African Special Service Company,,,,South African,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 5.,"Son of James Stewart Kennedy and Mary F. Kennedy, of St. Katherines, Broughty Ferry, Scotland."
126049,KIRKWOOD,,C,52,,14/01/1919,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1501',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 141.,
126050,KRUGER,,D J,0,,17/01/1918,,Private,South African Horse,,10th,,South African,'64',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 60.,
126051,LAMBERT,,C,0,,03/04/1921,,Corporal,Royal Engineers,,,,United Kingdom,'54637',South Africa,DURBAN (STELLAWOOD) CEMETERY,A. 111.,
126052,LEON,ABRAHAM,A,0,,20/03/1919,,Sergeant,Military Labour Corps,,,,South African,'12125',South Africa,DURBAN (STELLAWOOD) CEMETERY,Jewish Sec. E. 524.,
126053,LEWIS,,E,30,,13/12/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'DM2/195983',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 109.,"Son of D. and Myria Lewis, husband of B. Lewis, of 92, Roberts St., Ynysybwl, Pontypridd, Glam. Born at Abercynon, Glam."
126054,LEYKAUFF,,F,0,,24/01/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/4551',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 62.,
126055,LUFF,,E H,0,,07/12/1918,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'DM2/153966',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 103.,
126056,McDERMID,CHARLES ROBERT,C R,35,,16/02/1921,,Private,South African Infantry,,4th Regt.,,South African,'10552',South Africa,DURBAN (STELLAWOOD) CEMETERY,A. 54.,"Husband of I. V. McDermid, of Bulawayo, Rhodesia. Born at Dublin, Ireland."
126137,GAIA,AWUDU,A,0,,23/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,2nd Bn.,,United Kingdom,'8899',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM71.,
126138,GAIN,GARABA,G,0,,20/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,3rd Bn.,,United Kingdom,'6358',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM53.,
126101,VINEY,,F C,0,,19/11/1918,,Officer's Steward 1st Class,Royal Navy,,"H.M.S. ""Minerva.""",,United Kingdom,'365890',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 93.,
126102,WESTMORELAND,CHARLES,C,25,,20/09/1917,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'28127',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 130.,"Son of Caleb and Sarah Ann Westmoreland, of Westerton Lane, West Ardsley, Wakefield; husband of Beatrice Bollon (formerly Westmoreland), of 7, Scarborough St., Tingley, Wakefield."
126103,WILLIAMS,GARTH,G,0,,11/02/1921,,Driver,South African Service Corps,,,,South African,'MT/1478',South Africa,DURBAN (STELLAWOOD) CEMETERY,A. 58.,
126104,WORRINGHAM,PERCY,P,0,,14/01/1918,,Private,South African Infantry,,7th Regt.,,South African,'10192',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 56.,
126105,WHYTE,,A,0,,06/01/1918,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'245',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 66.,
126112,MAHAPIE,,M,0,,20/04/1917,,Driver,South African Field Artillery,,,,South African,'300',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM20.,
126099,VAN TONDER,,A D J,28,,25/12/1918,,Private,"General and Base Depots, S.A. Forces",,Base Depot Coy. (Durban).,,South African,'327',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 115.,"Son of P. I. and Jacobo van Tonder, of George Rd., Oudtshoorn, Cape Province."
126100,VERCUEIL,JOHAN FREDRIK,J F,25,,06/12/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/5034',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 100.,"Son of P. C. and Helena Chatrina Vercueil, of Lisbon, Holmepark, Waterberg, Transvaal. Born at Pietersburg."
126106,YEATMAN,ROBERT,R,35,,11/10/1917,,Private,Army Service Corps,Royal Engineers,"Royal Army Service Corps, attd. 7th Wireless Section Royal Engineers.",attd. 7th Wireless Sect.,United Kingdom,'M2/130907',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 132.,"Son of Robert Yeatman, of Kington Magna, Gillingham, Dorset; husband of Alice Yeatman, of 32, Denmark St., Windsor, Berks."
126107,AGENT,,J,0,,22/04/1917,,Driver,South African Field Artillery,,,,South African,'502',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM50.,
126108,ALLERTON,,H,0,,05/03/1917,,Driver,South African Field Artillery,,,,South African,'629',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM15.,
126109,JOUBERT,,J,24,,16/05/1917,,Corporal,South African Field Artillery,,,,South African,'571',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM44.,"Son of Mr. J. and Mrs. M. Joubert, of Boksburg North, Transvaal."
126110,JOVAH,,T,0,,17/05/1917,,Driver,South African Field Artillery,,,,South African,'326',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM46.,
126111,MADHELE,POMPOM,P,0,,04/04/1917,,Driver,South African Field Artillery,,5th Howitzer Bty.,,South African,'2',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM49.,