Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041607,GELBKOPF,EMIL,E,47,,06/11/1941,,Vojin,Czechoslovakian Army,,Cs. vycvikove stredisko - Vychodni,,Czechoslovakian,'Z-10501153',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot 2 Row H Grave 21.,Served as Emil ZLUTOHLAVEK.
3078772,RIAFI,,A,0,,25/05/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'SL/11294',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,8. B. 5.,
7502830,TUTAJ,,J J,39,,27/05/1946,,Kapitan,Polish Army,,6.P.A.L.,,Polish,'6 2/111',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row 7 Grave 18.,
7502744,SZWAGIEL,,J,26,,04/12/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'1922',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot II Row G Grave 22.,
477465,KUJRI BONIFACE,,,0,,25/03/1918,,Labourer,Indian Labour Corps,,33rd Coy.,,Indian,'312',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 68.,
477466,LURAON,GOVINDE,G,0,,29/08/1918,,Labourer,Indian Labour Corps,,57th (Bihar) Indian Labour Coy.,,Indian,'1380',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 90.,
477464,KHERATI,,,0,,21/01/1919,,Follower,Followers Central Depot,,Meerut.,,Indian,'11405',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 157.,
476619,KENT,,E F,0,,19/08/1916,,Private,Army Service Corps,,619th Mechanical Transport Coy.,,United Kingdom,'M2/051844',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 12.,
476291,FRENCH,,W D,0,,07/01/1919,,Private,Royal Army Service Corps (Canteens),,,(E.E.F.).,United Kingdom,'NAC/386551',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 82.,
475934,BOOTH,EDGAR HARTLEY,E H,0,,10/09/1916,,Lance Corporal,Military Police Corps,,Military Foot Police,(E.E.F.).,United Kingdom,'P/2828',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 54.,
476030,CHAMBERS,,C P E,0,,26/03/1917,,Second Lieutenant,Egyptian Labour Corps,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 10.,
476173,DONALDSON,,J,0,,05/12/1918,,Captain,Royal Army Medical Corps,London Regiment,,attd.2nd/22nd Bn.,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 100.,
476409,HARDWIDGE,,T E,0,,27/03/1917,,Driver,Army Service Corps,,Base Horse Transport Depot,(E.E.F.).,United Kingdom,'T4/145671',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 95.,
476467,HILBURG,,J,0,,27/11/1918,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'1994',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 233.,
476522,HUNT,,J H,0,,18/10/1918,,Private,Middlesex Hussars,,1st,,United Kingdom,'260205',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 23.,
476620,KENYNON,,S,0,,29/08/1918,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'64065',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 200.,
476677,LIDDLE,,J,0,,30/12/1917,,Squadron Serjeant Major,Berkshire Yeomanry,,1st,,United Kingdom,'70003',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 121.,
476850,NELTHORPE,,H,0,,14/01/1919,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203982',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 92.,
476891,O'DONNELL,,W,0,Military Medal,16/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'275248',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 39.,
477116,SHAW,,D,0,,08/05/1919,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'34525',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 108.,
477332,WATSON,,A A,0,,20/05/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200946',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 134.,
477417,WILSON,,S,0,,02/10/1916,,Saddler,Royal Field Artillery,,"""D"" Bty. 55th Bde.",,United Kingdom,'18444',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 18.,
476930,PATTERSON,GILMOUR NEILL,G,0,,12/10/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'28359',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 71.,
6016907,AICKCANYPOBIN,,,0,,03/08/1919,,Soldier,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot B Grave 165.,
477272,TOMLIN,,E,0,,05/12/1918,,Private,Royal Army Medical Corps,,"Asst. Director Medical Services Staff, 10th Div.",,United Kingdom,'35562',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 233.,
477462,BIRSING,JAMES,J,0,,15/06/1918,,Labourer,Indian Labour Corps,,52nd Coy.,,Indian,'1087',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 78.,
477463,DORAISWAMY,,N M S,0,,14/09/1919,,Clerk,Indian Labour Corps,,"3rd Echelon, C.L.D. (D.A.G.'s Bombay Office).",,Indian,'801',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 10.,
475952,BREEN,,T P,0,,26/02/1916,,Private,South African Infantry,,3rd Regt.,,South African,'3289',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 157.,
475950,BRAY,,J,0,,13/01/1919,,Driver,Royal Army Service Corps,,922nd Mechanical Transport Coy.,,United Kingdom,'T/328527',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 38.,
475951,BRAZIER,,C W,0,,29/10/1918,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300958',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 98.,
476008,CALLISTE,,A,0,,17/07/1918,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'6440',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 82.,
476086,COOPER,,A,38,,12/01/1919,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'612475',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 91.,"Son of Mr. J. W. Cooper, of 53, Dudley Rd., Clacton-on-Sea."
475987,BUNT,,J H,0,,29/10/1918,,Private,Machine Gun Corps (Cavalry),,16th Sqdn.,,United Kingdom,'85975',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 96.,
476043,CHRISTIE,,D,24,,01/12/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200355',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 93.,"Son of Robert and Maggie Christie, of Selkirk."
475846,BACCHUS,,G H,0,,22/09/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'6428',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 180.,
476081,COOKE,,E K,0,,08/09/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/RESC/1266',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 25.,
476651,LANES,,W,39,,01/11/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'7776',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 111.,"Son of James and Emma Lanes, of Old Basford, Nottingham."
476053,CLARKE,,A,0,,25/04/1916,,Private,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'2851',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 1.,
476057,CLARKE,,J A,0,,03/05/1919,,Driver,Royal Field Artillery,,301st Bde.,,United Kingdom,'955785',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 107.,
476061,COCKETT,,C P,0,,18/12/1918,,Driver,Royal Army Service Corps,,520th Mechanical Transport Coy.,,United Kingdom,'T/35429',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 241.,
477467,MAN JING SANGLA MANG,,,0,,02/10/1917,,Labourer,Indian Labour Corps,,69th Coy.,,Indian,'485',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 189.,
476038,CHARNOCK,,F,0,,01/11/1918,,Bombardier,Royal Garrison Artillery,,383rd Siege Bty.,,United Kingdom,'41293',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 112.,
476046,CLACK,FREDERICK WALTER,F W,27,,13/11/1918,,Driver,Royal Engineers,,552nd Field Coy.,,United Kingdom,'541192',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 170.,
476048,CLARK,,L A,0,,09/01/1919,,Lance Bombardier,Royal Field Artillery,,303rd Bde.,,United Kingdom,'966382',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 83.,
476050,CLARK,,T H,0,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,,(E.E.F.).,United Kingdom,'49279',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 177.,
477468,SULEIMAN,KUJIR,K,0,,16/06/1918,,Labourer,Indian Labour Corps,,33rd Coy.,,Indian,'498',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 79.,
476183,DRAKE,,V,0,,22/07/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'1137',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 60.,
476187,DRIGGS,,J,0,,15/02/1918,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'2482',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 97.,
476598,JOSEPH,,E,0,,18/03/1918,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'6954',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 66.,
475800,ABBISS,,F,0,,25/12/1918,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'201339',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 65.,
475843,AUGUSTIN,ARTHUR,A,0,,22/10/1917,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'1092',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 47.,
476294,FUGGLES,,E G,0,,20/12/1918,,Serjeant,London Regiment,,2nd/13th (Kensington) Bn.,,United Kingdom,'494575',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 79.,
476299,GAGE,,S W,0,,28/12/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453784',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 141.,
75193846,PAGE,HENRY,H,31,,23/01/1918,,Sapper,Australian Engineers,,Signal Sect.,,Australian,'19315',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 33.,"Son of Harriet and the late William Page; husband of Ethel M. Page, of 10, Ormond St., Paddington, Sydney, New South Wales. Born Childers, Queensland."
4031810,I KUEI JUNG,,,0,,17/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'60919',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 119.,
7501838,MEREDYK,HENRYK,H,36,,25/11/1945,,Sierzant,Polish Army,,5. Baon. Strz.,,Polish,'AN/10/M/1909',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row E Grave 15.,
7500635,CHRAPUN,,R,33,,12/02/1944,,Kanonier,Polish Army,,9. P.A.L.,,Polish,'106/1910/111',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row H Grave 22.,
7500345,ADAMSKI,STANISLAW,S,57,,01/09/1945,,Kapitan,Polish Army,,DTWO. J.W.S.W.,,Polish,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row D Grave 19.,
7500385,BAKOWSKI,STANISLAW,S,29,,01/09/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'6448',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot II Row D Grave 8.,
7501862,MIERZWA,ERNEST,E,39,,08/08/1945,,Kapral,Polish Army,,15. P.UL.Pozn.,,Polish,'256/11/111',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row D Grave 9.,
7502820,TROJANOWICZ,,S,19,,27/01/1942,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'3954',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot I Row B Grave 15.,
7501975,NIEDZIELSKI,,C,26,,24/03/1942,,Bombardier,Polish Army,,S.B.S.K.,,Polish,'5282',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot I Row D Grave 3.,
7502079,PAGOWSKI,,W E J,35,,07/05/1942,,Porucznik,Polish Army,,S.B.S.K.,,Polish,'6501',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot I Row E Grave 8.,
7502233,POPLAWSKI,EDMUND,E,19,,12/10/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'5137',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot II Row E Grave 4.,
7502274,PUCIATA,JAN,J,59,,14/08/1946,,Podporucznik,Polish Army,,DTWO. J.W.S.W,,Polish,'1887/122/11',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row G Grave 6.,
7502545,SOKOLOWSKI,,M M,28,,15/04/1942,,Plutonowy,Polish Army,,Karp.P.Art.,,Polish,'31741',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot I Row D Grave 14.,
7502989,WOLAK,MICHELL,M,39,,08/07/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot II Row A Grave 22.,
7511498,VAN DER WOUDE,GIJS,G,27,,27/04/1941,,3e Stuurman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot 2 Row A Grave 16.,
476015,CARR,,A W,0,,06/07/1918,,Second Lieutenant,Royal Air Force,Connaught Rangers, 22nd Training Sqdn.,and,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 68.,
476032,CHAMPION,,J,0,,22/08/1918,,Rifleman,Rifle Brigade,,18th Bn.,,United Kingdom,'200071',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 197.,
476020,CARTER,,J A,0,,25/11/1918,,Private,Middlesex Regiment,,,(E.E.F.).,United Kingdom,'L/17636',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 223.,
476003,BYRNE,,T,36,,30/12/1917,,Private,Leinster Regiment,,4th Bn.,,United Kingdom,'4182',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 47.,"Son of Thomas and Bridget Byrne; husband of Margaret Kennedy (formerly Byrne), of New Rd., Birr, King's Co."
476004,BYTHEWAY,GERTRUDE,G,37,,31/12/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 42.,"Daughter of George and Lottie Bytheway, of Walsall, Staffs."
476005,CALLAGHAN,,A F,22,,03/11/1918,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'56355',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 174.,"Son of John Henry and Mary E. Callaghan, of Burraton Cross, St. Stephen's, Saltash, Cornwall."
476006,CALLAGHAN,JOSEPH,J,30,,18/10/1918,,Private,Army Service Corps,,1039th Mechanical Transport Coy.,,United Kingdom,'M/304697',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 99.,"Son of Denis and Elizabeth Callaghan; husband of Annie Callaghan, of 29, Kent Rd., Blackpool. Native of Blackburn."
476009,CAMPBELL,THOMAS,T,36,,24/04/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'240657',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 35.,"Son of Thomas and Sarah Campbell; husband of Marion Campbell, of 75, Skares Row, Cumnock. Native of Girvan, Ayrshire."
476010,CANHAM,,J W,0,,28/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'6653',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 239.,"Husband of Sarah Ann Canham, of 33, Wells St., Poplar, London."
476012,CANVIN,WILLIAM BILLING,W B,31,,15/06/1919,,Private,Royal Welsh Fusiliers,,26th Bn.,,United Kingdom,'72175',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 138.,"Husband of Mary H. Canvin, of 17, Stayley Rd., Mossley, Manchester."
476013,CARD,DOUGLAS ROSS,D R,19,,26/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'27411',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 236.,"Son of Herbert and Ada Card, of Detling, Maidstone."
476014,CARDEN,,W R,0,,13/12/1916,,Private,Army Veterinary Corps,,20th Mobile Veterinary Sect.,,United Kingdom,'5501',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 75.,"Son of William L. and Agnes Carden; husband of C. G. Carden, of 93, Ellen St., Hove, Brighton. Native of Hove."
476016,CARR,WILLIAM HENRY,W H,25,,20/08/1918,,Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1642',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 195.,"Son of William Henry and Mary Ann Carr, of Old Port Rd., New Queenstown, South Australia. Native of Port Adelaide, South Australia."
476017,CARROLL,GEORGE,G,0,,22/10/1918,,Private,Royal Welsh Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'68832',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 43.,"Son of Edward and Hannah Carroll, of 13, Greenbank Avenue, Wallasey."
476018,CARSON,FRANK,F,0,,25/10/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'39462',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 69.,"Son of Mrs. Jane Carson, of 1, Wallsend Cottages, Newbold Rd., Chesterfield, Derbyshire."
476019,CARTER,CHARLES,C,21,,16/06/1917,,Gunner,Royal Field Artillery,,301st Bde.,,United Kingdom,'955739',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 144.,"Son of Mrs. Carter, of 7, Blenheim Rd., Penge, London."
476021,CARTER,THOMAS WALKER,T W,29,,07/01/1919,,Gunner,Royal Garrison Artillery,,440th Siege Bty.,,United Kingdom,'154582',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 251.,"Son of R. J. F. and M. Carter, of 5, Murton St., Sunderland."
476022,CARTMEL,JOHN WILLIAM,J W,25,,21/01/1919,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/9126',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 152.,"Son of Tom and Hannah Cartmel, of Fern Cottage, St. Bees, Cumberland."
476023,CARVELL,ERNEST EDWARD,E E,20,,09/12/1918,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 130th Field Amb.,United Kingdom,'T4/093274',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 9.,"Son of Caleb and Louisa Carvell, of Bedworth Hill, Bedworth, Nuneaton."
476024,CARVER,FREDERICK JOHN,F J,21,,30/08/1917,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'200422',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 30.,"Son of Mr. and Mrs. F. J. Carver, of 8, Holbrock Terrace, Pavilion Rd., Aldershot; husband of Louisa Martha K. Carver, of 6, Norwood Place, Pokesdown, Bournemouth."
476026,CASSIDY,,J,32,,11/05/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'201773',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 23.,"Son of Thomas and Magdalene Cassidy, of 14, Gloucester St., Glasgow."
476027,CASWELL,WILFRED,W,32,,01/07/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12628',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 150.,"Husband of A. Caswell, of 2, Gilbert St., Coventry. Native of Gloucester."
476028,CATON,ARTHUR JAMES,A J,30,,22/01/1919,,Driver,Royal Field Artillery,,"""A"" Bty. 301st Bde.",,United Kingdom,'159269',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 159.,"Son of James and Mary Caton, of Denmark House, Royston, Herts. Native of Anstey, Buntingford, Herts."
476029,CAYGILL,EDWARD,E,18,,31/12/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Osmanieh.""",,United Kingdom,'J/75031',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 44.,"Son of Robert Henry and Gertrude Mary Caygill, of 18, Queen St., Shildon, Co. Durham."
476031,CHAMBERS,JOHN HOLDEN,J H,25,,10/11/1918,,Private,Machine Gun Corps (Infantry),,53rd Bn,,United Kingdom,'49535',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 119.,"Son of William Henry and Mary Ann Chambers, of 84, London Rd., Crayford Kent."
476033,CHANDLER,REGINALD EDMUND GUY,R E G,21,,01/11/1918,,Private,Army Service Corps,,1011th Mechanical Transport Coy.,,United Kingdom,'M/299583',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 108.,"Son of James and Sophia Chandler, of ""Athlone,"" Eastwood Lane, Westcliffe-on-Sea. Native of Wood Green, London."
476034,CHAPMAN,FREDERICK OLIVER,F O,24,,17/10/1918,,Corporal,Middlesex Hussars,,1st,,United Kingdom,'260097',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 7.,"Son of Frederick and Annie Chapman, of 16, Miranda Rd., Upper Holloway, London."
476035,CHAPMAN,MARION DOROTHY,M D,27,,10/08/1918,,Nurse,Voluntary Aid Detachment,,17th Gen. Hos.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 76.,"Daughter of Henry and Dora Chapman, of Westoe Village, South Shields."
476036,CHAPPELL,,W,0,,22/11/1918,,Gunner,Royal Field Artillery,,54th Div. Ammunition Col.,,United Kingdom,'890304',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 209.,
476037,CHARLWOOD,WILLIAM HENRY,W H,23,,15/04/1918,,Lance Corporal,London Regiment,,2nd/23rd Bn.,,United Kingdom,'700923',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 122.,"Son of Lucy Jane Charlwood, of 31, Cowick Rd., Upper Tooting, London."
476039,CHEESEBROUGH,,H,40,,30/12/1917,,Sapper,Royal Engineers,,96th Light Railway Operating Coy.,,United Kingdom,'290591',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 306.,"Son of Mrs. Cheesebrough, of 31, Eastwood Lane, Rotherham."
476040,CHEFFINS,ANSON DOWSE,A D,51,,24/03/1917,,Private,The King's (Liverpool Regiment),,1st Garrison Bn.,,United Kingdom,'32228',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 94.,"Husband of Annie Cheffins, of 34, Regent St., Bolton."
476041,CHEQUER,HERBERT JEFFREY,H J,28,,31/12/1917,,Gunner,Royal Garrison Artillery,,Details,,United Kingdom,'78142',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 144.,"(Birth name Herbert Geoffrey CHEQUER). Son of Henry Lewis Chequer and Annie Chequer; husband of Elsie Chequer, of 10, Handel St., Gorse Hill, Swindon."
476042,CHERRIMAN,WILLIAM,W,42,,25/09/1916,,Quartermaster Serjeant,Royal Garrison Artillery,,3rd Mountain Art. Bde.,,United Kingdom,'5813',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 56.,"Son of George and Elizabeth Cherriman, of Brighton; husband of Ellen Cherriman, of 21, Kingsbury Rd., Brighton."
476044,CHURCH,JOHN VICTOR,J V,20,,10/12/1917,,Second Lieutenant,King's Shropshire Light Infantry,,3rd Bn. attd. 10th Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 32.,"Son of the late G. H. and A. E. Church, of Leamington, Warwickshire."
476045,CHURCHILL,ROBERT,R,27,,09/12/1917,,Lance Corporal,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240240',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 257.,"Son of Walter and Eliza Churchill, of Golden Hill, Wiveliscombe, Somerset."
476047,CLARK,GEORGE,G,26,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,56th Kite Balloon Sect.,,United Kingdom,'32897',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 12.,"Son of George and Elizabeth Clark; husband of May Hodgson (formerly Clark), of 4, John Edward St., Wellington Rd., Leeds, Yorks. Native of Leeds."
476049,CLARK,RICHARD HARRY,R H,32,,14/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 68th Bde.",,United Kingdom,'160807',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 191.,"Son of Sarah A. Stelfox, of 5, Churnet St., Kirkdale, Liverpool."
476051,CLARK,WILFRED JOHN,W J,18,,04/10/1919,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'0632',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 16.,"Son of William and Annie Elizabeth Clark, of 6, Great Georges St., St. Jude's, Bristol."
476052,CLARK,WILLIAM,W,36,,15/12/1918,,Serjeant,Royal Army Service Corps,,984th Mechanical Transport Coy.,,United Kingdom,'M2/201088',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 47.,"Husband of Henrietta F. M. Clark, of 66, Ashenden Rd., Clapton, London."
476054,CLARKE,ERNEST WILLIAM,E W,22,,31/10/1918,,Driver,Royal Horse Artillery,,Leicester Bty. 20th Bde.,,United Kingdom,'59530',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 107.,"Son of Mary O'Donnell, of Ball Hill, Hartland, Devon."
476055,CLARKE,,F,0,,25/11/1918,,Private,Welsh Regiment,,4th/5th Bn.,,United Kingdom,'200868',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 224.,"Son of William Robert and Kathleen L. Clarke, of 35, Garsdale Rd., Peckham, London."
476056,CLARKE,JOSEPH,J,36,,14/12/1917,,Serjeant,Cheshire Regiment,,2nd Garrison Bn.,,United Kingdom,'32003',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 104.,"Husband of Jessie M. Clarke, of 13, Barter St., Dingle, Liverpool."
476058,CLARKE,WALTER,W,19,,26/12/1918,,Gunner,Royal Garrison Artillery,,123rd Anti-Aircraft Sect.,,United Kingdom,'163116',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 67.,"Son of Mrs. Clarke, of 9, Blands Row, New Passage, Pilning, Bristol."
476059,CLARKE,WILLIAM,W,35,,06/11/1919,,Private,Royal Army Ordnance Corps,,24th Coy.,,United Kingdom,'S/8175',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 24.,"Son of Alice Clarke, of 161, Clarendon Place, Dover, and the late Edward Dixon Clarke."
476060,CLEARY,NICHOLAS,N,29,,18/04/1918,,Bombardier,Royal Garrison Artillery,,423rd Siege Bty.,,United Kingdom,'70078',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 73.,"Son of George and Mary Cleary, of 2, Richmond Terrace, Green Lane, Seaforth, Liverpool."
476062,COID,CHARLES,C,19,,17/09/1916,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'620',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 15.,"Son of James and Euphemia Coid, of 1, Lindsay Place, Greenbrae, Dumfries."
476064,COLE,,H E,33,,16/10/1918,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'58294',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 1.,"Son of James and Mary Ann Cole, of 58, Westbourne St., Hove, Sussex."
476065,COLE,,W,39,,17/12/1918,,Lance Corporal,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'10509',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 54.,"Husband of M. Cole, of 45, Butts Rd., Alton, Hants."