Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2939838,RAE,JOHN,J,21,,08/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1396256',United Kingdom,RUNNYMEDE MEMORIAL,Panel 162.,"Son of John and Grace S. Rae, of Auchtertool, Fife."
2940583,ROSEMOND,JOSEPH,J,24,,30/04/1940,,Leading Aircraftman,Royal Air Force,,110 Sqdn.,,United Kingdom,'533258',United Kingdom,RUNNYMEDE MEMORIAL,Panel 24.,"Son of Mary Rosemond, of Dundee."
2939905,RAWCLIFFE,RICHARD,R,21,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237989',United Kingdom,RUNNYMEDE MEMORIAL,Panel 92.,"Son of Richard and Alice Rawcliffe, of Derby."
2939907,RAWLAND,ARTHUR GORDON,A G,0,,14/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1841',United Kingdom,RUNNYMEDE MEMORIAL,Panel 278.,
2939915,RAWSON,JAMES LESLIE,J L,0,,12/06/1943,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/20373',United Kingdom,RUNNYMEDE MEMORIAL,Panel 174.,
2939919,RAY,HAROLD REGINALD,H R,0,,09/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1376053',United Kingdom,RUNNYMEDE MEMORIAL,Panel 92.,
2940672,ROWLES,DAN,D,0,,28/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1381269',United Kingdom,RUNNYMEDE MEMORIAL,Panel 92.,
2940673,ROWLES,THOMAS JAMES,T J,0,,10/07/1940,,Sergeant,Royal Air Force,,59 Sqdn.,,United Kingdom,'581474',United Kingdom,RUNNYMEDE MEMORIAL,Panel 19.,
2940679,ROWLEY,LOUIS PERCY,L P,0,Mentioned in Despatches,14/10/1940,,Flight Lieutenant,Royal Air Force,,233 Sqdn.,,United Kingdom,'27146',United Kingdom,RUNNYMEDE MEMORIAL,Panel 4.,
2940584,ROSENBLATT,NATHAN,N,0,,06/08/1943,,Flight Sergeant,Royal Air Force,,192 Sqdn.,,United Kingdom,'655247',United Kingdom,RUNNYMEDE MEMORIAL,Panel 139.,
2276099,FIDLER,GEORGE MARLEY,G M,27,,19/05/1940,,Squadron Leader,Royal Air Force,,607 Sqdn.,,United Kingdom,'34219',United Kingdom,RUNNYMEDE MEMORIAL,Panel 292.,"Son of George and Christiana Gertrude Fidler, of Great Ayton, Yorkshire."
2940685,ROWNTREE,HAROLD RAYMOND,H R,0,,31/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'85655',United Kingdom,RUNNYMEDE MEMORIAL,Panel 30.,
2271383,MILLAR,JOHN WHITLA,J W,28,,08/02/1943,,Flying Officer,Royal Canadian Air Force,,44 (Rhodesia) Sqdn.,,Canadian,'J/9415',United Kingdom,RUNNYMEDE MEMORIAL,Panel 291 (Addenda).,"Son of William A. and Catherine G. Millar, of Edmonton, Alberta, Canada. B.Sc. (University of Alberta)."
2939833,RADFORD,WILLIAM EDWARD,W E,0,,17/06/1940,,Aircraftman 1st Class,Royal Air Force,,98 Sqdn.,,United Kingdom,'618627',United Kingdom,RUNNYMEDE MEMORIAL,Panel 25.,
2939835,RAE,EDWARD WATT,E W,0,,12/04/1941,,Flight Sergeant,Royal Air Force,,110 Sqdn.,,United Kingdom,'617104',United Kingdom,RUNNYMEDE MEMORIAL,Panel 37.,
2662994,CORNELISON,JOHN EDGAR,J E,0,,29/09/1944,,Flying Officer,Royal Canadian Air Force,,438 Sqdn.,,Canadian,'J/27764',United Kingdom,RUNNYMEDE MEMORIAL,Panel 291 (Addenda).,
2939920,RAY,HOWARD STANLEY,H S,0,,21/10/1941,,Pilot Officer,Royal Canadian Air Force,,207 Sqdn.,,Canadian,'J/6154',United Kingdom,RUNNYMEDE MEMORIAL,Panel 60.,
2939827,RADCLIFFE,MICHAEL,M,0,,18/12/1939,,Pilot Officer,Royal Air Force,,37 Sqdn.,,United Kingdom,'41063',United Kingdom,RUNNYMEDE MEMORIAL,Panel 1.,
2940579,ROSE,PETER CECIL,P C,0,,26/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,808 Sqdn.,,United Kingdom,'1199495',United Kingdom,RUNNYMEDE MEMORIAL,Panel 98.,
2939804,QUELCH,CHARLES SIDNEY,C S,0,,16/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1600345',United Kingdom,RUNNYMEDE MEMORIAL,Panel 221.,
2940558,ROOD,WALTER EVERITT,W E,23,,15/02/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19511',United Kingdom,RUNNYMEDE MEMORIAL,Panel 252.,Son of Charles and Mary Rood.
2939819,QUINN,ROBERT JENNINGS,R J,0,,18/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'147229',United Kingdom,RUNNYMEDE MEMORIAL,Panel 133.,
2939823,RABINER,JOSEPH,J,0,,31/03/1945,,Flight Sergeant,Royal Canadian Air Force,,692 Sqdn.,,Canadian,'R/211384',United Kingdom,RUNNYMEDE MEMORIAL,Panel 282.,
2939825,RACE,CHARLES FRANKLIN,C F,0,,29/05/1942,,Flying Officer,Royal Canadian Air Force,,407 Sqdn.,,Canadian,'J/4749',United Kingdom,RUNNYMEDE MEMORIAL,Panel 99.,
2940562,ROONEY,JAMES JOSEPH,J J,0,,02/03/1943,,Warrant Officer Class I,Royal Canadian Air Force,,61 Sqdn.,,Canadian,'R/56172',United Kingdom,RUNNYMEDE MEMORIAL,Panel 179.,
2940577,ROSE,JOHN,J,19,,22/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1890273',United Kingdom,RUNNYMEDE MEMORIAL,Panel 237.,"Son of John and Lily Rose, of Bermondsey, London."
2940578,ROSE,MAURICE,M,0,,29/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'900030',United Kingdom,RUNNYMEDE MEMORIAL,Panel 19.,
2939817,QUINN,ERIC JAMES,E J,20,,21/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 Sqdn.,,New Zealand,'4210077',United Kingdom,RUNNYMEDE MEMORIAL,Panel 264.,
2939877,RANDALL,JOHN VICTOR,J V,0,,07/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'974663',United Kingdom,RUNNYMEDE MEMORIAL,Panel 51.,
2940589,ROSS,ALEXANDER DOUGLAS,A D,0,,01/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'945678',United Kingdom,RUNNYMEDE MEMORIAL,Panel 76.,
2940598,ROSS,ERIC STUART WILLIAMS,E S W,0,,02/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,119 Sqdn.,,United Kingdom,'49219',United Kingdom,RUNNYMEDE MEMORIAL,Panel 203.,
2940606,ROSS,JACK KENNETH,J K,0,Distinguished Flying Cross,06/01/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,134 Sqdn.,,United Kingdom,'79163',United Kingdom,RUNNYMEDE MEMORIAL,Panel 66.,
2940193,RICHARDSON,HARRY VIVIAN SHEPHERD,H V S,0,,08/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1149778',United Kingdom,RUNNYMEDE MEMORIAL,Panel 97.,
2939871,RAMSHAW,JOHN EDWARD,J E,0,,22/02/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,209 Sqdn.,,United Kingdom,'60536',United Kingdom,RUNNYMEDE MEMORIAL,Panel 67.,
2940587,ROSKI,ANTONIO GEORGE,A G,0,,17/08/1944,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'C/89022',United Kingdom,RUNNYMEDE MEMORIAL,Panel 248.,
2939902,RAVEN,ARTHUR LIONEL BOULTBEE,A L B,0,,08/07/1940,,Pilot Officer,Royal Air Force (Auxiliary Air Force),,610 Sqdn.,,United Kingdom,'91089',United Kingdom,RUNNYMEDE MEMORIAL,Panel 9.,
232106,DE MEILLAC,YVES,Y,0,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1397457',United Kingdom,RUNNYMEDE MEMORIAL,Panel 147.,
2940710,RUMBEL,JAMES RUDOLPH,J R,0,,04/07/1943,,Flying Officer,Royal Canadian Air Force,,404 Sqdn.,,Canadian,'J/13741',United Kingdom,RUNNYMEDE MEMORIAL,Panel 174.,
2941051,SCOTT,THOMAS FAIRFAX,T F,0,,28/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/182724',United Kingdom,RUNNYMEDE MEMORIAL,Panel 256.,
2941055,SCOTT,WILLIAM DEREK,W D,27,,05/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 (Rhodesia) Sqdn.,,United Kingdom,'1325235',United Kingdom,RUNNYMEDE MEMORIAL,Panel 93.,"Son of William and Margaret Scott, of Arbroath, Angus."
2941058,SCOURFIELD,ISLWYN DAVEY,I D,0,,16/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'973878',United Kingdom,RUNNYMEDE MEMORIAL,Panel 51.,
2941032,SCOTT,JOHN REGINALD SIMPSON,J R S,21,,02/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'1388136',United Kingdom,RUNNYMEDE MEMORIAL,Panel 93.,"Son of George Burfield Scott and Gertrude Anne Scott, of Chipstead, Surrey."
2941037,SCOTT,LESLIE MCKENZIE,L M,25,,13/03/1942,,Flight Sergeant,Royal New Zealand Air Force,,12 Sqdn.,,New Zealand,'401291',United Kingdom,RUNNYMEDE MEMORIAL,Panel 117.,"Son of Robert Alexander Scott and Ivy Beatrice Scott, of Brown's Bay, Auckland, New Zealand."
2941040,SCOTT,NORMAN LESTER WILLIAM,N L W,0,,07/01/1945,,Pilot Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/92782',United Kingdom,RUNNYMEDE MEMORIAL,Panel 281.,
2941041,SCOTT,RAYMOND DAVID,R D,31,,06/10/1944,,Pilot Officer,Royal Canadian Air Force,,49 Sqdn.,,Canadian,'J/91113',United Kingdom,RUNNYMEDE MEMORIAL,Panel 252.,"Son of David J. and Alice Bertha Scott; husband of Marjorie Jane Scott, of Sudbury, Ontario, Canada."
2941042,SCOTT,REGINALD ARTHUR,R A,28,,18/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'1259522',United Kingdom,RUNNYMEDE MEMORIAL,Panel 214.,Son of Arthur James Scott and Rose Scott; husband of Winifred Adelaide Scott.
2941071,SEAGER,PETER,P,0,,08/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337616',United Kingdom,RUNNYMEDE MEMORIAL,Panel 164.,
2941072,SEAGO,ARTHUR WILLIAM,A W,0,,12/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1593067',United Kingdom,RUNNYMEDE MEMORIAL,Panel 237.,
2941073,SEAGRIM,HERBERT JOHN,H J,0,,21/06/1940,,Flying Officer,Royal Air Force,,42 Sqdn.,,United Kingdom,'39176',United Kingdom,RUNNYMEDE MEMORIAL,Panel 6.,
2941057,SCOTT-KIDDIE,ANDREW JOHN,A J,24,,17/06/1940,,Aircraftman 2nd Class,Royal Air Force,,98 Sqdn.,,United Kingdom,'628742',United Kingdom,RUNNYMEDE MEMORIAL,Panel 27.,"Son of Richard and Louisa Scott-Kiddie, of Hampstead, London."
2941060,SCRACE,HARRY,H,21,,31/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,201 Sqdn.,,United Kingdom,'1245077',United Kingdom,RUNNYMEDE MEMORIAL,Panel 93.,"Son of Edwin Richard and Emma Elizabeth Scrace, husband of Lily Florence Scrace, of Bevendean, Brighton, Sussex."
2941063,SCRIMGEOUR,WILLIAM WILSON,W W,26,,08/02/1943,,Flight Sergeant,Royal Canadian Air Force,,44 (Rhodesia) Sqdn.,,Canadian,'R/53011',United Kingdom,RUNNYMEDE MEMORIAL,Panel 185.,"Son of William A. and Ethel M. Scrimgeour, of Toronto, Ontario, Canada."
2941064,SCRIVENS,ALAN CYRIL,A C,20,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'749499',United Kingdom,RUNNYMEDE MEMORIAL,Panel 51.,"Son of Harry James Scrivens and Caroline Scrivens, of Hove, Sussex."
2941113,SELFE,FRANCIS WILLIAM,F W,0,,21/08/1941,,Pilot Officer,Royal Air Force,,201 Sqdn.,,United Kingdom,'61510',United Kingdom,RUNNYMEDE MEMORIAL,Panel 34.,
2941066,SCRUTON,DERRICK GEORGE,D G,26,,30/07/1943,,Pilot Officer,Royal Air Force,,460 Sqdn.,,United Kingdom,'52599',United Kingdom,RUNNYMEDE MEMORIAL,Panel 133.,"Son of Hilda Scruton, of Enfield, Middlesex."
2941067,SCRUTTON,CHRISTOPHER MACKINNON,C M,35,,23/05/1941,,Flight Lieutenant,Royal Air Force (RAFO),,,,United Kingdom,'70613',United Kingdom,RUNNYMEDE MEMORIAL,Panel 29.,Son of James Herbert and Edith Mary Scrutton. M.A. (Oxon.).
2941068,SCUFFINS,GORDON JOHN,G J,21,Distinguished Flying Medal,30/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'177641',United Kingdom,RUNNYMEDE MEMORIAL,Panel 212.,"Son of Elias and Festina Scuffins, of Ipswich, Suffolk."
2941069,SEABROOK,HAROLD LEONARD,H L,21,,30/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1801076',United Kingdom,RUNNYMEDE MEMORIAL,Panel 272.,"Son of Mr. and Mrs. L. J. R. Seabrook, of Lewisham, London."
2941075,SEAL,LEONARD LAWRENCE,L L,30,,25/06/1943,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'658294',United Kingdom,RUNNYMEDE MEMORIAL,Panel 164.,"Son of Elsie Edith Seal, and stepson of William Reynolds, of Kingsteignton, Devon."
2941076,SEALE,DOUGLAS HOLLAND,D H,24,,09/07/1941,,Squadron Leader,Royal Air Force,,110 Sqdn.,,United Kingdom,'45689',United Kingdom,RUNNYMEDE MEMORIAL,Panel 28.,"Son of Herbert Alfred and Annie Seale, of Little Eaton, Derbyshire."
2941111,SELBY,MAURICE JOHN,M J,20,,04/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1691986',United Kingdom,RUNNYMEDE MEMORIAL,Panel 164.,"Son of Ernest Henry and Jane Selby, of North Baddesley, Hampshire."
2941115,SELLARS,GEORGE LESLIE,G L,32,,22/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'122241',United Kingdom,RUNNYMEDE MEMORIAL,Panel 67.,"Son of Joseph and Cecile Briar Sellers, of Conisborough, Yorkshire; husband of Doris Sellars, of Conisborough."
2941079,SEARBY,ARCHIBALD LEONARD,A L,19,,19/08/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'67626',United Kingdom,RUNNYMEDE MEMORIAL,Panel 67.,"Son of Archibald William and Mary Wilson Searby, of Louth, Lincolnshire."
2941081,SEARLE,GEORGE WILLIAM,G W,26,,25/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376197',United Kingdom,RUNNYMEDE MEMORIAL,Panel 93.,"Son of Frederick George and Martha Searle; husband of Doris Nellie Gwendoline Searle, of Poplar, London."
2941083,SEARLE,WILLIAM,W,25,,22/06/1943,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/18245',United Kingdom,RUNNYMEDE MEMORIAL,Panel 177.,"Husband of Catherine Searle, of Toronto, Ontario, Canada."
2941084,SEARLES,STANLEY OLIVER,S O,0,Distinguished Flying Cross,24/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'115349',United Kingdom,RUNNYMEDE MEMORIAL,Panel 266.,
2941085,SEARLES,WALTER GEORGE,W G,31,,09/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'79000',United Kingdom,RUNNYMEDE MEMORIAL,Panel 10.,"Son of Walter and Florence Searles; husband of Edna Louise Searles, of Shirley, Surrey."
2941088,SEBELA,METODEJ,M,0,Distinguished Flying Cross,18/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'120757',United Kingdom,RUNNYMEDE MEMORIAL,Panel 121.,
2941090,SEDDON,SAMUEL MAURICE,S M,0,,30/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,268 Sqdn.,,United Kingdom,'150197',United Kingdom,RUNNYMEDE MEMORIAL,Panel 209.,"Son of William and Alice Margaret Seddon; husband of Barbara Seddon, of Leeds, Yorkshire."
2941092,SEDEN,JOHN BENJAMIN,J B,23,,02/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'906075',United Kingdom,RUNNYMEDE MEMORIAL,Panel 51.,"Son of Arthur E. and Ada Seden, of Taplow, Buckinghamshire."
2941096,SEDIN,ALBERT EDWARD,A E,0,,11/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'915124',United Kingdom,RUNNYMEDE MEMORIAL,Panel 93.,
2941110,SELBY,CUTHBERT WILLIAM PRIDEAUX,C W P,0,,27/08/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'80697',United Kingdom,RUNNYMEDE MEMORIAL,Panel 119.,
2941094,SEDGLEY,ALAN,A,21,,15/12/1940,,Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'621033',United Kingdom,RUNNYMEDE MEMORIAL,Panel 19.,"Son of Ernest Charles and Clara Adelaide Sedgley, of Walton-on-Thames, Surrey."
2941097,SEDMAN,KENNETH WILLIAM,K W,23,,04/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1002165',United Kingdom,RUNNYMEDE MEMORIAL,Panel 164.,"Son of Mrs. R. Sedman, of Barrowford, Lancashire."
2941101,SEELY,JOHN COURTNEY,J C,26,,24/05/1944,,Pilot Officer,Royal Canadian Air Force,,422 Sqdn.,,Canadian,'J/86749',United Kingdom,RUNNYMEDE MEMORIAL,Panel 252.,"Son of Reginald D. and Mary A. Seely, of Winnipeg, Manitoba, Canada."
2941103,SEES,RICHARD GEORGE HENRY,R G H,20,,27/04/1943,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'577651',United Kingdom,RUNNYMEDE MEMORIAL,Panel 164.,"Son of Richard William and Esther Elizabeth Sees, of Bow, London."
2941105,SEGALOFF,LEWIS,L,26,,12/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,228 Sqdn.,,United Kingdom,'1641425',United Kingdom,RUNNYMEDE MEMORIAL,Panel 237.,"Son of Jacob and Ester Segaloff, of Christchurch, Hampshire."
2941107,SEIBOLD,HERBERT STANLEY,H S,0,,06/09/1944,,Flying Officer,Royal Canadian Air Force,,423 Sqdn.,,Canadian,'J/35190',United Kingdom,RUNNYMEDE MEMORIAL,Panel 248.,"Son of Fred J. and Mary T. Seibold, of Vancouver, British Columbia, Canada."
2941059,SCOURFIELD,LESLIE ROWLAND,L R,0,,15/10/1942,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/9782',United Kingdom,RUNNYMEDE MEMORIAL,Panel 99.,
2941119,SELLICK,HAROLD WILLIAM BERTIE,H W B,22,,17/06/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'701311',United Kingdom,RUNNYMEDE MEMORIAL,Panel 26.,"Son of James Victor and Alice Ellen Sellick, of Bristol; husband of Thora Sellick."
2941122,SELWAY,FRANK,F,21,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1700183',United Kingdom,RUNNYMEDE MEMORIAL,Panel 242.,"Son of Henry George and Mary Ann Selway, of Brislington, Somerset."
2941124,SELWYN,ROBERT OLIVER STEWARD,R O S,28,,04/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'956462',United Kingdom,RUNNYMEDE MEMORIAL,Panel 164.,"Son of Albert Oliver Selwyn and Cara Selwyn; husband of Edwina Mary Selwyn, of Stockport, Cheshire. F.A.I."
2941126,SEMPLE,WILLIAM JAMES ROBERT,W J R,20,,05/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1811719',United Kingdom,RUNNYMEDE MEMORIAL,Panel 276.,"Son of William Semple and of Amy Caroline Semple (nee Jarratt), of Handsworth Wood, Birmingham."
2941061,SCRAGG,ALBAN FREDERICK,A F,0,,30/11/1940,,Flight Sergeant,Royal Air Force,,502 Sqdn.,,United Kingdom,'511845',United Kingdom,RUNNYMEDE MEMORIAL,Panel 11.,
2941129,SEPHTON,NORMAN,N,19,,06/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1127646',United Kingdom,RUNNYMEDE MEMORIAL,Panel 93.,"Son of Thomas and Ethel Sephton; husband of Bessie Sephton, of Whiston, Lancashire."
2941130,SERVICE,CLYDE JAMES,C J,31,,06/10/1944,,Pilot Officer,Royal Canadian Air Force,,106 Sqdn.,,Canadian,'J/88887',United Kingdom,RUNNYMEDE MEMORIAL,Panel 252.,"Son of William and Margaret Service, of Vancouver, British Columbia, Canada."
2941131,SERVOS,STEPHANOS,S,23,,08/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434029',United Kingdom,RUNNYMEDE MEMORIAL,Panel 284.,"Son of Spiros and Virginia Servos, of Wowan, Queensland, Australia."
2941132,SEVERN,STANLEY RICHARD BOWMAN,S R B,21,,30/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'986958',United Kingdom,RUNNYMEDE MEMORIAL,Panel 51.,"Son of Stanley Robert and Maud Bowman Severn, of Sunderland, Co. Durham."
2941133,SEVIOUR,ALBERT,A,26,,27/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1585006',United Kingdom,RUNNYMEDE MEMORIAL,Panel 237.,"Son of Frederick and Florence Seviour, of Dilton, Wiltshire."
2941134,SEWARD,JACK,J,27,,05/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'139807',United Kingdom,RUNNYMEDE MEMORIAL,Panel 209.,"Son of Horace and Bertha Mabel Seward, of Bromley, Kent; husband of Raynella Jean Seward, of Bromley."
2941135,SEWELL,DONALD ALEC,D A,28,,19/03/1944,,Squadron Leader,Royal Air Force,,166 Sqdn.,,United Kingdom,'47397',United Kingdom,RUNNYMEDE MEMORIAL,Panel 201.,"Son of Arthur and Blanche Agnes Sewell; husband of Marguerite Emmie Sewell, of Hall Green, Birmingham."
2941136,SEXTON,LESLIE EDWARD,L E,21,,04/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'755619',United Kingdom,RUNNYMEDE MEMORIAL,Panel 52.,"Son of Florence Emily Sexton; nephew and foster-son of Mrs. M. J. Searles, of Lowestoft, Suffolk."
2941138,SEYMOUR,JOHN HENRY,J H,29,,22/01/1944,,Flying Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/23740',United Kingdom,RUNNYMEDE MEMORIAL,Panel 248.,"Son of John William and Emily Maud Seymour, of Saskatoon, Saskatchewan, Canada; husband of Teresa J. Seymour, of Saskatoon."
2941043,SCOTT,ROBERT ARTHUR SIMPSON,R A S,24,,09/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1585572',United Kingdom,RUNNYMEDE MEMORIAL,Panel 237.,"Son of Albert Victor and Margaret Scott, of Surbiton, Surrey."
2941045,SCOTT,ROBERT JOHN,R J,20,,12/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,143 Sqdn.,,United Kingdom,'151184',United Kingdom,RUNNYMEDE MEMORIAL,Panel 129.,"Son of Mr. and Mrs. R. C. Scott, of Rayne, Essex."
2941046,SCOTT,ROBERT MATTHEW,R M,0,,22/06/1943,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'575419',United Kingdom,RUNNYMEDE MEMORIAL,Panel 164.,Son of Matthew Baird Scott and Lily Howie Scott.
2941047,SCOTT,ROLAND KENNETH,R K,20,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1439048',United Kingdom,RUNNYMEDE MEMORIAL,Panel 164.,"Son of Roland Septimus and Ethel May Scott, of Chesterfield, Derbyshire."
2941048,SCOTT,STANLEY OWEN,S O,0,,06/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'162469',United Kingdom,RUNNYMEDE MEMORIAL,Panel 267.,"Son of Walter William and Kathleen Florence Scott, of Wallisdown, Bournemouth, Hampshire."
2941049,SCOTT,STUART NICHOLSON,S N,24,,30/07/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405884',United Kingdom,RUNNYMEDE MEMORIAL,Panel 191.,"Son of Charles Edward and Edith Margaret Scott, of Bell, Queensland, Australia."
1799096,HALE,GEORGE RICHARD,G R,21,,14/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'1389829',United Kingdom,RUNNYMEDE MEMORIAL,Panel 151.,"Son of George Alfred Joseph and Alice Hale, of Ilford, Essex; husband of Joan Hale."
1799098,HALES,ALFRED,A,32,,13/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'937612',United Kingdom,RUNNYMEDE MEMORIAL,Panel 151.,"Son of Mr. and Mrs. John Hales, of Birmingham; husband of Mildred Hales, of Edgbaston, Birmingham."
1799101,HALEY,ALAN WARDELL,A W,21,,29/12/1944,,Pilot Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/90549',United Kingdom,RUNNYMEDE MEMORIAL,Panel 250.,"Son of Robert Burton Haley and Ruby I. Haley, of Toronto, Ontario, Canada."
1799110,HALL,BEVAN MASON,B M,22,,27/12/1944,,Flying Officer,Royal New Zealand Air Force,,486 Sqdn.,,New Zealand,'421705',United Kingdom,RUNNYMEDE MEMORIAL,Panel 262.,
1799107,HALL,AMBROSE WILLIAM,A W,40,,15/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'2200662',United Kingdom,RUNNYMEDE MEMORIAL,Panel 275.,"Son of William J. and Mary J. Hall, of Liverpool; husband of Lily M. Hall, of Speke, Liverpool."
1799112,HALL,CLARENCE JOHN,C J,28,,07/06/1944,,Pilot Officer,Royal Canadian Air Force,,407 Sqdn.,,Canadian,'J/86816',United Kingdom,RUNNYMEDE MEMORIAL,Panel 250.,"Son of John James Hall and Gertrude Isabella Hall, of Kelowna, British Columbia, Canada."
1799120,HALL,EDWARD RALPH,E R,21,,15/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'749477',United Kingdom,RUNNYMEDE MEMORIAL,Panel 44.,"Son of Ralph Edgar and Hilda Martha Hall, of Cambridge."
1800268,HODGKINS,PHILIP GILBERT,P G,0,,30/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,511 Sqdn.,,United Kingdom,'1600553',United Kingdom,RUNNYMEDE MEMORIAL,Panel 171.,
1800271,HODGKINSON,KENNETH HAROLD,K H,0,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1549777',United Kingdom,RUNNYMEDE MEMORIAL,Panel 231.,
1799123,HALL,ERIC ARCHIBALD,E A,30,,30/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1200462',United Kingdom,RUNNYMEDE MEMORIAL,Panel 84.,"Son of Walter and Sarah Hall, of Farnborough, Hampshire; husband of Florence Ethel Hall, of Farnborough."
1799126,HALL,ERNEST WILLIAM,E W,26,,12/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1186787',United Kingdom,RUNNYMEDE MEMORIAL,Panel 44.,"Son of Ernest John and Elizabeth Hall, of Birmingham; husband of Louise May Hall, of Birmingham."