Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429953,YATES,CHARLES HENRY,C H,21,,24/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1259309',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 603.,
2429815,CLARK,KENNETH ERNEST,K E,24,,02/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,229 Sqdn.,,United Kingdom,'182704',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 108.,"Son of Ernest E. Clark and Amy Clark, of Tooting, Surrey."
2429816,CLARK,STANLEY ROBINSON,S R,25,,26/08/1941,,Private,Reconnaissance Corps,,54th Bn.,,United Kingdom,'6476630',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 780.,"Son of George and Edith Clark; husband of Violet Selina Clark, of Balham."
2429818,COOK,REGINALD ERNEST,R E,32,,18/01/1946,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'6141661',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 83.,"Son of George and Emma Deborah Cook, of Clapham."
2429820,COX,BERNARD,B,29,,15/12/1945,,Private,Pioneer Corps,,,,United Kingdom,'13029102',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 607. Screen Wall. Panel 1.,"Son of Albert Bernard and Sarah Cox; husband of Patience Cox, of Battersea."
2429821,CRADDOCK,CLARENCE EDWARD,C E,0,,10/12/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'420694',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 778.,"Husband of Esther Craddock, of Tooting, Surrey."
2429845,FORD,VICTOR EDGAR,V E,0,,03/08/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/98746',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 631. Screen Wall. Panel 2.,
2429827,DAVISON,GEORGE WILLIAM JOHN,G W J,19,,13/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1606469',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 704. Screen Wall. Panel 2.,"Son of George Thomas Davison and Minnie Davison, of Stockwell."
2429889,MAYCOCK,STANLEY BERTRAM JOSEPH,S B J,34,,05/12/1944,,Sapper,Royal Engineers,,12 Bomb Disposal Coy.,,United Kingdom,'6528059',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 836.,"Son of Bertram Laxon Maycock and Rose Ellen Maycock, of Tooting, Surrey; husband of Hilda Agnes Maycock, of Tooting."
2429891,MILNE,JAMES NORMAN,J N,31,,06/07/1946,,Able Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/JX 134707',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 344.,"Son of William John and Lucy Milne; husband of Jessie Irene Milne, of Upper Tooting."
2429893,MUNT,WILLIAM JOHN,W J,53,,27/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1012145',United Kingdom,STREATHAM CEMETERY,Block 17. Joint Grave 66.,"Son of William and Louise Munt; husband of Lily Catherine Munt, of Clapham."
2429898,PAY,PHILIP VICTOR WADE,P V W,25,,29/10/1940,,Private,The Buffs (Royal East Kent Regiment),,11th Bn.,,United Kingdom,'6293099',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 904. Screen Wall. Panel 5.,"Husband of Kathleen Maud Pay, of Tooting, Surrey."
2429899,PELLING,ALBERT EDWARD,A E,41,,25/11/1941,,Gunner,Royal Artillery,,550 Coast Regt.,,United Kingdom,'1046095',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 593. Screen Wall. Panel 5.,"Son of Edgar and Mary Pelling, of Battersea; husband of Rhoda R. Pelling, of Battersea."
2429900,PENFOLD,FELIX RICHARD,F R,21,,10/11/1941,,Private,Corps of Military Police,,,,United Kingdom,'6150490',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 699. Screen Wall. Panel 5.,"Son of Samuel William and Evelyn Beatrice Penfold, of Brixton."
2429790,APLIN,WILLIAM RICHARD,W R,42,,16/04/1941,,Volunteer,Home Guard,,57th County of London Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 545.,"Husband of Louisa Aplin, of Streatham."
2429791,ASHBY,ERNEST REGINALD,E R,51,,16/04/1941,,Volunteer,Home Guard,,45th County of London (L.P.T.B.) Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 1115.,"Son of Ernest and Susan Ashby; husband of Dorothy May Ashby, of Morden, Surrey."
2429792,BAKER,HENRY THOMAS,H T,30,,18/09/1942,,Private,Army Catering Corps,East Surrey Regiment,,attd.,United Kingdom,'6149479',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 998.,"Son of Jane Baker, husband of Dorothy Baker, of Wandsworth."
2429796,BARNES,ALBERT EDWARD,A E,23,,15/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'113284',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 366.,"Son of Albert Edward and Mabel Barnes, of Streatham."
2429797,BEAUMONT-EDMONDS,WILLIAM GRAHAM,W G,22,,16/01/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,15th Bn.,,United Kingdom,'124118',United Kingdom,STREATHAM CEMETERY,Block T. Grave 322.,"Son of Charles William Frederick and Olive Scott Beaumont-Edmonds, of Streatham Park. Member of the Livery of The Merchant Taylors Company."
2429798,BLOUNT,GEORGE HERBERT,G H,26,,25/10/1940,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'6024247',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 481. Screen Wall. Panel 1.,"Son of William and Maud Blount, of Streatham; husband of Elizabeth Blount, of Streatham."
2429799,BOAS,DAVID DICK,D D,29,,18/06/1943,,Gunner,Royal Artillery,,,,United Kingdom,'14590015',United Kingdom,STREATHAM CEMETERY,Block P. Grave 24.,"Husband of Olive Alice Boas, of Streatham."
2429800,BOLLINGTON,HERBERT,H,44,,15/05/1945,,Leading Seaman,Royal Navy,,H.M.S. Tynewald.,,United Kingdom,'P/J 82208',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 71.,"Son of Harry and Annie Bollington; husband of Phyllis Ann Bollington, of Tooting, Surrey."
2429801,BOULDEN,ARTHUR WALTER EDWARD,A W E,24,Mentioned in Despatches,22/06/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'542316',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 127.,"Son of Arthur Henry and Edith Boulden; husband of Phyllis Irene Boulden, of Tooting, Surrey."
2429802,BOURNE,FRANCIS GEORGE,F G,21,,20/08/1942,,Captain,Royal Army Service Corps,,,,United Kingdom,'164704',United Kingdom,STREATHAM CEMETERY,Block L. Grave 35.,"Son of Ebenezer George and Winifred I. G. Bourne, of Streatham Hill."
2429803,BROWN,ALBERT ERNEST EDWARD,A E E,19,,14/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1211702',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 65.,"Son of Mr. and Mrs. R. Brown, of Tooting, Surrey."
2429804,BROWN,ARTHUR EDGAR EDWIN,A E E,0,,01/07/1942,,Leading Stoker,Royal Navy,,H.M.S. Fowey.,,United Kingdom,'P/KX 108546',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 249.,"Son of Arthur and Nelly Lilian Brown, of Tooting, Surrey."
2429805,BROWN,ERNEST HENRY,E H,25,,21/10/1940,,Flying Officer,Royal Air Force,,58 Sqdn.,,United Kingdom,'41550',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 1062.,"Son of Ernest and Beatrice Brown, of Streatham."
2429806,BROWN,FREDERICK,F,28,,11/01/1941,,Signalman,Royal Corps of Signals,,2 Corps Sigs.,,United Kingdom,'2327348',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 316.,"Son of William and Mary Ann Brown, of Tooting, Surrey; husband of Lilian Brown, of Tooting."
2429807,BURBRIDGE,ERIC JAMES,E J,21,,16/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1392526',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 300.,"Son of Mr. and Mrs. Lewis Burbridge; husband of Freda Joan Burbridge, of Streatham."
2429934,THOMPSON,WALTER EDWARD,W E,22,,07/08/1942,,Lance Corporal,Royal Fusiliers (City of London Regiment),,12th Bn.,,United Kingdom,'6461564',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 986.,"Son of Robert Hardy Thompson and Isabella Emma Thompson, of Balham."
2429937,TURNER,ALEXANDER P.,A P,21,,19/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/68223',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 412.,"Son of Albert Henry and Edith Eveline Turner, of Wandsworth."
2429939,WALKER,GEORGE SIDNEY,G S,0,,28/05/1940,,Gunner,Royal Artillery,,"194 Bty., 60 (4th Bn. City of London Regt.) A.A. Regt.",,United Kingdom,'1479808',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 398.,
2429943,WHITE,FREDERICK GEORGE,F G,28,,28/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1253366',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 498.,"Son of George Frederick and Florence Olive White; husband of Dorothy Caroline White, of Clapham."
2429945,WILLIAMS,LESLIE FREDERICK,L F,0,,30/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1281889',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 596. Screen Wall. Panel 6.,
2429810,BUTTERWORTH,FRANK HOWARD,F H,24,,10/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'740122',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 249.,"Son of John Howard Butterworth and Nellie Mabel Butterworth, of Tooting, Surrey; husband of Dorothy Butterworth, of Kew Gardens, Richmond, Surrey."
2429811,CARPENTER,DONALD EDMUND (DON),D E,22,,25/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'931393',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 67.,"Son of Edward and Edith Carpenter, of Tooting, Surrey."
2429812,CASBURN,LESLIE CYRIL,L C,24,,30/09/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10595503',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1007.,"Son of Frederick Charles and Dorothy Maud Casburn; husband of Joan Margaret Casburn, of Heswall, Cheshire."
2429835,DYER,ALBERT EDWARD,A E,24,,21/10/1940,,Gunner,Royal Artillery,,6 Defence Regt.,,United Kingdom,'985862',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 541. Screen Wall. Panel 2.,"Son of Walter and Charlotte Jane Dyer, of Battersea."
2429836,EAST,ALBERT CHARLES,A C,19,,04/03/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2092006',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1283.,"Son of Alfred Edward and Florence Elizabeth East, of Tooting, Surrey."
2429837,EBARHART,ROBERT ALFRED,R A,20,,30/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14401826',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 260.,"Son of William and Annie J. Ebarhart, of Battersea."
2429838,EDWARDS,HENRY E.,H E,35,,13/10/1941,,Lance Corporal,Royal Ulster Rifles,Commando,,and No. 5,United Kingdom,'7019725',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 534. Screen Wall. Panel 2.,Son of Henry E. Edwards and Martha Edwards.
2429839,EMENEY,JOHN FREDERICK,J F,29,,09/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'128971',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 320.,"Son of Horace Joseph and Lilian Beatrice Emeney, of Tooting, Surrey."
2429842,FERRIS,EDWIN ARTHUR,E A,43,,23/07/1944,,Corporal,Royal Armoured Corps,,,,United Kingdom,'7876037',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 116.,
2429846,FOWLER,FREDERICK WILLIAM,F W,0,,31/08/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2574669',United Kingdom,STREATHAM CEMETERY,Block 12. Joint Grave 754. Screen Wall. Panel 3.,
2429840,EVERSHED,ERNEST EDWARD,E E,28,,18/07/1943,,Sapper,Royal Engineers,,718 Artisan Works Coy.,,United Kingdom,'2123458',United Kingdom,STREATHAM CEMETERY,Block E. Grave 791.,"Son of Ernest Albert and Milly Evershed, of Mitcham, Surrey."
2429841,FEAKINS,STANLEY BERNARD,S B,20,,01/06/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1616388',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 275.,"Son of Alfred and Ethel Feakins, of Upper Tooting, Surrey."
2429843,FLYNN,PATRICK JOHN RICHARD,P J R,22,Distinguished Flying Cross,14/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,616 Sqdn.,,United Kingdom,'119785',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 214.,"Son of Thomas Francis and Edith Emily Flynn, of Morden, Surrey."
2429850,GARVEY,MICHAEL,M,59,,23/02/1942,,Lieutenant,Royal Navy,,,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block E. Grave 1116.,"Husband of Lily Elizabeth Garvey, of Orpington, Kent. Also served in the 1914-18 War."
2429851,GIBBIN,LEONARD CYRIL,L C,29,,18/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398032',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 424. Screen Wall. Panel 3.,"Son of Frank and Mary Gibbin; husband of Bertha Doris Gibbin, of Mitcham, Surrey."
2429852,GILLINGS,GEORGE FRANK,G F,21,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1393396',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 812. Screen Wall. Panel 3.,"Son of Albert Edward Gillings, and of Rose E. Gillings, of Carshalton, Surrey."
2429858,HART,WILLIAM ERNEST,W E,43,,06/01/1944,,Gunner,Royal Artillery,,145 H.A.A. Regt.,,United Kingdom,'11272051',United Kingdom,STREATHAM CEMETERY,Block 2. Grave 314.,"Son of Earnest and Lillian Hart, husband of Kathleen Adelaide Hart, of Stockwell."
2429859,HAWKES,SIDNEY WILLIAM GEORGE,S W G,19,,27/01/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14919186',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 728. Screen Wall. Panel 3.,"Son of Mr. and Mrs. E. J. Hawkes, of Tooting, Surrey."
2429860,HELPS,JOHN LEWIS,J L,28,,04/01/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1111503',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 684. Screen Wall. Panel 3.,"Son of Joseph and Dora Helps, of Battersea; husband of Beatrice Louisa Helps, of Battersea."
2429863,HORNE,WALTER THOMAS,W T,25,,05/02/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/265085',United Kingdom,STREATHAM CEMETERY,Block 12 Grave 834. Screen Wall. Panel 3.,"Son of Walter and Jessie Horne; husband of Alice Ada Ellen Horne, of South Lambeth."
2429864,HURDLE,HERBERT ALFRED,H A,30,,19/12/1941,,Private,Reconnaissance Corps,,56th Regt.,,United Kingdom,'6083975',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 70.,"Son of Albert and Alice Hurdle; husband of W. L. Hurdle, of Battersea."
2429867,JAMIESON,THOMAS ARTHUR,T A,20,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1333534',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 27.,"Son of James and Helen Maud Mary Jamieson, of Balham."
2429869,KEEVILL,ALFRED SAMUEL,A S,17,,27/06/1940,,Marine,Royal Marines,,,,United Kingdom,'PO/X4762',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 861. Screen Wall. Panel 4.,"Son of Ernest John and Florence May Keevill, of Wokingham, Berkshire."
2429872,KIRBY,HENRY,H,21,,17/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'745805',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 749.,"Son of Frederick and Florence Kirby, of Streatham."
2429876,LATHAM,LEONARD PETER,L P,26,,10/08/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2572811',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 651.,"Son of Leonard Latham, and of Mary Latham, of Balham Hill."
2429879,LEEKS,GEORGE STEPHEN,G S,39,,31/12/1945,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'1125663',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 924. Screen Wall. Panel 4.,"Son of Thomas and Mary Ann Leeks; husband of Alice Sophia Leeks, of Battersea."
2429915,SCOTT,WILLIAM CREIGHTON,W C,0,,20/03/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'42081',United Kingdom,STREATHAM CEMETERY,Block L. Grave 130.,
2429918,SHAW,LOUIS CHARLES CECIL,L C C,29,,15/01/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7680487',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 328.,"Son of Louis Jack and Dorothy Marguerita Annie Shaw, of Wandsworth."
2429824,DAGWELL,JOHN FREDERICK,J F,0,,01/01/1943,,Chief Petty Officer Telegraphist,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/J 98398',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 264.,
2429809,BUSHELL,HORACE,H,0,,12/03/1943,,Gunner,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'1112262',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 529. Screen Wall. Panel 1.,
2429930,TAGG,ARTHUR ERNEST,A E,54,Military Medal,25/12/1941,,Sapper,Royal Engineers,,,,United Kingdom,'6768787',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 880.,"Son of Henry and Jessie Tagg; husband of Beatrice Amy Tagg, of Wimbledon, Surrey. Also served in the 1914-18 War."
2429931,TAGG,LEONARD WALTER,L W,24,,15/09/1940,,Bombardier,Royal Artillery,,98(The Surrey and Sussex Yeomanry) Field Regt,,United Kingdom,'899988',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1076.,"Son of William and Emily Alice Tagg, of Balham."
2429932,TAYLOR,ALFRED GEORGE,A G,26,,23/05/1945,,Driver,Royal Army Service Corps,,11 Gen. Transport Coy.,,United Kingdom,'T/4617990',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 1345.,"Son of Albert and Lottie Constance Taylor; husband of Maisie Taylor, of Mitcham, Surrey."
2429933,THOMAS,CHARLES EDWARD,C E,33,,07/06/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/173271',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 556.,"Husband of Florence Lilian Thomas, of Walworth."
2429814,CLARK,ALFRED ERNEST,A E,35,,20/08/1943,21/08/1943,Gunner,Royal Artillery,,"469 Bty., 138 Lt. A.A. Regt.",,United Kingdom,'14295601',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 440. Screen Wall. Panel 1.,"Son of Henry and Maud Clark; husband of Edith C. Clark, of Carshalton, Surrey."
2429817,CLAYTON,WILLIAM,W,0,,11/01/1941,,Volunteer,Home Guard,,31st County of London (Streatham) Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 12 Grave 589. Screen Wall. Panel 1.,"Son of Joseph William and Clara Elizebeth Clayton, of West Kensington."
2429822,CRICK,GEORGE WALTER WILLIAM,G W W,21,,17/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 O.T.U.,,United Kingdom,'1424703',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 1147.,"Son of George A. Crick and Mary J. Crick, of Wandsworth."
2429823,CUMMINS,HENRY GEORGE THOMAS,H G T,36,,14/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481151',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 606. Screen Wall. Panel 1.,"Son of Henry and Maria Ann Cummins; husband of Iris Olive Maude Cummins, of Tooting, Surrey."
2429789,ALLCORN,ALFRED RICHARD CHARLES,A R C,33,,26/06/1944,,Private,Royal Sussex Regiment,The Queen's Royal Regiment (West Surrey),,attd. 13th Bn.,United Kingdom,'14336002',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 602.,"Son of Alfred and Eva Allcorn; husband of Violet Maud Allcorn, of Streatham."
2429794,BALDWIN,ALEXANDER JAMES,A J,22,Distinguished Flying Medal,17/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,571 Sqdn.,,United Kingdom,'130729',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 261.,"Son of George and Nella Baldwin; husband of Betty Edith Baldwin, of Erith Kent."
2429935,THOMPSON,WILLIAM HERBERT,W H,25,,19/05/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13058801',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 921.,"Son of Alfred B. Thompson, and of Nellie Thompson, of Tooting, Surrey."
2429938,WAKEFORD,ARTHUR,A,39,,15/07/1944,,Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Delhi.,,United Kingdom,'C/SBR/X7233',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 988.,"Son of Arthur and Hilda Wakeford; husband of Ellen Alice Wakeford, of Clapham."
2429832,DREW,FRANK MARK,F M,0,,20/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/127299',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 799. Screen Wall. Panel 2.,"Son of Florence Drew, of Morden, Surrey."
2429834,DUPREE,SIDNEY GORDON,S G,26,,15/08/1946,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6094107',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 942. Screen Wall. Panel 2.,"Son of Gordon and Florence Dupree, of Battersea; husband of Doris Anne Dupree, of Battersea."
2429856,HALES,GEORGE EDWARD,G E,20,,18/08/1947,,Lance Corporal,Royal Pioneer Corps,,,,United Kingdom,'14870149',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1255.,"Son of Harry James Hales and Olive Blanche Hales, of Earlsfield."
2429877,LAWSON,GEORGE,G,26,,07/11/1944,,Gunner,Royal Artillery,,64 Medium Regt.,,United Kingdom,'945778',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 524. Screen Wall. Panel 4.,"Son of James and Margaret Lawson, husband of Violet Lawson, of Balham."
2429880,LLOYD,VICTOR LAWRENCE,V L,29,,08/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1378120',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 304.,"Adopted son of Alfred and Rosa Lloyd; husband of Hilda Beatrice Lloyd, of Tooting, Surrey."
2429881,LONG,JOHN,J,38,,15/06/1945,,Driver,Royal Army Service Corps,,527 Inf. Bde. Coy.,,United Kingdom,'T/14638787',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 266.,"Son of John and Annie Long, of Tooting, Surrey; husband of Elsie Ellen Long, of Tooting."
2429882,LONGHURST,LESLIE ARTHUR,L A,18,,13/10/1945,,Air Mechanic (A) 2nd Class,Royal Navy,,H.M.S. Vulture.,,United Kingdom,'FX.736543',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 64.,"Son of Percy Gordon and Catherine Longhurst, of Tooting, Surrey."
2429910,ROGERS,VICTOR JOHN,V J,0,,01/03/1944,,Gunner,Royal Artillery,,81 Field Regt.,,United Kingdom,'2993518',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 193.,
2429955,YOUNG,REGINALD FREDERICK ARTHUR,R F A,25,,18/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,16 O.T.U.,,United Kingdom,'1258651',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 610.,
2429884,MACKENZIE,ROBERT JAMES,R J,19,,23/02/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'910346',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 370.,Son of John George and Florence Mackenzie.
2429885,McMATH,ROY DOUGLAS,R D,25,,07/08/1946,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2364799',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 146.,"Son of Alexander Steel McMath, and of Grace A. McMath, of Balham."
2429886,MAIDMENT,HERBERT ALBERT,H A,35,,05/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/148210',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 114.,"Son of Henry Arthur and Eliza Maidment, of Wandsworth."
2429887,MAIDMENT,LEONARD SYDNEY,L S,39,,27/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'13108516',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 114.,"Son of Henry Arthur and Eliza Maidment, of Wandsworth; husband of Constance Gladys Maidment, of Wandsworth."
2429901,PORTWAY,JOHN CHARLES,J C,23,,08/06/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'1385470',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 72.,"Son of Walter George and Alice Portway, of Balham."
2429902,POWELL,HENRY GEORGE COLES,H G C,20,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894686',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 262.,"Son of Alice Powell and stepson of William John Burge, of Balham."
2429903,RADFORD,FREDERICK,F,25,,13/09/1941,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'984014',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 418.,"Son of Stanley Charles and Jessie Radford, of Tooting, Surrey."
2429904,RAND,HARRY SAMUEL,H S,19,,14/06/1946,,Private,East Surrey Regiment,,,,United Kingdom,'14099274',United Kingdom,STREATHAM CEMETERY,Block 10. Grave 179.,"Son of Kebel Harry and Mabel Martha Rand of Tooting, Surrey."
2429905,RAPER,JOHN GEORGE,J G,20,,28/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1613015',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 533. Screen Wall. Panel 5.,"Son of John Raper and of Emily Ethel Raper, of Battersea."
2429907,READ,DONALD FREDERICK,D F,26,,08/02/1942,,Pilot Officer,Royal Air Force,,,,United Kingdom,'46952',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 69.,"Son of Frederick Charles and Lillie Cecilia Read, of Balham."