Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2851010,ETTLE,WILLIAM,W,29,,07/07/1940,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12948',Canada,"BRANDON CEMETERY, MANITOBA",Lot 13. Block F. Sec. 26.,"Nephew of Fred Ford, of Bristol England."
2851013,GILMOUR,WESLEY,W,31,,18/09/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/134279',Canada,"BRANDON CEMETERY, MANITOBA",Lot 101. Block A. Sec. 27.,"Son of Hugh and Eliza Liddell Gilmour, of Brandon."
2850999,BOLSWORTH,JOHN HAROLD,J H,19,,03/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1800818',Canada,"BRANDON CEMETERY, MANITOBA",Lot 2. Block B. Sec. 27.,"Son of Bernard and the late Alice Bolsworth, of Tulse Hill, London, England."
2851002,CAMP,JOHN ARTHUR,J A,19,,19/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1170004',Canada,"BRANDON CEMETERY, MANITOBA",Lot 112. Block A. Sec. 27.,"Son of Mr. and Mrs. J. H. Camp, of Ilkeston, Derbyshire, England."
2851004,COOPEY,CECIL RHYS,C R,38,,06/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1411053',Canada,"BRANDON CEMETERY, MANITOBA",Lot 113. Block B. Sec. 27.,"Son of William Henry and Elizabeth Coopey, of Mountain Ash, Glamorgan, Wales; husband of Chrissie Ann Coopey, of Mountain Ash."
2851005,DAVISON,ANTHONY WILLIAM CURLING,A W C,20,,02/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1851418',Canada,"BRANDON CEMETERY, MANITOBA",Lot 6. Block B. Sec. 27.,"Son of Mr. and Mrs. Anthony W. C. Davison, of Penryn, Cornwall, England."
2851007,DOCHERTY,DAVID,D,20,,19/08/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'639472',Canada,"BRANDON CEMETERY, MANITOBA",Lot 109. Block A. Sec. 27.,"Son of Mr. and Mrs. William Docherty, of Glasgow, Scotland; husband of Mary Docherty, of Whiteinch, Glasgow."
2851009,EMBERLY,ELDON LEONARD,E L,19,,27/02/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'H/23196',Canada,"BRANDON CEMETERY, MANITOBA",Lot 4. Block E. Sec. 26.,"Son of Harvey and Alice Emberly, of Haywood."
2851011,GIBSON,RALPH PERCY,R P,23,,29/10/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/157276',Canada,"BRANDON CEMETERY, MANITOBA",Lot 95. Block A. Sec. 27.,"Son of John Victor and Kate Gibson, of Brandon; husband of Florence S. Gibson, of Brandon."
2851014,HAMILTON,GEOFFREY HERBERT WESTON,G H W,22,,19/01/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'413063',Canada,"BRANDON CEMETERY, MANITOBA",Lot 105. Block A. Sec. 27.,"Son of Alfred William Hamilton and of Maud Beatrice Hamilton (nee Waters), of Pahiatua Wellington, New Zealand."
2851016,INGLEY,RAYMOND THOMAS,R T,24,,28/05/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'421512',Canada,"BRANDON CEMETERY, MANITOBA",Lot 98. Block A. Sec. 27.,"Son of Raymond Colin and Vera Constance Ingley of Greytown, Wellington, New Zealand."
2851017,INGRAM,ANTONY WILLIAM,A W,23,,25/08/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'571510',Canada,"BRANDON CEMETERY, MANITOBA",Lot 111. Block B. Sec. 29.,"Son of Mr. and Mrs. H. H. Ingram, of Hitchin, Hertfordshire, England."
2851019,KING,ALAN ERNEST,A E,19,,20/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1587863',Canada,"BRANDON CEMETERY, MANITOBA",Lot 110. Block B. Sec. 27.,"Son of Ernest Edward and Elizabeth King, of Finsbury, London, England."
2851021,LAMONT,ORVILLE ALVIN,O A,19,,03/07/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/258908',Canada,"BRANDON CEMETERY, MANITOBA",Lot 97. Block A Sec 27.,"Son of Wallace M. Lamont and Isabel Lamont, of Brandon."
2851023,LEIGH,CYRIL ANTHONY,C A,27,,02/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1571559',Canada,"BRANDON CEMETERY, MANITOBA",Lot 4. Block C. Sec. 27.,"Son of Mr. and Mrs. Ernest Leigh, of Grappenhall, Cheshire, England; husband of E. M. Leigh, of Latchford, Warrington, Lancashire England."
2851028,NAYLOR,WILLIAM BURT,W B,21,,13/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1685780',Canada,"BRANDON CEMETERY, MANITOBA",Lot 1. Block C. Sec. 27.,"Son of George and Ellen Naylor, of Elsecar, Yorkshire, England."
2851056,WOODS,JOHN ARTHUR,J A,21,,19/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1332691',Canada,"BRANDON CEMETERY, MANITOBA",Lot 114. Block B. Sec. 27.,
2851030,PERMUTH,JOHN GEORGE,J G,20,,27/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1256976',Canada,"BRANDON CEMETERY, MANITOBA",Lot 111. Block A. Sec.27.,"Son of Leo and Susan Elizabeth Permuth, of Southall, Middlesex, England."
2851031,POTT,ROBIN ARTHUR PERCIVALL,R A P,20,,17/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1605291',Canada,"BRANDON CEMETERY, MANITOBA",Lot 5. Block B. Sec. 27.,"Son of Sir George Stanley Pott and of Lady Pott (nee Pitman) of Clifton Hampden, Berkshire, England."
2851032,PRIDAY,LIONEL RALPH,L R,21,,25/07/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'416538',Canada,"BRANDON CEMETERY, MANITOBA",Lot 103. Block A. Sec. 27.,"Son of Charles Richard and Lena Priday, of Gisborne, Auckland, New Zealand."
2851033,PURPER,WILLIAM,W,21,,05/11/1940,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41015',Canada,"BRANDON CEMETERY, MANITOBA",Lot 11. Block F. Sec. 26.,"Son of Mr. and Mrs. Henry Purper, of Moose Jaw, Saskatchewan."
2851036,SAYER,PAUL ERNEST,P E,20,,19/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1391684',Canada,"BRANDON CEMETERY, MANITOBA",Lot 4. Block A. Sec. 27.,"Son of Ernest D. Sayer and Gertie Sayer, of North Finchley, Middlesex, England."
2851037,SHORNEY,FRANK ROBERT,F R,31,,25/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1586744',Canada,"BRANDON CEMETERY, MANITOBA",Lot 112. Block B. Sec. 29.,"Son of Mrs. K. E. Shorney, of Greenford, Middlesex, England."
2851040,STOREY,HARVEY EDWIN,H E,30,,26/09/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25265',Canada,"BRANDON CEMETERY, MANITOBA",Lot 7. Block A. Sec. 27.,"Son of George E. Storey and Ruby V. Storey, of New Westminster, British Columbia; husband of Joyce Storey, of Brandon."
2851042,TAYLOR,EDWARD SAMUEL JAMES,E S J,40,,25/02/1941,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46089',Canada,"BRANDON CEMETERY, MANITOBA",Lot 9. Block F. Sec. 26.,"Son of Ada Taylor of Birmingham, England; husband of Marie Elizabeth Taylor, of Brandon."
2851048,WAKEFIELD,DOROTHY MARIA,D M,25,,11/05/1945,,Corporal,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/300100',Canada,"BRANDON CEMETERY, MANITOBA","Lot 7, Block E. Sec. 26.","Daughter of Walter and Ingred Wakefield, of Brandon."
2851050,WATSON,DESMOND PELHAM,D P,23,,19/02/1942,,Flying Officer,Royal Air Force,,,,United Kingdom,'42922',Canada,"BRANDON CEMETERY, MANITOBA",Lot 2. Block A. Sec. 27.,"Son of Kenneth and Kate Alice Watson, of Berkhamsted, Hertfordshire. England."
2851052,WELLINGS,GEOFFREY CHARLES,G C,0,,19/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1087357',Canada,"BRANDON CEMETERY, MANITOBA",Lot 3. Block A. Sec. 27.,"Husband of S. R. Wellings, of Sheffield, England."
2851054,WHITELAND,TIMOTHY GURNEY,T G,20,,03/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1399640',Canada,"BRANDON CEMETERY, MANITOBA",Lot 4. Block B. Sec. 27.,"Son of Arthur and Una Whiteland, of Bungay, Suffolk, England."
4012633,KERR,ANDREW,A,0,,25/01/1915,,Private,Canadian Mounted Rifles,,1st Regt.,,Canadian,'58',Canada,"BRANDON CEMETERY, MANITOBA","L.4. B.""C."" S.16.",
6017557,GRAPKO,ANDREW,A,0,,18/06/1915,,Civilian,Austrian Civilian,,,,Austrian,'',Canada,"BRANDON CEMETERY, MANITOBA",Grave RC Lot 31 Blk D.W.Sec 1.,
75197071,RYDER,BERTRAM FAWCETT,B F,25,,22/01/1919,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106532',Canada,"BRANDON CEMETERY, MANITOBA",Section 1. G. Grave 35.,
6017545,BURTNYK,NICK,N,0,,04/10/1915,,Civilian,Austrian Civilian,,,,Austrian,'',Canada,"BRANDON CEMETERY, MANITOBA",Grave R C Plot 18 W Sec 1.,
419801,ADAIR,JOHN,J,49,,02/01/1919,,Private,Canadian Garrison Regiment,,10th,,Canadian,'524050',Canada,"BRANDON CEMETERY, MANITOBA","S.17. B.""A."" L.49.","Son of the late William and Margaret Adair, of London, Ontario j husband of Bella Adair, of 5, Nation Chambers, Brandon, Man."
419802,BATES,GEORGE S. P.,G S P,32,,13/11/1918,,Private,Canadian Infantry,,1st Depot Bn. (Manitoba).,,Canadian,'2130682',Canada,"BRANDON CEMETERY, MANITOBA","L.12. B.""H."" S.16.","Son of William John and Elizabeth Bates, of 3, The Poplars, Kenardington, Ashford, Kent, England."
419803,BEATTIE,DAVID I.,D I,35,,06/12/1919,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865041',Canada,"BRANDON CEMETERY, MANITOBA","L.3. B.""C."" S.17.","Son of the late David and Mrs. J. Beattie; husband of Alice M. Beattie, of Suite 16, Nation Chambers, Brandon, Man."
419804,BLOOMER,JOHN JAMES,J J,27,,03/03/1915,,Trooper,Canadian Mounted Rifles,,1st Regt.,,Canadian,'136',Canada,"BRANDON CEMETERY, MANITOBA","L.24. B.""C."" S.16.",Son of the late John and Sarah Eleanor Bloomer.
419805,BROWN,PETER,P,36,,04/03/1916,,Private,Canadian Infantry,,79th Bn.,,Canadian,'151548',Canada,"BRANDON CEMETERY, MANITOBA","L.49. B.""D."" S.16.",
419806,BUTLER,CLIFFORD,C,34,,16/02/1916,,Private,Manitoba Rangers,,99th Bn.,,Canadian,'244',Canada,"BRANDON CEMETERY, MANITOBA","L.53. B.""D."" S.16.","Son of Jabez Butler, of Y.M.C.A., Brandon, and the late Harriet Butler; husband of Alice Butler, of 246, 20th St., Brandon, Man."
419807,CALDER,THOMAS,T,31,,24/02/1916,,Private,Canadian Infantry,,45th Bn.,,Canadian,'424642',Canada,"BRANDON CEMETERY, MANITOBA","L.18. B.""D."" S.16.","Son of Marjory Calder, of Reaster, Dunnett, Caithness, Scotland, and the late John Calder."
419808,CAMERON,JAMES E.,J E,25,,12/09/1919,,Sapper,Canadian Engineers,,,,Canadian,'3347080',Canada,"BRANDON CEMETERY, MANITOBA","L.18. B.""D."" S.17.","Son of Neil Cameron, of Springton, Prince Edward Island."
419809,CARTWRIGHT,GEORGE,G,41,,24/11/1915,,Private,Canadian Infantry,,79th Bn.,,Canadian,'150333',Canada,"BRANDON CEMETERY, MANITOBA","L.19. B.""G.W."" S.1.","Son of the late Edward William and Mary Cartwright, of 87, Pikin St., Burlington, Vermont, U.S.A."
419810,CHESHIRE,WILLIAM JAMES,W J,25,,22/05/1918,,Private,Canadian Infantry,,1st Depot Bn. (Manitoba).,,Canadian,'2129646',Canada,"BRANDON CEMETERY, MANITOBA","L.7. S.16. B.""G."".","Son of William and Ada Mary Cheshire, of The Pas, Man."
419811,DOYLE,PATRICK,P,34,,16/10/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'252284',Canada,"BRANDON CEMETERY, MANITOBA","L.58. B ""H"" S. 16.","Husband of Muriel Doyle, of Patriot, Sask."
419812,ELLIOTT,ROBERT,R,30,,18/06/1918,,Private,Canadian Infantry,,1st Depot Bn. (Manitoba).,,Canadian,'2129982',Canada,"BRANDON CEMETERY, MANITOBA","S.16. L.54. B.""G."".","Son of Mrs. Helen Elliott, of 17, Whitehead St., Paisley, Scotland."
419815,GAYNOR,,J A,40,,20/04/1918,,Private,Canadian Infantry,,212th Bn.,,Canadian,'261460',Canada,"BRANDON CEMETERY, MANITOBA","S.16. B.""G."" L.10.",Husband of Evelyn F. Gaynor.
419835,YANDEAU,WILLIAM J.,W J,20,,27/08/1915,,Private,Canadian Infantry,,44th Bn.,,Canadian,'423147',Canada,"BRANDON CEMETERY, MANITOBA","L.41. B.""C."" S.16.",
419813,FENTON,WALTER,W,22,,02/07/1915,,Private,Canadian Infantry,,46th Bn.,,Canadian,'426095',Canada,"BRANDON CEMETERY, MANITOBA","S.16. L.38. B.""C."".","Son of William and Priscilla Fenton (nee Wright), of 48, Harvey Rd., Leytonstone, England."
419814,FORDHAM,ALBERT A.,A A,25,,26/03/1917,,Private,Canadian Infantry,,79th Bn.,,Canadian,'150903',Canada,"BRANDON CEMETERY, MANITOBA","S.16. B.""E."" L.44.","Husband of Florence L. Wallace (formerly Fordham), of Mission City, British Columbia."
419816,INSLEY,CHARLES P.,C P,38,,24/03/1915,,Private,Canadian Infantry,,45th Bn.,,Canadian,'425673',Canada,"BRANDON CEMETERY, MANITOBA","L.28. B.""C."" S.16.","Son of the late William and Mary Insley, of Slackerstone, Atherstone, England."
419817,JOHNSON,FREDERICK WILLIAM,F W,36,,13/06/1921,,Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'1106',Canada,"BRANDON CEMETERY, MANITOBA","L.50. B.""D."" S.17.","Son of the late John Johnson; husband of Florence Edith Johnson, of 317, 10th St., Brandon, Man."
419818,KERR,JOHN ROY,J R,22,,02/06/1915,,Private,Canadian Infantry,,45th Bn.,,Canadian,'',Canada,"BRANDON CEMETERY, MANITOBA","L.36. B.""C."" S.16.","Son of John Clayton Kerr and Bathilda Ellen Kerr, of Ninette, Man."
419819,LAIDLAW,JAMES,J,66,,24/10/1918,,Private,Canadian Army Medical Corps,Canadian Garrison Regiment,,formerly 10th Bn.,Canadian,'524074',Canada,"BRANDON CEMETERY, MANITOBA","S.""B."" B.""A."" P.26/27.",Son of the late James and Catherine Laidlaw; husband of the late Jane Laidlaw.
419820,LANE,THOMAS,T,21,,02/04/1915,,Corporal,Canadian Mounted Rifles,,1st Regt.,,Canadian,'1617',Canada,"BRANDON CEMETERY, MANITOBA","S.16. B.""C."" L.23.","Son of Thomas and Elizabeth Lane, of High View, New Cubbington, Leamington, England."
419821,McDERMOTT,ROBERT,R,44,,25/01/1919,,Private,Canadian Infantry,,144th Bn.,,Canadian,'830179',Canada,"BRANDON CEMETERY, MANITOBA","L.35. B.""A."" S.17.","Son of the late Thomas and Margaret McDermott, of Ballywalter, Co. Down; husband of the late Agnes Martha McDermott, of Carrowdore, Greyabbey, Co. Down, Ireland."
419822,McKEE,HIRAM W. H.,H W H,44,,29/11/1916,,Private,Canadian Infantry,,183rd Bn.,,Canadian,'871945',Canada,"BRANDON CEMETERY, MANITOBA","S.16. B.""E."" L.61.","Son of Jane Harvey McKee, of 19, Cavehill Rd., Belfast, Ireland, and the late John Ritchie McKee."
419823,McKEE,ROBERT ALLAN,R A,25,,13/02/1919,,Private,Canadian Infantry,,196th Bn.,,Canadian,'910799',Canada,"BRANDON CEMETERY, MANITOBA","L.68. S.19. B.""A."".","Son of Samuel J. and Laura E. McKee, of 335, 18th St., Brandon, Man."
419824,McMILLAN,,F,41,,15/05/1917,,Private,Canadian Infantry,,181st Bn.,,Canadian,'865255',Canada,"BRANDON CEMETERY, MANITOBA","L.13. B.""E."" S.16.","Husband of Mrs. J. McMillan, of Suite 8, Chamouny Apartments, 1275, Rosser Avenue, Brandon, Man."
419825,PEPLER,ALBERT J.,A J,0,,01/05/1915,,Private,Canadian Infantry,,45th Bn.,,Canadian,'',Canada,"BRANDON CEMETERY, MANITOBA","S.16. B.""C."" L.49.","Son of William Pepler, of Over Wallop, Stockbridge, Hants, England, and the late Mary Ann Pepler."
419826,PURDON,GEORGE R.,G R,45,,11/08/1915,,Private,Canadian Infantry,,53rd Bn.,,Canadian,'A/41057',Canada,"BRANDON CEMETERY, MANITOBA","L.39. B.""C."" S.16.","Son of the late John and Janet McNicol Purdon, of Alva, Scotland."
419827,REYNOLDS,EDWARD,E,36,,26/04/1920,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'457235',Canada,"BRANDON CEMETERY, MANITOBA","S.20. B.""B."" L.47.","Son of Patrick and Ann Reynolds, of Ballina, Co. Sligo, Ireland; husband of Helena Reynolds, of 632, Princess Avenue, East, Brandon, Man."
419828,ROSSITER,,H G,29,Distinguished Conduct Medal,13/11/1920,,Serjeant,Dorset Yeomanry (Queen's Own),,,,United Kingdom,'230096',Canada,"BRANDON CEMETERY, MANITOBA","L.44. B.""C."" S.17.","Son of Thomas John Rossiter, of Nash Marnhull, Blandford, Dorset, England, and the late Elizabeth Alice Rossiter."
419829,SKELTON,THOMAS D.,T D,37,,23/03/1915,,Private,Canadian Infantry,,45th Bn,,Canadian,'425913',Canada,"BRANDON CEMETERY, MANITOBA","L.29. B.""C."" S.16.","Son of the late Charles and Susanna Skelton, of East Kirkby, England; husband of Betsy Skelton, of 622, Rideau St., Brandon, Man."
419830,STEVENS,WILLIAM THOMAS,W T,21,,28/01/1916,,Private,Canadian Infantry,,79th Bn.,,Canadian,'150622',Canada,"BRANDON CEMETERY, MANITOBA","S.16. B.""D."" L.27.","Son of Mrs. Mary Jane Stevens, of Tully's Cottage, Five Oak Green, Tonbridge, England."
419831,STRATFULL,,R F,45,,12/12/1920,,Private,Canadian Infantry,,79th Bn.,,Canadian,'152688',Canada,"BRANDON CEMETERY, MANITOBA","L.40. S.17. B.""C."".",Husband of Lizzie Stratfull.
419832,SUTTON,JAMES,J,22,,04/05/1918,,Lance Corporal,Canadian Infantry,,1st Depot Bn. (Manitoba).,,Canadian,'2129657',Canada,"BRANDON CEMETERY, MANITOBA","L.9. B.""G."" S.16.","Son of John and Emma Rose Sutton, of 2 Buller's Square, Tolleys, Crediton, Devonshire, England."
419833,WILLIAMS,ALBERT,A,21,,12/08/1915,,Private,Canadian Infantry,,79th Bn.,,Canadian,'',Canada,"BRANDON CEMETERY, MANITOBA","S.16. B.""C."" L.40.","Son of Albert S. and Sarah Williams, of 42, Victoria Rd., Rhyl, Wales."
419834,WILSON,JAMES,J,45,,05/10/1919,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865613',Canada,"BRANDON CEMETERY, MANITOBA","B.""A."" S.17. L.32.","Son of the late William and Elizabeth Wilson, of Utterson, Ont.; husband of Mary Ann Wilson, of 264-10th St., Brandon, Man."
2851001,BUSCH,CHRISTIAN,C,36,,07/09/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41411',Canada,"BRANDON CEMETERY, MANITOBA",Lot 10. Block F. Sec. 26.,"Husband of Annie Busch, of Brandon."
2850998,BLUE,ALASTAIR FARQUHAR,A F,21,,03/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1566934',Canada,"BRANDON CEMETERY, MANITOBA",Lot 3. Block B. Sec. 27.,"Son of Thomas and Alice Blue, of Campbeltown, Argyllshire, Scotland; husband of Mary Brodie Blue (nee MacKinnon), of Campbeltown."
2851000,BUCKHAM,JOHN ANDREW,J A,19,,26/08/1941,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/96233',Canada,"BRANDON CEMETERY, MANITOBA",Lot 108. Block A. Sec. 27.,"Son of James M. Buckham and Winnie Buckham, of Brandon."
2851003,CLOUGHER,JOHN JOSEPH,J J,41,,02/08/1941,,Bombardier,Royal Canadian Artillery,,,,Canadian,'H/66730',Canada,"BRANDON CEMETERY, MANITOBA",Lot 4. Block F. Sec. 26.,"Husband of Patience Alexandra Clougher, of West Bromwich, Staffordshire, England."
2851006,DEERY,HENRY GEORGE,H G,27,,24/12/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'413387',Canada,"BRANDON CEMETERY, MANITOBA",Lot 107. Block A. Sec. 27.,"Son of Percy and Lillian Deery, of Laingholm, Auckland, New Zealand."
2851008,DOWLING,HILARY ADRIAN RAYMOND,H A R,24,,13/09/1947,,Sergeant,Royal Canadian Armoured Corps,,,,Canadian,'SL/27703',Canada,"BRANDON CEMETERY, MANITOBA",Lot 5. Block B. Sec.26.,"Son of Bernard and Isabel A. Dowling, of Victoria British Columbia; husband of Myra Sarah Dowling, of Brandon."
2851012,GILES,JOSEPH HORACE,J H,20,,19/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1257946',Canada,"BRANDON CEMETERY, MANITOBA",Lot 113. Block A. Sec. 27.,"Son of Joseph and Helena Giles, of Croxley Green Hertfordshire, England."
2851015,HARRIS,DALLAS GEORGE,D G,22,,27/08/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/20722',Canada,"BRANDON CEMETERY, MANITOBA",Lot 96. Block A. Sec. 27.,"Son of George Edgar and Leta Irene Harris, of Brandon."
2851018,KENDALL,WILLIAM GORDON,W G,25,,28/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'420209',Canada,"BRANDON CEMETERY, MANITOBA",Lot 100. Block A. Sec. 27.,"Son of Robert Gordon and Ethel Maude Kendall of Gurley, New South Wales, Australia."
2851020,KITTO,ROSS FRANCIS,R F,23,,19/01/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'412238',Canada,"BRANDON CEMETERY, MANITOBA",Lot 106. Block A. Sec. 27.,"Son of Archibald Dixon Kitto and of Hazel Annie Kitto (nee Ross), of Brunswick, Wellington, New Zealand."
2851022,LEE,JOHN FRANCIS,J F,33,,03/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136860',Canada,"BRANDON CEMETERY, MANITOBA",Lot 13. Block B. Sec. 27.,"Son of John and Ethel Lee, of Horsham, Sussex, England."
2851024,LLOYD,LAWRENCE WALTER HUGH,L W H,20,,12/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1165666',Canada,"BRANDON CEMETERY, MANITOBA",Lot 114. Block A. Sec. 27.,"Son of the Revd. Hugh Lloyd and Mrs. Lloyd, of Charlton Kings, Gloucestershire, England."
2851025,McINTYRE,SANDY DAN PAUL,S D P,23,,12/08/1946,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'SF/1513',Canada,"BRANDON CEMETERY, MANITOBA",Lot 12. Block B. Sec.26.,"Son of Mr. and Mrs. J. A. McIntyre, of New Victoria, Nova Scotia."
2851026,MacKENZIE,ALEXANDER IAN,A I,20,,02/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1812926',Canada,"BRANDON CEMETERY, MANITOBA",Lot 5. Block C. Sec. 27.,"Son of Alexander John and Annie Alice MacKenzie of Cheam, Surrey, England."
2851027,MILLAR,MARY ISABEL,M I,19,,16/05/1943,,Private,Canadian Women's Army Corps,,,,Canadian,'W/10965',Canada,"BRANDON CEMETERY, MANITOBA",Lot 26. Block E. Sec. 26.,"Daughter of John Sym Millar and Elizabeth C. Millar, of Brandon."
2851039,SLATOR,HAROLD WALTER,H W,39,,20/12/1947,,Private,Canadian Provost Corps,,,,Canadian,'H/103349',Canada,"BRANDON CEMETERY, MANITOBA",Lot 14. Block D. Sec.30.,"Husband of E. B. Slator, of Brandon."
2851046,TOKOROW,JOHN,J,20,,02/05/1943,,Private,Royal Canadian Infantry Corps,,,,Canadian,'H/101998',Canada,"BRANDON CEMETERY, MANITOBA",Lot 25. Block E. Sec.26.,"Son of Nick and Diana Tokorow, of Sundown."
2851029,OSBORNE,THOMAS FRAMPTON,T F,23,,28/05/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'421392',Canada,"BRANDON CEMETERY, MANITOBA",Lot 99. Block A. Sec. 27.,"Son of William Thomas Osborne and Laura Osborne, of Morrinsville, Auckland, New Zealand."
2851034,READER,LESLIE RICHARD,L R,28,,16/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376750',Canada,"BRANDON CEMETERY, MANITOBA",Lot 110. Block A. Sec. 27.,"Son of Peter and Ellen Florence Reader, of Bromley, Kent, England."
2851035,ROBBINS,RALPH MORGAN,R M,23,,11/03/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/26223',Canada,"BRANDON CEMETERY, MANITOBA",Lot 9. Block A. Sec. 27.,"Son of John and Marjorie M. Robbins, of Brandon; husband of Doreen F. Robbins, of Rivers."
2851038,SHOUP,WALTER EMMERSON,W E,46,,20/06/1947,,Corporal,Canadian Forestry Corps,,,,Canadian,'K/72718',Canada,"BRANDON CEMETERY, MANITOBA",Lot 8. Block B. Sec. 26.,"Son of George and Margaret Shoup, of Brandon."
2851041,TAYLOR,BERNARD WILLIAM DAVID,B W D,19,,06/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3006853',Canada,"BRANDON CEMETERY, MANITOBA",Lot 3. Block C. Sec. 27.,"Son of Mr. and Mrs. G. A. Taylor of Easington, Banbury, Oxfordshire, England."
2851043,THOMPSON,CLIFFORD HARRIS,C H,22,,15/09/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'415725',Canada,"BRANDON CEMETERY, MANITOBA",Lot 102. Block A. Sec. 27.,"Son of Clifford Harris Thompson and of Nell Beatrice Thompson (nee Hay), of Dannevirke, Hawkes Bay, New Zealand."
2851044,THOMPSON,GORDON CLARK,G C,28,,30/08/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/124326',Canada,"BRANDON CEMETERY, MANITOBA",Lot 40. Block E. Sec 29.,"Son of Clark and Luce Thompson, of Toronto, Ontario; husband of Jessie M Thompson, of Brandon."
2851045,TINGAY,KENNETH ARTHUR,K A,20,,04/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608417',Canada,"BRANDON CEMETERY, MANITOBA",Lot 3. Block C. Sec. 27.,"Son of Arthur W. Tingay and Louise M. Tingay of West Harrow, Middlesex, England."
2851047,TOWNSEND,KENNETH MARK,K M,21,,01/03/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'644774',Canada,"BRANDON CEMETERY, MANITOBA",Lot 5. Block A. Sec.27.,"Son of Mr. and Mrs. S. M. Townsend, of Ilford, Essex, England."