Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3128214,SISSMORE,ALMA,A,42,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 60 Great Percy Street. Wife of A.B. W. W. Sissmore, R.N. Died at 60 Great Percy Street."
3128192,ROFFEY,CLARE,C,32,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 183 Rosebery Avenue. Wife of Cecil Roffey. Died at Dame Alice Owen's Girls' School, Goswell Road."
3128001,CLIFT,ANNIE,A,79,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 13 Benjamin Street. Widow of A. Clift. Died at Eagle Court Shelter.
3127999,CLAYTON,JAMES,J,54,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 4 Green Terrace. Died at 4 Green Terrace.
3128000,CLEIMER,AUGUSTUS,A,32,,23/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Husband of W. G. Cleimer, of 43 Brunner Road, Walthamstow, Essex. Died at Wharf Road."
3128182,POPE,ALFRED JAMES,A J,38,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Husband of Jane Pope, of 12 Royley House, Old Street. Died at 160 Whitecross Street."
3128174,PAGET,SARAH MARY ANN,S M A,58,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 9 Holford Square, King's Cross. Wife of John Paget. Died at 9 Holford Square."
3128021,DAVIES,FREDERICK HORACE,F H,41,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 1 Leicester Road, East Finchley, Middlesex. Died at Garnault Place."
3128155,MARSHALL,ALICE JANE,A J,78,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 53 Great Percy Street. Wife of A. Marshall. Died at 53 Great Percy Street.
3128164,MONTGOMERY,KATHLEEN,K,3,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 22C Risinghill Street. Daughter of Mr. C. Montgomery. Died at 22C Risinghill Street.
3127976,BROWN,JOSEPH FREDERICK,J F,68,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 30 Risinghill Street. Husband of Emily Owen Brown. Died at 30 Risinghill Street.
3127981,BUCKTHORPE,GEORGE,G,15,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. A. Buckthorpe, of 68 Grange Street, Shoreditch. Died at Dingley Place."
3128165,MONTGOMERY,VIOLET,V,22,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 22C Risinghill Street. Wife of Joseph Montgomery. Died at 22C Risinghill Street.
3127978,BROWN,STANLEY JOHN,S J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"see JACKSON, ALEXANDER HOWARD."
3128055,FITZGERALD,ELIZABETH,E,44,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Wife of Patrick Fitzgerald, of RA Albion Place. Died at Eagle Court Shelter."
3128088,HAWES,ALICE MAUD,A M,37,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 8 Holford Square, King's Cross. Daughter of Eliza Hawes. Died at Holford Square."
3127982,BURGESS,ALBERT EDWARD,A E,53,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 28 Risinghill Street. Husband of Esther Burgess. Died at 28 Risinghill Street.
3128023,DAVISON,SARAH ELIZABETH,S E,76,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 18 Sekforde Street. Died at Dame Alice Owen's Girls' School, Goswell Road."
3128210,SCHLUETER,JOHN,J,77,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 22 Percy Circus, King's Cross Road. Husband of Emma Schlueter. Died at 22 Percy Circus."
3128217,SMALLMAN,FLORENCE MAUD,F M,54,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 262 Northampton Buildings, Rosoman Street. Died at 262 Northampton Buildings."
3128187,RADLEY,DORA,D,45,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,(known as BURGESS); of 22c Risinghill Street. Died at Finsbury.
3128172,OWEN,ELIZABETH,E,28,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 8 Owen's Row, Goswell Road. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127983,BURGESS,JOSEPH,J,50,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 22C Risinghill Street. Died at Risinghill Street.
3128090,HAWES,LUCY ELLEN,L E,41,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 8 Holford Square, King's Cross. Daughter of Eliza Hawes. Died at Holford Square."
3128220,SMITH,ERNEST ARTHUR,E A,50,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,A.R.P. Stretcher Bearer; of 26 Risinghill Street. Died at Risinghill Street.
3128216,SKINNER,LUCY,L,76,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 11 Spencer Street. Widow of William Henry Skinner. Died at 11 Spencer Street.
3128170,O'CONNOR,LOUISE,L,56,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 34 Winton Houses, Killick Street. Died at 34 Winton Houses."
3128169,NORMAN,FREDERICK ERNEST,F E,27,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Son of Mrs. K. Norman, of 39 Radnor Street. Died at Kensitas Buildings, Old Street."
3128089,HAWES,ELIZA,E,73,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 8 Holford Square, King's Cross. Died at Holford Square."
3128173,PAGET,JOHN,J,61,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 9 Holford Square, King's Cross. Husband of Sarah Mary Ann Paget. Died at 9 Holford Square."
3128116,JACKSON,FREDERICK MAFEKING,F M,40,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,A.R.P. Stretcher Bearer; of 24 Risinghill Street. Died at 24 Risinghill Street.
3128184,PRICE,MABEL WINIFRED,M W,35,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 60 Great Percy Street. Wife of John Patrick Price. Died at 60 Great Percy Street.
3128251,WELLS,WILLIAM,W,63,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 29 King Square, Powell Street. Died at King Square."
3128200,ROVER,DORIS ALEXANDRA,D A,44,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 3 Green Terrace. Wife of Philip Rover. Died at 3 Green Terrace.
3128219,SMITH,EDWARD,E,72,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 28 Amias House, Central Street. Died at Amias House Shelter."
3128221,SMITH,HENRY JOHN,H J,58,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 252 Northampton Buildings, Rosoman Street. Died at 252 Northampton Buildings."
3128085,HARRIS,ROSE FLORENCE,R F,47,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 27 King Square. Wife of Robert Harris. Died at King Square.
3127985,BUTCHER,WILLIAM JOHN,W J,3,,30/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 59 Collier Street. Son of Mr. W. A. Butcher. Died at 59 Collier Street.
3127989,CARD,ADELINE,A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"see COLLINS, ADELINE."
3128002,COLE,ANNIE,A,53,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 23 Albion Place. Widow of John H. Cole. Died at Eagle Court Shelter.
3128133,LAMBOURNE,EDWARD ROSS,E R,37,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,Air Raid Warden; of 4 Green Terrace. Died at 4 Green Terrace.
3128273,WRIGHT,GEORGE FREDERICK,G F,29,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of Flat 8, 24 Hermes Street. Son of Mr. W. A. Wright at Hermes Street."
3128139,LEONARD,FREDERICK,F,34,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 160 Whitecross Street. Died at 160 Whitecross Street.
3128149,McWATERS,ELSIE,E,30,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 6 Howitt Road, Finchley Road, Hampstead. Died at Leysian Mission, City Road."
3128150,MALIN,MAY,M,40,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 22 Percy Circus, King's Cross Road. Died at 22 Percy Circus."
3128134,LAW,GEORGE HENRY,G H,45,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 18 Amias House, Central Street. Husband of Rosina Annie Law. Died at Amias House Shelter."
3128135,LAW,ROSINA ANNIE,R A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,see FRIERN BARNET list.
3128136,LAW,GEORGE JOSEPH,G J,11,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 24 Amias House, Central Street. Son of H. and W. Law. Died at Amias House Shelter."
3127960,BENCIVENGA,ADELE,A,17,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 392 City Road. Daughter of Lucia Nancy, and of the late Felice Bencivenga. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127961,BENCIVENGA,LUCIA NANCY,L N,59,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 392 City Road. Widow of Felice Bencivenga. Died at Dame Alice Owen's Girls School, Goswell Road."
3127962,BENCIVENGA,MARY,M,28,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 392 City Road. Daughter of Lucia Nancy, and of the late Felice Bencivenga. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127963,BENSON,JEAN SOMERVILLE,J S,43,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 55 Great Percy Street. Daughter of the late Robert and Elizabeth Benson, of Main Street, Cockermouth, Cumberland. Died at 55 Great Percy Street."
3127968,BOWN,HARRIET,H,51,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Daughter of William Alfred Bown, of 19 Peerless Buildings, Peerless Street. Died at Peerless Buildings."
3127971,BRADLEY,RICHARD,R,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,see CITY OF LONDON list.
3127974,BROWN,EMILY OWEN,E O,69,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 30 Risinghill Street. Wife of Joseph Frederick Brown. Died at 30 Risinghill Street.
3127964,BIRD,JOSEPH HORATIO,J H,67,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Air Raid Warden. Husband of Florence K. Bird, of 5 Gee Street, Goswell Road. Died at Gee Street."
3127965,BLACKLOCK,HAROLD HAYTON,H H,59,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"F.C.I.S., F.R.P.S. Husband of Gladys D. R. Blacklock, of 14 Brook Dale, New Southgate, Middlesex. Died at Moorfields Eye Hospital."
3127966,BLUNDELL,HERBERT THOMAS,H T,34,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Fireman, A.F.S. Husband of Mrs. Blundell, of 163 Hemingford Road, Barnsbury. Died at Dingley Place."
3127967,BOWIE,ALEC WILLIAM HALLCUT,A W H,48,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Husband of R. H. Bowie, of 15 Richmond Road, Leytonstone, Essex. Died at 9/10 Garnault Place."
3127944,ALLEN,CHARLES FREDERICK,C F,58,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Husband of Lydia Jane Allen, of 55 Fellows Street, Shoreditch. Died at 105 City Road."
75196278,BRAND,JOAN,J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"See HAWKER, JOAN."
3128137,LAW,JOHN EDWARD,J E,3,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 24 Amias House, Central Street. Son of H. and W. Law. Died at Amias House Shelter."
3128142,LINES,LILY,L,53,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 10 Spencer Street. Daughter of William John Lines. Died at 10 Spencer Street.
3128161,MILLER,REBECCA,R,27,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 250 Victoria Park Road, Hackney. Died at Leysian Mission, City Road."
3128180,PHILLIPS,THOMAS HENRY,T H,64,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 3 Rawstorne Buildings, Rawstorne Place. Died at Dame Alice Owen's Girls' School, Goswell Road."
3128181,POOLE,BRIDGET,B,69,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 12 Peerless Buildings, Peerless Street. Daughter of John Patrick and Elizabeth Moore, of 3 Abbey Place, Bloomsbury; widow of Edward John Poole. Died at Peerless Buildings Shelter."
3127956,BATYIE,EDWARD JOHN,E J,65,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Firewatcher; of 22 David Street, Stratford. Died at Epworth Street."
3127943,ADAMS,ALICE,A,76,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 45 Mount Pleasant Crescent, Stroud Green. Daughter of the late Thomas and Elizabeth Adams, of Warden Villas, Green Lanes, Hornsey, Middlesex. Died at Moorfields Eye Hospital."
3127945,APPLEBY,MAY ANNIE,M A,47,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 53 Baker's Hill, Upper Clapton. Died at Leysian Mission, City Road."
3127946,ARMS,LESLIE VICTOR,L V,15,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 14 Lampeter Street, Islington. Died at 238/240 City Road."
3127947,ARNOLD,BEATRICE MAUD,B M,28,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 22 Freegrove Road, Holloway. Daughter of David Herbert Arnold, of 15 St. John's Road, Spalding, Lincolnshire. Died at Hugh Myddelton School."
3127948,ARTHURS,CLARA,C,74,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,(otherwise RIDOUT); of 60 Great Percy Street. Wife of William Frederick Arthurs. Died at 60 Great Percy Street.
3127949,ARTHURS,WILLIAM FREDERICK,W F,68,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 60 Great Percy Street. Husband of Clara Arthurs. Died at 60 Great Percy Street.
3127950,BARRETT,MARY,M,24,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 64 Wynford Road. Wife of Gnr. C. A. Barrett, R.A. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127951,BARTON,JOHN ARTHUR,J A,10,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Son of John Joseph Barton, of 344 St. John Street, and of May Florence Barton. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127952,BARTON,MAY FLORENCE,M F,35,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Wife of John Joseph Barton, of 344 St. John Street. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127953,BARTON,STANLEY,S,8,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Son of John Joseph Barton, of 344 St. John Street, and of May Florence Barton. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127954,BATEMAN,ALICE,A,58,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 11 Holford Square, King s Cross. Died at 11 Holford Square."
3127955,BATEMAN,CHARLES,C,69,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 11 Holford Square, King's Cross. Died at 11 Holford Square."
3127957,BEERE,ANNIE ELIZA,A E,62,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 20 Winton Houses, Killick Street. Wife of George Arthur Beere. Died at 20 Winton Houses."
3127958,BEERE,GLADYS ISABEL,G I,42,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Fire Guard; of 20 Winton Houses, Killick Street. Daughter of George Arthur Beere, and of Annie Eliza Beere at 20 Winton Houses."
3127959,BELL,JAMES,J,13,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 32 Gerrard Road, Islington. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127969,BRACKENBURY,ANNIE,A,62,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 16 Rawstorne Buildings, Rawstorne Place. Widow of C. Brackenbury. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127970,BRADLEY,WINIFRED ADA,W A,18,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 22B Risinghill Street. Daughter of A. A. Bradley, and of Richard Bradley. Died at 225 Risinghill Street."
3127972,BRAND,JOSEPH AUGUSTUS,J A,65,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 15 Rheidol Terrace, Islington. Husband of Rose Brand. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127973,BROWN,DAISY NELLIE,D N,36,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 30 Risinghill Street. Daughter of Joseph Frederick and Emily Owen Brown. Died at 30 Risinghill Street.
3127975,BROWN,FLORENCE EMILY,F E,34,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,of 30 Risinghill Street. Daughter of Joseph Frederick and Emily Owen Brown. Died at 30 Risinghill Street.
3127977,BROWN,MARY SUSAN,M S,27,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 193 Rosebery Avenue. Daughter of Thomas Bernard, and of the late Amelia Brown. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127979,BROWN,THOMAS BERNARD,T B,62,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 193 Rosebery Avenue. Husband of the late Amelia Brown. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127980,BROWNING,CHRISTINE LOUISE,C L,65,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 51 Wynyatt Street, Goswell Road. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127984,BURNS,HENRY WILLIAM GEORGE,H W G,33,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 51 Spencer Street. Son of Julia Burns, of 8 Rahere Street, E.C.1. Died at 51 Spencer Street."
3127986,BYFIELD,HENRY ARTHUR,H A,57,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Husband of Helene Byfield, of 5 Collier Street, King's Cross. Died at 12 Winton Houses, Killick Street."
3127987,BYLES,ALFRED,A,63,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Air Raid Warden. Husband of Isabella Byles, of 327 Goswell Road. Died at Dame Alice Owen's Girls' School, Goswell Road."
3127988,BYRD,ARTHUR LESLIE,A L,32,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Husband of Alice M. Byrd, of 65 Medway Drive, Perivale Park, Middlesex. Died at Kensitas Factory, Old Street."
3127990,CARR,CHARLES AUSTIN,C A,60,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 5G Block, Peabody Buildings, Farringdon Road. Husband of Mary Ann Carr. Died at 5G Block, Peabody Buildings."
3127991,CARR,HONOR,H,37,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 2G Block, Peabody Buildings, Farringdon Road. Daughter of Mr. and Mrs. Woodward, of 65 Argyle Road, Longton, Staffordshire; wife of William Charles Carr. Died at 2G Block, Peabody Buildings."
3127992,CARR,WILLIAM CHARLES,W C,34,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 2G Block, Peabody Buildings, Farringdon Road. Son of Mr. and Mrs. Carr, of 19 Railway Street, York Way; husband of Honor Carr. Died at 2G Block, Peabody Buildings."
3127993,CHINNERY,BENJAMIN EDWARD,B E,33,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 18 Goldington Crescent, St. Pancras. Son of Nellie Chinnery, of 24 Howard Road, Broadstairs, Kent; husband of Emma Susan Chinnery. Died at Dingley Place, City Road."
3127994,CLARKE,ADA EMILY,A E,66,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 5 Owen's Row, Goswell Road. Widow of J. Clarke. Died at Dame Alice Owen's Girls' School, Goswell Road."