Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2451734,FLOCKHART,WILLIAM,W,0,,10/08/1941,,Private,Royal Scots,,10th (H.D.) Bn.,,United Kingdom,'3055132',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 72.,
2451733,FLEMING,WILLIAM,W,0,,29/11/1946,,Private,Royal Pioneer Corps,,,,United Kingdom,'14897460',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. Grave D. 80.,
2451765,McQUEENIE,DAVID SAUNDERS,D S,0,,04/04/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7363034',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave N.638.,Son of James and Helen Saunders McQueenie.
2451767,MALCOLM,JAMES DOUGLAS,J D,55,,01/09/1941,,Lieutenant,Queen's Own Cameron Highlanders,,6th (H.D.) Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave H. 390.,"Son of David Baird Malcolm and Annie Douglas Malcolm; husband of Kathleen Malcolm, of Wallasey, Cheshire."
2451769,MILLER,HILDA PATRICIA,H P,22,,18/12/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/1186296',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave D.77.,"Daughter of Adrian Stewart Miller and Adelaide Mary Melville Miller, of Edinburgh."
2451772,NEILL,ROBINA MAY,R M,0,,12/12/1942,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/19570',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave D.76.,
2451774,NISBET,RONALD ROBERTSON,R R,18,,19/07/1942,,Private,Lowland Regiment,,1st Bn.,,Canadian,'3065474',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave F.569.,"Son of James and Mary Robertson Nisbet, of Edinburgh."
2451776,ROYLANCE,PERCY CHARLES,P C,43,,17/01/1942,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'108436',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Joint grave D.74.,"Son of P. Roylance and A. Alvina Roylance; husband of Julia Roylance, of Leicester. B.Sc. Economics, Hons.; Chartered Accountant. Also served in the 1914-18 war."
2451745,KIRKLAND,CHARLES,C,0,,28/07/1941,,Private,Corps of Military Police,,,,United Kingdom,'13002224',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 72.,
2451715,BALDIE,WILLIAM JOHN,W J,18,,31/08/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,603 Sqdn.,,United Kingdom,'803619',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave N.757.,"Son of Alexander and Evelyn Mary Baldie, of Edinburgh."
2451780,TAYLOR,JAMES,J,21,,04/03/1941,,Gunner,Royal Artillery,,78 Field Regt.,,United Kingdom,'890107',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.71.,"Nephew of William Jenkinson, of Edinburgh."
2451719,BRYDON,JACK CAMPBELL,J C,19,,12/04/1945,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Sparrowhawk.,,United Kingdom,'FX685211',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Joint grave M. 397.,"Son of James and Betty Brydon, of Edinburgh."
2451721,BURN,ERIC,E,28,,30/11/1939,,Trooper,Royal Armoured Corps,,9th Queen''s Royal Lancers,and 3rd Cavalry Training Regt.,United Kingdom,'316711',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 70.,
2451723,CALDWELL,GEORGE,G,0,,14/10/1941,,Private,Pioneer Corps,,,,United Kingdom,'13018452',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 73.,
2451724,CHEYNE,WILLIAM GEORGE,W G,0,,03/03/1946,,Warrant Officer Class II,Royal Irish Fusiliers,,,,United Kingdom,'2876174',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 80.,
2451726,CLARK,WILLIAM HENRY EDWARD,W H E,26,,11/12/1945,,Private,Army Catering Corps,,,,United Kingdom,'5254134',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave P. 197.,"Son of Edward Harvey Clark and Florence Elizabeth Clark; husband of Eda Elizabeth Clark, of Edinburgh."
2451740,GORDON,GEORGE,G,42,,26/06/1944,,Master,Merchant Navy,,S.S. Cortachy (Dundee),,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave P. 319.,
2451727,COCKBURN,JOHN GILLIES,J G,23,,08/07/1946,,Warrant Officer,Royal Air Force,,297 Sqdn.,,United Kingdom,'591939',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave. K. 206.,"Son of William and Margaret Ellen Cockburn, of Edinburgh. His brother, William Atkinson Cockburn, also died on service."
2451729,COSHERIL,JOHN BATISTE,J B,27,,03/09/1939,,Driver,Royal Army Service Corps,,4 Res. M.T. Coy.,,United Kingdom,'T/50881',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 70.,"Son of Batiste and Mary Cosheril; husband of Lilian Cosheril, of Glasgow."
2451732,DAREY,ROBERT JOHN,R J,49,,09/04/1940,,Private,Royal Scots,,10th (H.D.) Bn.,,United Kingdom,'D/14038',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 71.,"Husband of Elizabeth Darey, of Edinburgh."
2451735,FRASER,CHARLES BRUCE,C B,57,,07/11/1943,,Private,Royal Scots,,10th (H.D.) Bn.,,United Kingdom,'3062363',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave B. 245.,"Son of Charles and Divina Fraser, of Edinburgh; husband of Elizabeth Fraser, of Edinburgh."
2451738,GLASS,JOHN ALEXANDER,J A,27,,27/03/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1568180',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave N. 791.,"Son of John and Jane G. Glass, of Edinburgh; husband of Margaret M. Glass, of Edinburgh."
2451741,GORDON,GEORGE,G,39,,26/01/1945,,Gunner,Royal Artillery,Royal Air Force,,attd.,United Kingdom,'11003086',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 78.,"Son of Allan and Jessie Gordon, of Edinburgh."
2451748,LLOYD,WILLIAM HENRY,W H,24,,31/01/1942,,Gunner,Royal Artillery,,,,United Kingdom,'327939',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 73.,"Husband of G. Lloyd, of Maidstone, Kent."
2451750,McDONALD,COLIN,C,41,,02/09/1944,,Chief Engineer Officer,Merchant Navy,,S.S. Alden Gifford,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave O. 156.,"Son of Archibald and Catherine McDonald; husband of Mary Cheyne McDonald, of Edinburgh."
2451751,McDONALD,JAMES PATRICK,J P,47,,30/07/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/12866',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave P. 393.,"Son of James Patrick and Mary McDonald; husband of Emily McDonald, of Edinburgh."
2451753,McGILL,ALEXANDER GEORGE,A G,21,,24/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1012423',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave G. 206.,"Son of James and Elsie Flora McGill, of Edinburgh. Dux Ludorum, Royal High School, Edinburgh, 1938."
2451755,McINTOSH,THOMAS,T,29,,07/05/1947,,Private,Royal Scots,,7th Bn.,,United Kingdom,'3059970',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave N. 1278.,"Son of Thomas and Mary Anne McGhee McIntosh, of Edinburgh; husband of Annie McIntosh. of Edinburgh."
2451757,MACIVER,DUGALD (DOUGIE),D,21,,21/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'149380',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave O. 158.,"Son of John Maciver, and of Elizabeth Maciver, of Edinburgh."
2451758,MACKAY,DAVID DOUGLAS,D D,31,,11/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'1358078',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave N. 1220.,"Son of Richard Trotter Mackay and Annie Alexander Mackay, of Edinburgh; husband of Margaret Malcolm Mackay, of Edinburgh."
2451759,MacKAY,FINLAY,F,21,,10/12/1941,,Leading Airman,Royal Navy,,H.M.S. Gundor.,,United Kingdom,'FX85280',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave G. 198.,"Son of Finlay and Annabella MacKay, of Edinburgh."
2451763,McLEOD,WILLIAM URQUHART,W U,48,,13/12/1941,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'131445',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Joint grave D.74.,"Son of Simon and Janet McLeod; husband of Ethel Kathleen May McLeod, of Edinburgh."
2451764,McLUCAS,GEORGE,G,39,,29/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/224097',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave P.177.,"Son of James and Emma McLucas; husband of Margaret N. B. McLucas, of Stockbridge, Edinburgh."
2451766,McVEE,,G D F,21,,17/12/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,832 Heavy Recovery Sec.,,United Kingdom,'14662140',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave F.46.,"Son of James and Janet McVee, of Edinburgh."
2451768,MARSHALL,WILLIAM MURRAY,W M,38,,13/10/1942,,Private,General Service Corps,,,,United Kingdom,'14246727',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave K.450.,"Son of George Henderson Marshall and Mary Syme Murray Marshall, of Edinburgh; husband of Mary Hayhoe Marshall, of Edinburgh."
2451771,MURRAY,WILLIAM,W,19,,11/09/1942,,Private,Royal Scots,,7/9th Bn.,,United Kingdom,'3066757',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.75.,"Son of James and Margaret Murray, of Edinburgh."
2451773,NEILSON,RUSSELL,R,0,,21/11/1944,,Able Seaman,Royal Navy,,H.M.S. Hesperus.,,United Kingdom,'D/JX194391',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave E.97.,
2451775,PRESTON,ROBERT,R,39,,30/03/1940,,Gunner,Royal Artillery,,"104 Bty., 19 Lt. A.A. Regt.",,United Kingdom,'1488553',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.71.,"Son of William and Mary Preston, of Kirkcudbright; husband of Janet Preston."
2451744,HUNTER,HENRY,H,0,,04/10/1940,,Private,Royal Scots,,10th (H.D.) Bn.,,United Kingdom,'3062494',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 71.,
2451777,SIMPSON,JAMES THOMSON,J T,24,,16/12/1943,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3318451',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.75.,"Son of Helen Burns Simpson, of Edinburgh."
2451778,SIMPSON,WILLIAM HENRY,W H,0,Distinguished Conduct Medal,12/01/1944,,Private,Royal Scots,,,,United Kingdom,'2744662',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave B. 231.,
2451779,SMART,GEORGE LESLIE,G L,32,,23/08/1942,,Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'M/41142',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.75.,"Son of George and Maria Smart; husband of Violet Delphine Smart, of Hay Lake, Alberta, Canada."
2451716,BERRY,LEONARD,L,43,,23/03/1944,,Serjeant,Pioneer Corps,,,,United Kingdom,'395169',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 78.,"Son of James and Annie Berry, of Nottingham; husband of N. Berry, of Radford, Nottingham."
2451717,BEVAN,DAVID,D,0,,11/07/1941,,Serjeant,Royal Scots,,70th Bn.,,United Kingdom,'2973443',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 72.,
2451718,BRUCE,DAVID ALEXANDER FRASER,D A F,33,,07/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1372824',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave F. 277.,"Son of David and Elizabeth Knowles Bruce, of Edinburgh; husband of Sarah Jane Charles Miller Bruce, of Edinburgh."
2451720,BURLEIGH,VIOLET EDNA,V E,20,,26/04/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/43962',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 76.,"Daughter of Charles and Bertha Burleigh, of Dublin, Irish Republic."
2451722,CALDER,THOMAS R.,T R,49,,22/02/1942,,Private,Royal Scots,,30th Bn.,,United Kingdom,'3062589',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 73.,"Son of John and Jane Millar Calder, of Edinburgh; husband of Annie Calder, of Leith, Edinburgh."
2451725,CHILCOTT,EDWARD JAMES,E J,20,,25/08/1945,,Piper,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14411222',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Joint grave M. 397.,"Son of Frederick and Margaret Chilcott, of Edinburgh; nephew of James Brydon, of Edinburgh."
2451736,GARDNER,ALBERT JAMES,A J,0,,22/11/1941,,Gunner,Royal Artillery,,"535 Bty., 56 Searchlight Regt.",,United Kingdom,'1696430',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 73.,
2451742,GRAHAM,JOHN,J,0,,07/12/1939,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2318853',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 70.,
2451728,COLLINS,WILLIAM VICTOR,W V,22,,27/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1368338',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave N. 1253.,"Son of William Victor and Annie Moffat Collins, of Edinburgh."
2451730,CRESSEY,CYRIL,C,42,,03/12/1946,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'1424763',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave H. 417.,"Son of Edward and Alice Sarah Cressey; husband of Margaret Cressey, of Edinburgh."
2451731,CURRIE,LLOYD A.,L A,21,,28/10/1942,,Gunner,Royal Canadian Artillery,,1 Lt. A.A. Regt.,,Canadian,'G/4239',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 75.,"Son of Ross Oliver Currie and Susan Nell Currie; husband of Edith P. Currie, of Fredericton, New Brunswick, Canada."
2451737,GILMOUR,JAMES,J,43,,13/03/1945,,Corporal,King's Own Scottish Borderers,,,,United Kingdom,'3182401',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 78.,Son of John Hunter Gilmour and Mary Laird Gilmour; husband of Margaret Mary Gilmour. of Berwick-on-Tweed.
2451739,GOFF,ESMOND JOHN,E J,23,,18/11/1940,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3193028',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave N. 1224.,"Son of Esmond and Catherine Goff, of Edinburgh."
2451743,HILL,HAROLD MACRENZIE,H M,39,,09/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1444243',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave M. 107.,"Son of Harold Mackenzie Hill and Jean Hill, of Edinburgh; husband of Susan Clark Robertson Hill, of Edinburgh."
2451746,LEADINGHAM,GEORGE,G,23,,19/03/1940,,Gunner,Royal Artillery,,"103 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'7264056',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 70.,"Son of Mary Ann Cowley, of Dundee."
2451747,LENNON,MALACHY,M,0,,20/02/1942,,Gunner,Royal Artillery,,,,United Kingdom,'3122965',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 73.,
2451749,McCLEARY,JOHN DOWIE,J D,0,,21/03/1942,,Gunner,Royal Artillery,,504 Coast Regt.,,United Kingdom,'760364',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.75.,
2451752,McDOUGALL,,G,39,,18/06/1941,,Piper,King's Own Scottish Borderers,,,,United Kingdom,'3178430',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 72.,
2451754,McGREGOR,ROBERT SAMUEL,R S,22,,22/07/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10689101',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 80.,"Son of Peter A. McGregor and Mary Wilson McGregor, of Leith, Edinburgh."
2451756,McINTYRE,PETER,P,0,,12/10/1941,,Private,Royal Scots,,10th Bn.,,United Kingdom,'3062742',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 72.,"Son of John Welch McIntyre and Elizabeth Quinn McIntyre; husband of Alexandrina McIntyre, of Leith, Edinburgh."
2451760,McKENZIE,ALBERT JAMIESON,A J,52,,29/03/1945,,Warrant Officer Class I,Royal Army Service Corps,,,,United Kingdom,'T/55802',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave N. 1268.,
2451770,MURRAY,DAVID DICK,D D,0,,24/01/1946,,Lance Bombardier,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'1640857',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.80.,
2451761,McKENZIE,THOMAS WILLIAM,T W,31,,12/06/1940,,Gunner,Royal Artillery,,160 Heavy Regt.,,United Kingdom,'885266',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 71.,"Son of James and Martha E. McKenzie, of Edinburgh; husband of Mary Ann McKenzie, of Edinburgh."
2451762,McKINNON,WILLIAM ROBERT,W R,46,,02/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,Gordon Highlanders,,formerly,United Kingdom,'984869',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave H.480.,Son of James Robert McKinnon and of Grace McKinnon (nee McKenzie).
2451781,TEASDALE,ELVERA,E,26,,11/08/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/95606',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.76.,"Daughter of Peter and Mascienzia Salvatore, of Glasgow; wife of John Teasdale, of Glasgow."
2451782,WALKER,MALACHI CREEDICAN,M C,21,,22/11/1941,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1310077',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave P.420.,"Son of George Gardiner Walker and Elizabeth Creedican Walker, of Edinburgh."
2451783,WALKER,THOMAS WHITE,T W,0,,05/11/1944,,Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3055270',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.78.,
2451784,WATSON,JOHN WOOD,J W,24,,06/01/1945,,Private,Royal Army Pay Corps,,,,United Kingdom,'14246878',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave N.879.,"Son of George and Agnes Watson, of Edinburgh."
2451785,WAUGH,WILLIAM JAMES,W J,31,,03/10/1942,,Gunner,Royal Artillery,,2 Res. Field Regt.,,United Kingdom,'1148507',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave P.399.,"Son of William and Janet Shaw Day Waugh, of Edinburgh."
2451788,YOUNG,VICTOR AUGUSTUS,V A,0,Military Cross,24/11/1943,,Brigadier,Royal Artillery,General Staff,,and Commands and Staff,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave D.79.,
2451786,WILKIE,JOHN LAW CROLL,J L C,20,,27/12/1946,,Guardsman,Scots Guards,,,,United Kingdom,'2702725',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D.80.,"Son of James Arthur Miller Wilkie and Thomasina Douglas Croll Wilkie, of Edinburgh."
2451787,YOUNG,JOHN FRANCIS,J F,28,,19/09/1940,,Sapper,Royal Engineers,,201 Field Coy.,,United Kingdom,'1882287',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave D.769.,"Son of Thomas and Margaret Moran Young, of Edinburgh; husband of Margaret Harvey Young, of Edinburgh."
2785911,EARNSHAW,REGINALD,R,14,,06/07/1941,,Boy,Merchant Navy,,S.S. North Devon (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave P. 440.,Son of Mrs Dorothy Earnshaw of Edinburgh.
75453220,GOURLAY,WILLIAM KEDDIE,W K,22,,27/03/1918,,Private,Seaforth Highlanders,,3rd Bn.,,United Kingdom,'S/6967',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,M. 489.,Son of Margaret Gourlay of Edinburgh.
2964893,BROWN,GIFFORD HOSEASON,G H,48,,17/08/1944,,Major,Royal Artillery,,,,United Kingdom,'1117',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave G. 133.,"Son of Robert Cunyngham Brown and Ella Cunyngham Brown; husband of Margaret Brown, of Sandwick, Orkney."
7518918,BELL,DAVID,D,0,,11/09/1919,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'20243',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,J. 265,
7531426,TOLONEN,JUSSI,J,0,,05/09/1919,,Civilian,Finnish Civilian,,,served with the Finnish Legion.,Finnish,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 34.,
415799,GLANCY,,P,0,,16/07/1915,,Private,Highland Light Infantry,,3rd Bn.,,United Kingdom,'22949',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 2.,
415899,SCANLON,,J T,0,,08/11/1918,,Private,Labour Corps,,469th Home Service Employment Coy.,,United Kingdom,'213187',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 10.,
415901,SHARPE,JOHN CHARLES,J C,0,,26/05/1915,,Driver,Army Service Corps,,,,United Kingdom,'T/23946',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 2.,
415753,CAMPBELL,,J,0,,24/12/1916,,Private,Royal Scots,,2nd Home Service Garrison Bn.,,United Kingdom,'35708',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 23.,
415759,CLAYTON,ARTHUR EDWARD,A E,0,,15/10/1914,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'7056',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 1.,
415760,COCKBURN,JEAN,J,0,,15/12/1918,,Driver,Women's Legion,Royal Army Service Corps,,attd.,United Kingdom,'S/55',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,G. 287.,
415763,COTTON,,J,0,,07/08/1917,,Private,Royal Scots,,3rd Bn.,,United Kingdom,'22953',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 18.,
415843,McCANN,,S,0,,15/06/1919,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16424',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 34.,
415847,McEVOY,,P,0,,28/04/1916,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'S/9800',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 28.,
415874,NEILL,DANIEL,D,0,,31/12/1919,,Private,ALIAS,,,,United Kingdom,'29160',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,,"See ""McGINNIE,"" the true family name."
415875,NEILL,,W W,0,,22/06/1916,,Private,King's Own Scottish Borderers,,4th Reserve Bn.,,United Kingdom,'7735',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 24.,
415801,GOUGH,,A,0,,01/08/1915,,Private,Royal Scots,,17th Bn.,,United Kingdom,'25622',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 2.,
415804,GRUNDY,,W B,0,,07/03/1915,,Private,Royal Scots,,6th Bn.,,United Kingdom,'3088',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 26.,
415805,HANSON,,W,0,,05/01/1917,,Private,Highland Light Infantry,,2nd/9th (Glasgow Hdrs.) Bn.,,United Kingdom,'7690',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 22.,
415808,HAZELWOOD,,H,0,,14/07/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/668',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 27.,
415905,SKELDON,WILLIAM,W,28,,12/11/1918,,Private,Royal Scots,,4th Reserve Bn.,,United Kingdom,'251217',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,E. 141.,
415907,SLOAN,,J,0,,19/04/1920,,Private,Highland Light Infantry,,,,United Kingdom,'56618',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,M. 293.,
415908,SMART,,R,0,,10/06/1916,,Private,Royal Scots,,7th Bn.,,United Kingdom,'4073',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 27.,
415734,BICKERTON,,G H,0,,15/08/1917,,Private,Royal Defence Corps,,,,United Kingdom,'48459',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 18.,
415735,BIRD,ARTHUR,A,0,,19/09/1919,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'S/22746',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 34.,
415736,BISSET,,J,20,,21/09/1917,,Lance Corporal,Highland Light Infantry,,79th Training Reserve Bn.,,United Kingdom,'28019',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 17.,"Son of James and Hannah Bisset, of 7, Centre St., South Side, Glasgow. Born at Edinburgh."
415737,BOGIE,,G,0,,05/05/1915,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3259',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 26.,
415738,BOSWELL,JAMES,J J,46,,10/04/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'2498',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 21.,"Husband of Isabella Irwin Boswell, of 25, South Richmond St., Edinburgh."
415739,BOYLE,,D,0,,22/07/1917,,Private,Royal Scots,Labour Corps,2nd Bn.,transf. to (253383) 469th Home Service Employment Coy.,United Kingdom,'45585',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 18.,
415740,BOYLE,,M,0,,30/11/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'69745',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 9.,
415741,BRADLEY,JAMES WATERSON,J W,19,,14/01/1919,,Private,Royal Scots,,Depot,,United Kingdom,'51542',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 7.,"Son of John Bradley, of 14, Westrigg, Blackridge, West Lothian."
415742,BRINES,,R,0,,19/01/1920,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'2038',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Spec. Memorial.,
415744,BROWN,,A,0,,09/01/1920,,Private,Highland Light Infantry,,Depot,,United Kingdom,'56639',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Spec. Memorial.,
415748,BURKE,,T,0,,08/05/1917,,Bombardier,Royal Garrison Artillery,,21st Coy.,,United Kingdom,'50699',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 22.,
415750,BUTTERFIELD,,J,0,,17/06/1917,,Private,Royal Defence Corps,,205th Protection Coy.,,United Kingdom,'43264',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 19.,