Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2824768,BOARER,LESLIE SAMUEL,L S,0,,12/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1334343',United Kingdom,DEAL CEMETERY,Plot B. Block 1. Grave 2951.,
2824785,FLACK,VICTOR,V,0,,28/12/1940,,Private,Essex Regiment,,1/5th Bn.,,United Kingdom,'6021416',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4782.,
2824781,DREWERY,FREDERICK JOHN CLIFFORD,F J C,0,,29/10/1940,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'4038695',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4755.,
2824765,BAITUP,FREDERICK PERCY WILLIAM,F P W,0,,14/01/1940,,Gunner,Royal Artillery,,207 A.A. Regt.,,United Kingdom,'1517861',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4719.,
2824786,FOAD,ROBERT ARTHUR,R A,0,,18/08/1942,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6283232',United Kingdom,DEAL CEMETERY,Plot C. Block 2. Grave 3313.,
2824804,NORRIS,ARTHUR,A,0,,23/10/1942,,Marine,Royal Marines,,,,United Kingdom,'CH/X 105048',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4788.,
75462075,BOYD,JOSEPH,J,56,,21/01/1919,,Coastguardsman,H.M. Coastguard,,,,United Kingdom,'105966',United Kingdom,DEAL CEMETERY,C2. 1195.,"Husband of Eliza Ann Boyd of Deal, Kent."
2824783,EDEN,WILLIAM,W,0,,27/09/1939,,Chief Petty Officer,Royal Navy,,H.M.S. Fervent,,United Kingdom,'P/K 5943',United Kingdom,DEAL CEMETERY,Plot C. Block 2. Grave 3238.,
2824774,BUYSMAN,ROBERT JAMES FIRTH,R J F,21,,29/07/1940,,Corporal,Royal Engineers,,501 Field Coy.,,United Kingdom,'2077231',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4746.,"Son of Cornelius James Alexander Kelder Buysman and Kathleen Ellen Buysman, of Dulwich, London."
2824776,CLEMENSON,HENRY JAMES,H J,26,,29/10/1940,,Bugler,Royal Marines,,,,United Kingdom,'PO/X 625',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4754.,"Son of George Charles and Caroline Margaret Clemenson, of Gosport, Hampshire."
2824778,CUFFLEY,ALBERT EDWARD,A E,63,,07/03/1943,,Private,The Queen's Royal Regiment (West Surrey),,30th Bn.,,United Kingdom,'D/39306',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4794.,"Husband of Jane Elizabeth Cuffley, of Walmer, Deal."
2824779,DENHAM,WALTER WILLIAM,W W,46,,09/01/1947,,Able Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/J 814895',United Kingdom,DEAL CEMETERY,Plot C.B. Block 1. Grave 2843.,"Husband of Catherine Denham, of Deal."
2824784,FAIRBRASS,ALBERT EDWARD,A E,25,,30/06/1946,,Telegraphist,Royal Navy,,,,United Kingdom,'C/SSX 26201',United Kingdom,DEAL CEMETERY,Plot C. Block 1. Grave 2852.,"Son of Albert and Ada Fairbrass; husband of Dorothy Janette Fairbrass, of Deal."
2824789,GISBY,WILLIAM GEORGE,W G,23,,04/10/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6286567',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4787.,"Son of Walter Henry and Ada Gisby, of Deal; husband of Lucy Gisby, who was killed in the same incident."
2824767,BETTS,ROBERT HENRY,R H,28,,14/06/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Raleigh,,United Kingdom,'D/JX 253286',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4785.,"Son of Charles James William and Annie E. Betts, of Deal."
2824769,BOLLEN,ALFRED GEORGE,A G,58,,18/08/1941,,Boatswain,Royal Navy,,H.M.S. Royal Arthur,,United Kingdom,'',United Kingdom,DEAL CEMETERY,Plot B. Block 1. Grave 2962.,"Son of Charles and Annie Bollen; husband of Alice Elizabeth Bollen, of Deal."
2824770,BONE,STANLEY GEORGE,S G,29,,31/05/1940,,Leading Seaman,Royal Navy,,H.M.S. Greyhound,,United Kingdom,'P/JX 128653',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4723.,"Son of Frank and Minnie Bone, of Alton, Hampshire."
2824802,NEEVE,VIVIAN GORDON,V G,21,,02/11/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1486236',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4789.,"Son of Arthur Valentine and Maude Frances Neeve, of Deal."
2824803,NELSON,ROBERT PRYNNE,R P,28,,29/10/1940,,Second Lieutenant,Royal Marines,,Siege Regt.,,United Kingdom,'',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4750.,"Son of Robert and Mary Susanna Nelson, of Harpenden, Hertfordshire. B.A.(Cantab.)."
2824790,HADDRICK,THOMAS,T,18,,13/02/1943,,Marine,Royal Marines,,Siege Regt.,,United Kingdom,'CH/X 112822',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4793.,"Son of Cuthbert and Margaret Haddrick, of Felling, Gateshead, Co. Durham."
2824792,HILL,THOMAS FREDERICK,T F,36,,07/03/1940,,Able Seaman,Royal Navy,,H.M.S. Aberdeen,,United Kingdom,'D/J 98595',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4720.,"Son of Mr. and Mrs. T. R. Hill, of Devonport."
2824793,HOLE,MERVYN,M,20,,11/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1896665',United Kingdom,DEAL CEMETERY,Plot A. Block 1. Grave 2279.,"Son of Harold and Gwellian Hole, of Deal."
2824794,HUGHES,FRANK EDWARD,F E,21,,20/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1394561',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4818.,"Son of Frederick William and Monica Hughes, of Deal."
2824801,MUMFORD,JAMES WILLIAM,J W,28,,10/12/1940,,Marine,Royal Marines,,Siege Regt.,,United Kingdom,'PO/X 100281',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4757.,"Son of Frank and Sarah Ann Mumford, of Ilkestone Junction, Nottinghamshire; husband of Avis Mumford, of Ilkeston Junction."
2824775,CAISLEY,WILLIAM,W,39,,25/05/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Wessex,,United Kingdom,'P/SS 125911',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4717.,"Son of Joseph and Ellen Caisley; husband of Jane Blackett Caisley, of Stanmore, Middlesex."
2824777,CRONIN,FREDERICK,F,56,,04/08/1943,,Marine,Royal Marines,,,,United Kingdom,'PO/14129',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4819.,Son of John and Emma Cronin.
2824780,DRAKE,FREDERICK HENRY,F H,50,,29/10/1940,,Marine,Royal Marines,,,,United Kingdom,'CH/16617',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4753.,"Son of Thomas and Elizabeth Drake; husband of Christina Ann Drake, of Walmer, Deal."
2824782,DURRANT,ARTHUR BRENDON,A B,24,,10/12/1940,,Gunner,Royal Artillery,,"314 Bty., 29 Searchlight Regt.",,United Kingdom,'2046866',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4758.,"Son of Samuel Walter and Margaret Durrant, of Wouldham."
2824771,BRENNAN,EDWARD GEORGE,E G,26,,14/10/1940,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'4038644',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4749.,"Son of Edward and Norah Brennan, of Woolwich, London; husband of Eileen Brennan."
2824805,NORRIS,SIDNEY CHARLES,S C,40,,12/11/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'161555',United Kingdom,DEAL CEMETERY,Plot C. Block 2. Grave 3266.,"Husband of Elizabeth Norris, of Sholden."
2824806,PENKETH,,J,38,,10/09/1947,,Corporal,Army Catering Corps,,,,United Kingdom,'1144366',United Kingdom,DEAL CEMETERY,Plot B.B. Block 5. Grave 4235.,"Son of John and Charlotte Anne Penketh; husband of Doris Olive Penketh, of Deal."
2824796,KIRKHAM,JOHN,J,47,,20/09/1947,,Marine,Royal Marines,,,,United Kingdom,'PLY/21818',United Kingdom,DEAL CEMETERY,Plot B.B. Block 1. Grave 2689.,"Son of Samuel and Annie Kirkham; husband of Gwendoline Maud Kirkham, of Deal."
2824797,LEWIS,GEORGE FREDERICK,G F,48,,29/10/1940,,Marine,Royal Marines,,,,United Kingdom,'CH/16313',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4751.,Also served in the 1914-18 War.
2824798,LITTLE,ALFRED BRITTON,A B,21,,01/06/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/KX 100059',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4715.,"Son of George and Susanna Little of New Penshaw, Co. Durham."
2824800,MANNING,EDWARD,E,24,,15/05/1940,,Seaman Cook,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/MX 52387',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4721.,"Son of Ellen Manning, of Belfast, Northern Ireland."
2824809,SAUNDERS,JOHN THOMAS,J T,47,,11/11/1944,,Marine,Royal Marines,,,,United Kingdom,'CH/23425',United Kingdom,DEAL CEMETERY,Plot C. Block 2. Grave 2439.,"Husband of Daisy Ethel Saunders, of Deal."
2824811,SPICER,BERNARD JOHN,B J,27,Mentioned in Despatches,28/09/1946,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2328916',United Kingdom,DEAL CEMETERY,Plot B.B. Block 1. Grave 2819.,"Son of Albert Edward and Maud Elizabeth Spicer, of Deal."
2824815,TAYLOR,LESLIE WILLIAM FREDERICK,L W F,22,,21/08/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'538918',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4748.,"Son of Frederick John and Edith May Taylor; nephew of Mrs. E. E. Booth, of Deal."
2824816,TILLEY,ERNEST JAMES,E J,25,,04/11/1944,,Able Seaman,Royal Navy,,,,United Kingdom,'D/JX 184964',United Kingdom,DEAL CEMETERY,Plot B. Block 1. Grave 2917.,"Son of Ernest and Edith Violet Tilley, of Walmer, Deal."
2824817,WALTERS,GEORGE FREDERICK,G F,38,,24/05/1940,,Warrant Engineer,Royal Navy,,H.M.S. Malcolm,,United Kingdom,'',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4722.,"Son of George William and Louisa Walters; husband of Mary Walters, of Warlingham, Surrey."
2824787,GIBBS,WILLIAM EDWARD,W E,0,,28/05/1940,,Able Seaman,Royal Navy,,H.M.S. Windsor,,United Kingdom,'P/J 75636',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4716.,
2824773,BURTON,PERCY WILLIAM,P W,63,,27/01/1947,,Marine,Royal Marines,,,,United Kingdom,'PO/11373',United Kingdom,DEAL CEMETERY,Plot A.B. Block 1. Grave 2770.,"Son of Edwin and Eliza Burton; husband of Sarah Burton, of Deal."
2824788,GIRLING,DAVID,D,48,,29/10/1940,,Marine,Royal Marines,,,,United Kingdom,'PLY/15078',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4752.,"Son of David and Caroline Girling; husband of Ethel Alice Girling, of Ewhurst, Surrey,."
2824766,BERWICK,IVY,I,25,,30/04/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/77191',United Kingdom,DEAL CEMETERY,Plot C. Block 2. Grave 3324.,"Daughter of Thomas Hayton Berwick and Ann Berwick, of Deal."
2824772,BROWN,WILLIAM MCKINLEY,W M,60,Meritorious Service Medal,12/08/1940,,Lieutenant,Royal Marines,,,,United Kingdom,'',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4747.,"Son of William and Catherine Brown; husband of Mary Brown, of Ipswich, Suffolk."
2824807,PIERS,GEORGE MICHAEL BARRINGTON,G M B,21,,20/03/1941,,Second Lieutenant,Royal Engineers,,260 Field Coy.,,United Kingdom,'124410',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4784.,"Son of Henry Handyside Bruce and Eva Gertrude Piers, of Abingdon, Berkshire."
2824808,ROSE,GEORGE THOMAS,G T,0,,19/03/1940,,Aircraftman 2nd Class,Royal Air Force,,115 Sqdn.,,United Kingdom,'630965',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4718.,"Son of George and May Louise Rose, of Deal."
2824791,HAYSTEAD,HENRY,H,24,,29/06/1940,,Corporal,Royal Marines,,11th Bn.,,United Kingdom,'CH/X 979',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4725.,"Son of John W. M. Haystead and Sarah Ann Haystead; husband of Alice Edna Haystead, of Sheffield."
2824795,KERSLAKE,WILLIAM ERNEST,W E,24,,01/01/1942,,Marine,Royal Marines,,,,United Kingdom,'AUX/250',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4786.,"Son of William Ernest Kerslake and of Mabel Kerslake, (nee Gilbert), of Sticklepath, Devon; husband of Sylvia Kathleen Kerslake, of Sticklepath."
2824799,McCANDLESS,JAMES HUNTER,J H,0,,03/01/1943,,Marine,Royal Marine Engineers,,,,United Kingdom,'RME/12597',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4792.,"Son of George and Martha McCandless, of Gleneely, Co. Donegal, Irish Republic."
2824810,SIMPSON,CYRIL ANDREW,C A,0,,31/12/1946,,Marine,Royal Marines,,,,United Kingdom,'CH/X 492',United Kingdom,DEAL CEMETERY,Plot C.B. Block 1. Grave 2875.,Son of Oliver Victor and Edith Andrews.
2824812,SPINNER,HENRY,H,21,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1323991',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4790.,"Son of James Joshua and Emily Spinner, of Deal. His brother, George David, also died on service."
2824813,STAFFERTON,JOHN CHARLES,J C,39,,03/06/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Mosquito,,United Kingdom,'C/K 61382',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4714.,"Son of Joseph and Emma Stafferton; husband of Ethel Stafferton, of Walthamstow, Essex."
2824814,STANCER,REGINALD SAMUEL,R S,39,,29/12/1942,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'789383',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4791.,"Son of John and Elizabeth Stancer; husband of Amelia Stancer, of South Yardley, Birmingham."
2824818,WOODHOUSE,HUBERT LIONEL SYLVESTER,H L S,22,,20/03/1941,,Lieutenant,Royal Engineers,,260 Field Coy.,,United Kingdom,'85564',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4783.,Son of Lionel Gilbert Ollyett Woodhouse and Irene Norah Woodhouse.
365347,THOMSON,,J,0,,24/09/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Greatheart.""",,United Kingdom,'1059/SD',United Kingdom,DEAL CEMETERY,2. 1336.,
365242,ATLAY,,H T,0,,11/11/1914,,Lieut-Commander,Royal Navy,,H.M.S. Revenge,,United Kingdom,'',United Kingdom,DEAL CEMETERY,AMR. 6.,
365241,ATKINSON,,W H,0,,28/09/1914,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/18828',United Kingdom,DEAL CEMETERY,4. 1719.,
365298,HISCOCK,,W E,0,,11/04/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/19145',United Kingdom,DEAL CEMETERY,C2. 1326.,
365299,HOUCHEN,,S E,0,,01/04/1918,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/14401',United Kingdom,DEAL CEMETERY,2. 1221.,
365302,LANGHAM,,H A,0,,29/12/1914,,Second Hand,Royal Naval Reserve,,"H.M. Trawler, Rinaldo",,United Kingdom,'483/SA',United Kingdom,DEAL CEMETERY,4. 1695.,
365303,LANGRIDGE,,C A,0,,19/07/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/18982',United Kingdom,DEAL CEMETERY,2. 1307.,
365340,SILLITOE,,W E,0,,23/04/1918,,Lieutenant,Royal Marines,,,,United Kingdom,'',United Kingdom,DEAL CEMETERY,AM. O. 5.,
365342,SOMNER,,A C,0,,11/08/1920,,Armourer Quartermaster Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'Depot/351',United Kingdom,DEAL CEMETERY,3. 892.,
365343,SPENCER,HUGH,H,0,,16/09/1914,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'',United Kingdom,DEAL CEMETERY,AM. R. 7.,"Son of John Philip and Mary Elsdon Spencer of Whitley Bay, Northumberland."
365344,STARES,,J T,0,,10/01/1919,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/3122',United Kingdom,DEAL CEMETERY,2. 1193.,
365345,STONE,,W L,0,Distinguished Conduct Medal,24/09/1915,,Sergeant,Royal Marine Artillery,,,,United Kingdom,'RMA/11561',United Kingdom,DEAL CEMETERY,2. 1335.,
365353,WAPLINGTON,,J,0,,15/11/1914,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/17536',United Kingdom,DEAL CEMETERY,4. 1685.,
365354,WESTLAKE,,J,0,,20/06/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/1008',United Kingdom,DEAL CEMETERY,2. 1368.,
365355,WHEELER,,G,0,,27/05/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/8652',United Kingdom,DEAL CEMETERY,2. 1299.,
365356,WILLSON,,O E,17,,04/10/1917,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/12929(S)',United Kingdom,DEAL CEMETERY,2. 1255.,
365239,ANNING,,J H,0,,03/09/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/20683',United Kingdom,DEAL CEMETERY,3. 889.,
365240,ARSENAULT,,J,0,,16/06/1917,,Ordinary Seaman,Royal Naval Canadian Volunteer Reserve,,H.M.S. Pembroke,,Canadian,'VR/3512',United Kingdom,DEAL CEMETERY,3. 158.,
365261,BRICE,,E,0,,06/08/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/553(S)',United Kingdom,DEAL CEMETERY,2. 1357.,
365268,CLANCY,,J,0,,24/02/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/2017',United Kingdom,DEAL CEMETERY,C3. 326.,
365269,CLORAN,GERALD JOSEPH,G J,0,,07/11/1917,,Sub-Lieutenant,Royal Naval Reserve,,"H.M. Yacht, Ombra",,United Kingdom,'',United Kingdom,DEAL CEMETERY,1. 2.,
365358,YOUNG,,I J,0,,21/06/1917,,Quartermaster Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'CH/3201',United Kingdom,DEAL CEMETERY,I. 2180.,
365238,ALLEN,,F J,0,,12/09/1915,,Air Mechanic 2nd Class,Royal Naval Air Service,,H.M.S. President II.,,United Kingdom,'F/7599',United Kingdom,DEAL CEMETERY,2. 1332.,
365294,HAWLEY,,W,20,,10/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919811',United Kingdom,DEAL CEMETERY,C3. 233.,"Son of Peter and Mary Hawley, of 114A, Forfar St., Montreal, Canada. Born at Kerry, Ireland."
365297,HILEY,ALBERT HORACE,A H,17,,24/02/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/21072',United Kingdom,DEAL CEMETERY,C2. 1290.,"Son of Joseph Henry and Alice Kate Hiley, of 7, North St., Egham, Surrey."
365300,KIRKALDIE,HENRY THOMAS,H T,30,,10/02/1919,,Guardsman,Scots Guards,,3rd Bn.,,United Kingdom,'9023',United Kingdom,DEAL CEMETERY,B2. 521.,"Son of David Fredrick and Caroline Kirkaldie, of 30, Middle St., Deal."
365301,KIRWAN,EDWARD,E,17,,30/05/1915,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'PI/17835',United Kingdom,DEAL CEMETERY,C3. 192.,"Son of Michael and Julia Kirwan, of 127, Upper Dorset St., Dublin."
365304,LARGE,ARTHUR,A,26,,01/04/1918,,Gunner I,Royal Marine Artillery,,H.M.S. Benbow,,United Kingdom,'RMA/13704',United Kingdom,DEAL CEMETERY,2. 1223.,"Son of William and Maria Large, of 1, Weasenham All Saints, King's Lynn, Norfolk."
365305,LEAVEY,DAVID,D,25,,20/02/1919,,Private,London Regiment,,24th Bn.,,United Kingdom,'722815',United Kingdom,DEAL CEMETERY,AN. 1. 10.,"Son of Ellen Lawrence (formerly Leavey), of St. Ellen, Edgware Rd., Cricklewood, London, and the late David Undecimus Leavey. Born at Maidstone."
365306,LEE,FREDERICK CHARLES,F C,28,,08/03/1918,,Air Mechanic 1st Class,Royal Naval Air Service,,H.M.S. Daedalus,,United Kingdom,'F/19565',United Kingdom,DEAL CEMETERY,2. 1238.,"Son of Thomas and Elizabeth Lee, of 13, Maldon Rd., Acton, London."
365307,HOUNSOME,,W,0,,10/02/1915,,Private,Royal Marine Light Infantry,,H.M.S. Arrogant,,United Kingdom,'PO/11394',United Kingdom,DEAL CEMETERY,4. 1661.,
365308,HOWE,SIDNEY,S,20,,22/04/1916,,Gunner,Royal Marine Artillery,,Anti-Aircraft Bde.,,United Kingdom,'RMA/14137',United Kingdom,DEAL CEMETERY,2. 1328.,
365309,HUME,,J F,0,,29/05/1918,,Sapper,Royal Engineers,,,,United Kingdom,'563152',United Kingdom,DEAL CEMETERY,2. 159.,
365333,POWELL,,B F,0,,31/08/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/19121',United Kingdom,DEAL CEMETERY,I. 2168.,
365310,LEONARD,,J,54,,27/11/1917,,Private,Royal Marine Labour Corps,,(Calais),,United Kingdom,'Deal/11709(S)',United Kingdom,DEAL CEMETERY,C3. 196.,"Husband of Anne Leonard, of 5, Ashgrove Lane, St. Mary's Rd., Cork."
365311,McGHEE,JAMES JOSEPH,J J,0,,02/03/1916,,Petty Officer 2nd Class,ALIAS,,,,United Kingdom,'116217',United Kingdom,DEAL CEMETERY,2. 1219.,"(See James Joseph MAGEE, the true family name)."
365312,McMANUS,,T M,46,,25/05/1919,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'Depot/310',United Kingdom,DEAL CEMETERY,3. 198.,"Husband of Margaret McManus, of 1, Campbell Rd., Lower Walmer."
365313,McNAUGHTON,,J,39,,09/01/1915,,Sergeant,Royal Marine Light Infantry,,H.M.S. Vulcan,,United Kingdom,'CH/9142',United Kingdom,DEAL CEMETERY,C4. 1698.,"Husband of Catherine McNaughton, of 3, Blenheim Terrace, Upper Gladstone Rd., Deal."
365236,ADAMS,WILLIAM THOMAS,W T,49,,21/06/1918,,Lance Sergeant,Royal Marine Light Infantry,,R.M. Depot,,United Kingdom,'PO/3297',United Kingdom,DEAL CEMETERY,4. 1637.,"Husband of Louise C. J. Adams, of 7, Alpha Cottages, Lower Walmer."
365237,ALDRIDGE,ALBERT THOMAS,A T,21,,01/04/1918,,Gunner,Royal Marine Artillery,,4th R.M. Bn.,,United Kingdom,'RMA/14445',United Kingdom,DEAL CEMETERY,2. 1220.,"Son of Joseph and Fanny Aldridge, of Naunton Beauchamp, Pershore, Worcs."
365243,BAILEY,,J A,0,,20/09/1919,,Engineman,Royal Naval Reserve,,H.M. Drifter Thistle III,Mine Clearing Service,United Kingdom,'832/T(S)',United Kingdom,DEAL CEMETERY,3. 922.,
365244,BAKER,HARRY THOMAS,H T,40,,09/07/1917,,Sapper,Royal Engineers,,"Inland Waterways and Docks,",,United Kingdom,'178460',United Kingdom,DEAL CEMETERY,2. 1245.,"Son of John William and Ruth Baker, of 109, Downs Rd., Walmer; husband of Ethel Baker."
365284,GARGAN,,M,0,,31/08/1914,,Stoker 1st Class,Royal Navy,,H.M.S. Victory,,United Kingdom,'175882',United Kingdom,DEAL CEMETERY,3. 189.,
365245,BARRELL,JAMES WILLIAM,J W,48,,04/03/1915,,Stoker 1st Class,Royal Navy,,H.M.S. Kangaroo,,United Kingdom,'277223/(PO)',United Kingdom,DEAL CEMETERY,4. 1668.,"Son of William and Jane Barrell, of Stowmarket; husband of Elizabeth J. Barrell, of Combs, Stowmarket."
365246,BARRETT,ERNEST GEORGE,E G,16,,10/02/1915,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'PO/18408',United Kingdom,DEAL CEMETERY,4. 1663.,"Son of John and Annie Barrett, of the Post Office, Greatworth, Banbury, Oxon."
365247,BATES,,F,0,,06/08/1914,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/18478',United Kingdom,DEAL CEMETERY,4. 1706.,
365248,BAZELEY,FRANK WALTER,F W,15,,15/05/1915,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'PO/18407',United Kingdom,DEAL CEMETERY,1. 2159.,"Son of Henry and Rose H. Bazeley, of 6, Council Buildings, Greatworth, Banbury, Oxon."
365249,BEASLEY,,S,0,,24/05/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/9527',United Kingdom,DEAL CEMETERY,2. 1298.,
365250,BELFIELD,,F,0,,01/04/1918,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/14455',United Kingdom,DEAL CEMETERY,2. 1222.,
365251,BENNETT,WILLIAM,W,17,,01/01/1915,,Private,Royal Marine Light Infantry,,H.M.S. Formidable,,United Kingdom,'CH/17875',United Kingdom,DEAL CEMETERY,4. 1660.,"Son of William and Elizabeth Bennett, of 95, Canada Rd., Walmer."
365256,BOSTOCK,,J,0,,23/04/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/19897',United Kingdom,DEAL CEMETERY,AM. O. 6.,
365258,BOWEN,,F P,0,,21/04/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/1462/(S)',United Kingdom,DEAL CEMETERY,2. 1327.,
365260,BRAMMER,,T N,0,,04/02/1915,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/17930',United Kingdom,DEAL CEMETERY,4. 1569.,
365252,BENOIT,VICTOR JOSEPH,V J,19,,12/10/1915,,Seaman,Newfoundland Royal Naval Reserve,,"H.M. Armed Drifter, Frons Olivae",,Canadian,'1556/X',United Kingdom,DEAL CEMETERY,C3. 193.,"Son of Joseph Benoit, of Cape St. George, Newfoundland."
365253,BERRY,WALTER HENRY,W H,41,,04/04/1920,,Serjeant,Rifle Brigade,,,,United Kingdom,'B/2304',United Kingdom,DEAL CEMETERY,2. 474.,"Son of the late William Berry, Chief Constable of Southampton; husband of Florence Mary Berry, of 3, Douglas Terrace, Blenheim Rd., Deal."
365254,BLOWN,ALBERT,A,23,,26/04/1919,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11293',United Kingdom,DEAL CEMETERY,C1. 1068.,"Son of Mrs. F. M. Saunders, of 5, Water St., Deal."
365255,BONIFACE,,C L,23,,11/11/1914,,Stoker 1st Class,Royal Navy,,H.M.S. Niger,,United Kingdom,'K/5397/(PO)',United Kingdom,DEAL CEMETERY,4. 1684.,"Son of George and Elizabeth Boniface, of 1, Manor Cottages, Felpham, Bognor."
365257,BOWBYES,GEORGE,G,47,,20/10/1915,,Ship's Corporal,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'126113',United Kingdom,DEAL CEMETERY,2. 594.,"Son of the late Charles Philip and Sarah Hanah Bowbyes; husband of Mary Ann Bowbyes, of Warden House, Cannon St., Deal."
365259,BOYLE,WILLIAM DUGUID,W D,34,,10/08/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Equinox.""",,United Kingdom,'2533/TS',United Kingdom,DEAL CEMETERY,2. 1358.,"Son of Thomas and Jane Boyle, of 57, Elmfield Avenue, Aberdeen."