Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2850813,GANNON,FRANCES ELLEN,F E,42,,15/03/1946,,Lieutenant,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 13. Lot 44. Grave 12669. R.C. Section.,"Sister of Margaret McGrath, of Saskatoon."
2850819,HIEBERT,THEODORE ROLAND,T R,26,,02/05/1941,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/61199',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 70.,"Son of Pauline Hiebert, of Saskatoon."
2850827,LINDSAY,JAMES GEORGE KEBER,J G K,44,Member of the Order of the British Empire,14/08/1946,,Colonel,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 99. Lot 82. Grave 12899.,"Son of Mr. and Mrs. James T. Lindsay, of Kenmore, New York, U.S.A.; husband of Isobel W. Lindsay, of Saskatoon."
2850828,LITTLE,ASHLEY LORNE,A L,21,,25/02/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/105304',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401 Grave 107.,"Son of Lawrence H. Little and Abigail M. Little, of Dinismore."
2850830,McBURNEY,HARRY ROBERT,H R,24,,24/05/1940,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/769',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 87. Lot 85. Grave 10109.,"Son of Irvil Albert and Lillian McBurney, of Saskatoon."
2850831,MACKIE,GEORGE FORRESTER SQUIRE,G F S,23,,08/01/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/7037',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 79 Lot 19. Grave 10698.,"Son of Joseph and Jane C. S. Mackie, of Saskatoon."
2850840,NESBITT,JAMES EDWARD,J E,33,,10/06/1940,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/51105',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 83. Lot 24. Grave 10121.,"Son of Hannah Nesbitt, of Saskatoon."
2850860,THOMAS,MAX,M,23,,15/09/1946,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/92977',Canada,SASKATOON (WOODLAWN) CEMETERY,Block K. Lot 121. Grave 12955.,"Son of B. Eugenie Thomas, of Saskatoon."
2850835,MAYFIELD,FREDDY,F,32,,02/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/138394',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 1 25.,"Son of Frederick William and Rosa Mayfield, of Victoria, British Columbia."
2850836,MINERS,HAROLD MILTON,H M,20,,07/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/107187',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 88. Lot 21. Grave 10912.,"Son of Charles Milton Miners and Emma Elizabeth Miners, of Saskatoon."
2850837,MITCHELL,JOHN WEBBER,J W,36,,21/08/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/38529',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 48. Grave 11920.,"Son of Arthur P. Mitchell and Anna C. Mitchell, of Saskatoon; husband of Lilyan L. Mitchell, of Prince Albert."
2850843,OLSON,LLOYD ALLYN,L A,28,,02/09/1945,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ungava,,Canadian,'V/38140',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 18. Grave 12396.,"Son of Anton and Vada Olson, of Saskatoon."
2850844,PALMER,DONALD CARL,D C,25,,20/01/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/4741',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 88. Lot 73. Grave 10711.,"Son of Carl S. Palmer and Eula E. Palmer, of Saskatoon."
2850846,POTTER,WILLIAM DUNCAN,W D,33,,14/05/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/28604',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 23. Lot 2. Grave 11816.,"Son of George William Ambrose and Sarah Jane Potter, of Saskatoon; husband of Margaret M. Potter, of Saskatoon."
2850848,RANDELL,ALLEN MITCHELL,A M,22,,08/04/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'404358',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 67.,"Son of Reginald Edward and Jessie May Randell, of Lismore, New South Wales, Australia."
2850849,RICHARDSON,HENRY ORVILLE,H O,27,,22/08/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/87410',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 6.,"Son of William F. Richardson and Alice May Richardson, of Saskatoon; husband of Norah Constance Richardson, of Saskatoon."
2850851,ROCHVILLE,WILFRED JOSEPH,W J,45,,28/02/1941,,Private,Veterans Guard of Canada,,,,Canadian,'L/32012',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 62.,"Brother of Edward Rochville, of St. Elizabeth, Province of Quebec."
2850852,ROWE,HERBERT JOHN,H J,21,,25/05/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'400489',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 3.,"Husband of Gwen I. M. Rowe, of Elwood, Victoria, Australia."
2850854,SHORT,ROBERT PRINGLE,R P,29,,17/01/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/115877',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 98. Grave 11169.,"Son of George and Isabelle Short, of Saskatoon husband of Christine T. Short, of Saskatoon."
2850857,STARKEY,WILLIAM LEWIS NICK,W L N,20,,12/03/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/67700',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 64.,"Son of Hugh L. Starkey and Elizabeth H. Starkey, of Belize, British Honduras."
2850859,STEVENSON,BERT LLOYD,B L,40,,08/01/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/128230',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 62. Grave 12111.,"Son of Samuel Baird Stevenson and Sarah W. Stevenson; husband of Mary Lavina Stevenson, of Vancouver, British Columbia."
2850861,TRASK,MARION ELLIS,M E,29,,14/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/98950',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 45. Grave 11813.,"Son of C. Arnold Trask and Elta Lorena Trask, of Hanley. His brother Woodrow Arnold Trask also fell."
2850863,TWEEDIE,DONALD,D,22,,08/04/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'402420',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 68.,"Son of Walter Ernest and Amy Gertrude Tweedie, of Portland, New South Wales, Australia."
2850865,VOGELSANG,EDWARD WALTER,E W,22,,08/01/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/10495',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 99. Grave 11156.,"Son of Joseph and Elizabeth Vogelsang, of Saskatoon."
2850867,WILSON,LESLIE GEORGE HAMILTON,L G H,27,,11/02/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'414712',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 109.,"Son of George Arthur Hamilton Wilson and Florence Marion Wilson, of Dunedin, Otago, New Zealand."
2850869,WOODCOCK,ERNEST HENRY,E H,27,,21/11/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S.Seaborn.,,United Kingdom,'',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 58. Grave 12066.,"Son of Mr. and Mrs. Henry Woodcock, of Saskatoon; husband of Miriam Eleanor Woodcock, of Farlington, Portsmouth, England."
2850798,BAIRD,FRANCIS VICTOR,F V,55,,10/08/1946,,Sergeant,Royal Canadian Engineers,,,,Canadian,'L/22476',Canada,SASKATOON (WOODLAWN) CEMETERY,Block K. Lot 124. Grave 12894.,"Father of Helen Code, of Toronto, Ontario."
2850796,ALEXANDER,ROBERT GORDON,R G,26,,06/06/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/76598',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 4.,"Son of Richard Arthur and Annie Elizabeth Alexander, of Saskatoon."
2850800,BEISE,JAMES ARNOLD,J A,20,,14/11/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/62211',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 79. Lot 115. Grave 10253.,"Son of Arnold W. Beise and Bertha Beise, of Saskatoon."
2850801,BIRCH,REGINALD WILLIAM,R W,47,,30/04/1944,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/453821',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 37. Grave 11773.,"Son of John and Rosina Birch; husband of Dorothy J. Birch, of Saskatoon."
2850803,CAIRNS,LEONARD MELVILLE,L M,21,,19/03/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Haro,,Canadian,'V/11609',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 119.,"Son of Patrick J. Cairns and Ella Cairns, of Saskatoon."
2850804,CARRINGTON,ARTHUR FREDERICK HENRY,A F H,60,Efficiency Decoration,28/10/1946,,Captain,Royal Canadian Corps of Signals,,,,Canadian,'',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 100. Lot 51. Grave 13018.,"Son of Mr. and Mrs. John William Richard Carrington, of Santa Monica, California, U.S.A; husband of Madeline M. M. Carrington, of Saskatoon."
2850807,CRAIG,ARCHIBALD,A,54,,10/02/1947,,Sergeant,Veterans Guard of Canada,,,,Canadian,'L/32136',Canada,SASKATOON (WOODLAWN) CEMETERY,Block K. Lot 103. Grave 13174.,"Son of Charles and Jane Craig; husband of Ethel May Craig, of Saskatoon."
2850810,EADIE,CLIFFORD JOHN,C J,25,,16/04/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt,,Canadian,'V/35874',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 29. Grave 12239.,"Son of Lillian Eadie, of Saskatoon."
2850812,FORD,HUBERT VERNOL,H V,20,,07/03/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/120660',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 112.,"Son of Herbert Edward and Nora Dorothy F. Ford, of Kinloch."
2850814,GILLAN,LESLIE WILLIAM,L W,20,,24/02/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'414274',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 110.,"Son of William Henry and Lily Elizabeth Gillan, of Napier, Hawkes Bay, New Zealand."
2850816,HAMILTON,WILFRED LAWRENCE,W L,25,,12/11/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,,,Canadian,'V/11614',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 56. Grave 12036.,"Son of Mr. and Mrs. H. A. Hamilton, of Regina; husband of Mary Hamilton, of Sutherland."
2850817,HAWES,FREDERICK CHARLES,F C,24,,02/06/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/139893',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 89. Grave.,"Son of Samuel James Hawes and Rosetta Amy Hawes, of Saskatoon."
2850821,HUNT,ALLAN WILLIAM JOHN,A W J,27,,14/03/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'420343',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 96. Grave 11257.,"Son of William and Lillian Hunt, of Chatswood, New South Wales, Australia; husband of Grace Hunt, of Chatswood."
2850824,JASPER,HARVEY BELL,H B,25,,17/05/1940,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/194',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 83. Lot 13. Grave 10099.,"Son of Harvey Bell Jasper and Freda Elizabeth Jasper, of Winnipeg, Manitoba; husband of Bertha Marguerite Jasper, of Trenton, Ontario."
2850826,KNIGHT,MERVYN DAVID,M D,26,,02/02/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'414641',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 9.,"Son of David Knight, and of Isabella May Knight (nee Frisby), of Lilburne, Southland, New Zealand."
7518983,FITZJOHN,FRANCIS DANIEL,F D,30,,23/03/1917,,Private,Canadian Infantry,,65th Bn.,,Canadian,'472055',Canada,SASKATOON (WOODLAWN) CEMETERY,"Lot 24. Block 22, Section N 1/3, Grave 1668.",
2764989,HAMER,WILLIAM W.,W W,28,,15/08/1917,,Private,Canadian Infantry,,210th Bn.,,Canadian,'255427',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 8. B 29.,"Son of Richard and Alice Hamer, of Unity, Sask."
2764983,BROWN,JOHN,J,49,,16/09/1919,,Private,Canadian Forestry Corps,,,,Canadian,'22028',Canada,SASKATOON (WOODLAWN) CEMETERY,War P. 46. B. 55. S. I/3.,Son of the late James and Mary Brown.
2764995,McDONALD,DONALD,D,38,,25/07/1917,,Private,Canadian Infantry,,249th Bn.,,Canadian,'1069167',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 7. B. 45. S. N.I/3. 1696.,Son of Donald McDonald.
2764981,BARON,WILLIAM,W,50,,08/06/1917,,Lance Corporal,Canadian Infantry,,51st Bn,,Canadian,'440305',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 19. B. 42. 1731. S. N. I/3.,"Son of the late Ralph and Isabella Baron; husband of E. Everest (formerly Baron), of 824, Avenue ""L"" South, Saskatoon Sask."
2764982,BELCHER,BERT M.,B M,18,,14/04/1916,,Private,Canadian Infantry,,65th Bn,,Canadian,'472477',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 21. B. 40. S. C. I/3.,"Son of E. Kee (formerly Belcher). of Perdue, Sask., and the late Daniel Belcher."
2764984,CARD,MIKE,M,18,,07/04/1917,,Private,Canadian Infantry,,214th Bn.,,Canadian,'267583',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 16. B. 44. S. C. I/3.,"Son of Eugene and Elizabeth Card, of Spalding, Sask."
2764985,CARLETON,FRANCIS GUY,F G,23,,11/12/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'441622',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 19. B. 16. S. N. I/3. G. 1887.,"Son of Hugh and Sarah Carleton, of 9, Craiglockhart Terrace, Edinburgh, Scotland."
2764986,COLE,FREDERICK C.,F C,32,,17/04/1921,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907666',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 39. B. 55. S. C. I/3.,"Son of the late John and Jane Cole; husband of Mary Elizabeth Cole, of 407, Avenue K. North, Saskatoon, Sask."
2764987,DAVIE,JAMES,J,24,,14/09/1920,,Private,Canadian Infantry,,196th Bn.,,Canadian,'910985',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 93. P. H.,"Son of Thomas and Elizabeth Davie, of 1016, 4th St., Saskatoon, Sask."
2764990,KELLY,ROY HAMILTON,R H,25,,04/01/1920,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,SASKATOON (WOODLAWN) CEMETERY,B. H. G. 112.,"Son of William Kelly, of Langrove Vicarage, Ross, Herefordshire, England, and the late Annie Louise Kelly; husband of Mabel May Kelly, of 19, Parkview Apartments, Saskatoon."
2764991,KENT,ROBERT M.,R M,20,,03/04/1916,,Private,Canadian Infantry,,65th Bn.,,Canadian,'433185',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 20. B. 40. S. C. I/3.,"Son of Mrs. Beatrice Mason (formerly Kent), of Galbally Rectory, Tipperrary, Ireland."
2764992,LE DUC,ALBERT E.,A E,24,,12/03/1921,,Sapper,Canadian Engineers,,,,Canadian,'2007979',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 2. B. 34.  3292. S. N. 1/3.,"Son of Mr. and Mrs. H. C. Le Duc, of Saskatoon, Sask. "
2764993,LEESE,THOMAS,T,38,,16/04/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'534237',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 39. B. 55. G. 3314.,"Son of the late Thomas and Hannah Leese; husband of Ada Florence Leese, of 427, Avenue R. South, Saskatoon, Sask."
2764994,LIBBY,JACK JOHN,J J,27,,22/01/1919,,Corporal,Canadian Infantry,,92nd Bn.,,Canadian,'204606',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 103.,"Husband of Kathleen F. M. Hicks (formerly Libby), of Calahoo, Alberta."
2764996,McLAGAN,WILLIAM B.,W B,31,,03/05/1918,,Private,Canadian Mounted Rifles,,5th Regt.,,Canadian,'114612',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 13. B. 42.,"Son of Mrs. N. McLagan, of 232, 5th Avenue North, Saskatoon, Sask., and the late Danzil C. McLagan."
2764997,MacLEAN,FITZROY D.,F D,22,,16/11/1917,,Sergeant,Canadian Postal Corps,,,,Canadian,'523977',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 6. B. 29. S. C. I/3. 1868.,"Son of Alexander McLean, of 518, Walmer Rd., Saskatoon, Sask."
2764998,MacMILLAN,ROBERT JOHNSTON,R J,31,,01/04/1919,,Gunner,Canadian Field Artillery,,2nd Bty.,,Canadian,'40849',Canada,SASKATOON (WOODLAWN) CEMETERY,I. 43. B. 5. S. N. I/3.,"Husband of Elizabeth MacMillan, of Winnipeg, Man."
2764999,McNEIL,STANLEY,S,22,,20/12/1920,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472916',Canada,SASKATOON (WOODLAWN) CEMETERY,I. 41. B. 53. S. C. I/3. 3208.,"Son of Archibald and A. McNeil, of 822, 29th St. West, Saskatoon, Sask."
2765000,MARSHALL,ROLAND GUERRIER,R G,32,,24/02/1920,,Captain,Canadian Infantry,,28th Bn.,,Canadian,'',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 11. B. 18. S. C. I/3. 2902.,"Son of Roland G. and Georgina C. D. Marshall, of 6, Berber Rd., New Wandsworth, London, England; husband of Daisy G. Marshall."
2765001,MOORE,JOHN WILLIAM,J W,20,,12/11/1918,,Private,Canadian Infantry,,Depot Bn. (Saskatchewan).,,Canadian,'3352512',Canada,SASKATOON (WOODLAWN) CEMETERY,Section H. Lot 107.,"Son of J. W. Moore, and Maggie Moore (now Hadsell), of Hedrick, Iowa, U.S.A."
2765002,MORTON,HAROLD,H,29,,20/01/1919,,Private,Canadian Infantry,,49th Bn.,,Canadian,'252870',Canada,SASKATOON (WOODLAWN) CEMETERY,B. 55. War P. 44. S. N. I/3. 2498.,"Son of Henry and Elizabeth Morton, of 9, Warner St., Chesterfield, England."
2765003,PAGE,GEORGE WILLIAM,G W,22,,05/02/1921,,Private,Canadian Infantry,,19th Bn.,,Canadian,'853501',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 42. B. 55. S. S. I/3. 3247.,"Son of Albert and Elizabeth Page, of 612, 23rd St. West, Saskatoon, Sask."
2765004,PAIN,HARRY R. M.,H R M,36,,05/08/1916,,Sergeant,Canadian Infantry,,96th Bn.,,Canadian,'204149',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 14. B. 45. S. W. I/3.1499.,"Son of Henry and Frances Pain, of 66, Ashburnham Rd., Clive Vale, Hastings, England; husband of M. A. E. Rayner (formerly Pain), of Wartime, Sask."
2765005,PALMER,PERCY,P,35,,16/06/1920,,Driver,Canadian Field Artillery,,,,Canadian,'2043572',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 40. B. 55. S. N. I/3. 3029.,"Son of Hannah Palmer, of 21, Bull Ring, Ludlow, England, and the late Thomas Palmer."
2765006,SMITH,FINLAY,F,29,,19/01/1919,,Sapper,Canadian Engineers,,,,Canadian,'887744',Canada,SASKATOON (WOODLAWN) CEMETERY,War P. 44. B. 55. G. C.,"Son of Mary Smith, of 19, Habost, Ness, Stornoway, Scotland, and the late John Smith."
2765007,SMYTH,JOHN,J,54,,01/01/1921,,Sergeant,Canadian Infantry,,32nd Bn.,,Canadian,'81831',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 41. B. 55. S. N. I/3. 3221.,"Son of Maggie K. Smyth, of Glasgow, Scotland, and the late Thomas William Smyth; husband of Louisa Smyth, of 1619, Avenue ""A"" North, Saskatoon, Sask."
2765008,TOWNSEND,CHARLES E.,C E,23,,12/01/1920,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127704',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 47. B. 55. S. C. I/3. G. 2848.,"Son of Mrs. F. Armstrong, of Clair, Sask."
2765009,WALKER,EDWARD,E,57,,20/02/1920,,Private,Canadian Infantry,,96th Bn.,,Canadian,'204857',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 47. B. 55. S. N. I/3. G. 2892.,
2765010,WILLIAMSON,WILFRED C.,W C,31,Military Medal,01/05/1921,,Sergeant,Canadian Machine Gun Corps,,,,Canadian,'472381',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 42. B. 55. S. N. I/3. G. 3327.,"Son of John C. and Beatrice N, Williamson, of 43, St. Marks Rd., Bush Hill Park, Enfield, Middx., England."
2765012,WYER,,H E,28,,12/12/1918,,Private,Canadian Infantry,,53rd Bn.,,Canadian,'441106',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 76. Lot 77. South Half.,"Son of Sarah Anne Wyer, of 20, Maidstone Terrace, Sleaford, Lincs, England, and the late George Wyer; husband of Annie Wyer, of Warman, Sask."
2764988,GRUNDY,EDWARD,E,41,,19/04/1920,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'267883',Canada,SASKATOON (WOODLAWN) CEMETERY,B. 55. P. 40. S. C. 1/3.,
2850805,COWAN,DONALD WILLIAM,D W,21,,29/06/1943,,Trooper,"14th Canadian Hussars, R.C.A.C.",,,,Canadian,'L/53631',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 88. Grave 11362.,"Son of John and Elsie I. Cowan, of Asquith."
2850829,LOCKWOOD,DUANE FRANCIS,D F,24,,19/08/1944,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/285048',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 47. Grave 11914.,"Son of George N. Lockwood and Annette C. Lockwood, of Pinkham; husband of Isabel Anna Lockwood, of Saskatoon."
2850832,MacKINNON,ROBERT GUNN,R G,44,Efficiency Decoration,11/09/1946,,Major,Royal Canadian Artillery,,,,Canadian,'',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 99. Lot 75. Grave 12949.,"Son of Mary Ann MacKinnon, of North Battleford; husband of Viola MacKinnon, of Regina."
2850833,McLAUGHLIN,ARTHUR JOHN,A J,28,,12/09/1947,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/128157',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 13. Lot 7. Grave 13495.,"Son of Samuel James McLaughlin and Corrine McLaughlin, of Prince Albert; husband of Gladys Margaret McLaughlin, of Dryden, Ontario."
2850853,RYAN,JOHN,J,23,,20/10/1939,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/1315',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 40.,"Brother of Patrick Ryan, of South West Mabou, Nova Scotia."
2850866,WICK,WILBUR WAYLAND,W W,49,,05/11/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'L/25708',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 79.,"Husband of Maude Frances Wick, of Saskatoon."
2850834,McLENNAN,ALEXANDER COCKBURN,A C,32,,29/11/1939,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/1577',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 52.,"Son of Elizabeth McLennan, of Montrose, Angus, Scotland."
2850838,MORAN,KENNETH ERNEST,K E,42,,17/07/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/2280',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave.,"Son of Annie Jackson, of Wynyard; husband of Mabel Moran, of Calgary, Alberta."
2850839,MULLIGAN,ALBERT EDWARD,A E,55,,23/06/1944,,Private,Veterans Guard of Canada,,,,Canadian,'L/97887',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 42. Grave 11855.,"Son of James F. Mulligan and Frances Mulligan; brother of Justine Fisher, of Saskatoon."
2850841,NESS,OLAV ALFRED,O A,33,,18/03/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/7174',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 118.,"Son of John N. Ness and Gunda Caroline Ness, of Sturgis; husband of Pearl Ness, of Saskatoon."
2850842,NOWOSAD,AUGUST,A,25,,25/10/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/7649',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 88. Lot 67. Grave 10620.,"Son of John S. Nowosad and Madeleine Nowosad, of Vonda; husband of Doris Cecilia Nowosad, of Saskatoon."
2850845,PATENAUDE,DONA JOSEPH,D J,46,,05/08/1945,,Warrant Officer Class II,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'L/2610',Canada,SASKATOON (WOODLAWN) CEMETERY,Lot 13. Block 5. R.C. Section.,"Husband of Marie Patenaude, of Saskatoon."
2850847,POWER,GEORGE WILLIAM EDWARD,G W E,21,,06/03/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/123350',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 1 13.,"Son of William Lawrence and Emily Power, of Saskatoon."
2850850,RICHARDSON,JOHN GORDON,J G,25,,17/11/1940,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/899',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 88. Lot 86. Grave 10500.,"Son of Albert John and Margaret Richardson, of Saskatoon."
2850855,SKINNER,EDWIN ALFRED,E A,48,Military Medal,02/01/1946,,Petty Officer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Unicorn,,Canadian,'V/51709',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 8. Grave 12559.,"Son of Mr. and Mrs. Alfred Skinner; husband of Isabel Irene Skinner, of Saskatoon."
2850856,SMITH,THOMAS EDWARD,T E,32,,18/09/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/170360',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 92. Lot 10. Sec. South half.,"Son of Arthur John and Mary Elizabeth Smith, of Tessier."
2850858,STEMPEL,LAWRENCE SIDNEY,L S,23,,29/11/1939,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'9888',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 83. Lot 88. Grave 9905.,"Son of Wilfrid and Winnifred Stempel, of Saskatoon."
2850862,TURTLE,LEONARD EDGAR,L E,24,,15/09/1946,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/14865',Canada,SASKATOON (WOODLAWN) CEMETERY,Block K. Lot 122. Grave 12956.,Son of Alfred E. Turtle and Kathleen I. Turtle of Cavalier; husband of Z. Maxine Turtle of Saskatoon.
2850864,VAREY,ROBERT FREDERICK,R F,20,,04/02/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/75172',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 18.,"Son of Frederick and Alice M. Varey, of Elstow."